createdAt,value
2023-01-23T00:01:42.259Z,18.20
2023-01-23T00:04:13.585Z,17.85
2023-01-23T00:06:42.671Z,19.38
2023-01-23T00:09:11.219Z,20.23
2023-01-23T00:11:41.320Z,19.55
2023-01-23T00:14:11.864Z,20.77
2023-01-23T00:16:40.611Z,20.17
2023-01-23T00:19:11.030Z,18.10
2023-01-23T00:21:39.707Z,18.15
2023-01-23T00:24:11.508Z,21.73
2023-01-23T00:26:41.554Z,19.50
2023-01-23T00:29:10.239Z,21.00
2023-01-23T00:31:40.086Z,20.60
2023-01-23T00:34:14.166Z,21.15
2023-01-23T00:36:44.667Z,20.60
2023-01-23T00:39:17.324Z,19.63
2023-01-23T00:41:48.501Z,20.15
2023-01-23T00:44:17.829Z,20.70
2023-01-23T00:46:47.077Z,19.83
2023-01-23T00:49:17.766Z,22.02
2023-01-23T00:51:46.846Z,19.83
2023-01-23T00:54:15.730Z,20.35
2023-01-23T00:56:44.524Z,19.02
2023-01-23T00:59:14.652Z,18.17
2023-01-23T01:01:43.292Z,20.80
2023-01-23T01:04:12.108Z,19.60
2023-01-23T01:06:40.692Z,21.02
2023-01-23T01:09:09.319Z,19.70
2023-01-23T01:11:39.904Z,19.63
2023-01-23T01:14:09.629Z,20.15
2023-01-23T01:16:44.986Z,19.73
2023-01-23T01:19:14.896Z,18.83
2023-01-23T01:21:43.888Z,19.13
2023-01-23T01:24:13.623Z,18.55
2023-01-23T01:26:42.382Z,18.90
2023-01-23T01:29:11.667Z,19.58
2023-01-23T01:31:41.543Z,18.98
2023-01-23T01:34:10.085Z,17.30
2023-01-23T01:36:38.522Z,18.63
2023-01-23T01:39:07.180Z,17.13
2023-01-23T01:41:36.442Z,19.17
2023-01-23T01:44:05.558Z,17.30
2023-01-23T01:46:34.330Z,17.15
2023-01-23T01:49:10.984Z,17.58
2023-01-23T01:51:45.008Z,16.42
2023-01-23T01:54:21.366Z,17.48
2023-01-23T01:56:53.420Z,16.88
2023-01-23T01:59:27.086Z,17.48
2023-01-23T02:02:04.971Z,18.00
2023-01-23T02:04:37.650Z,19.17
2023-01-23T02:07:14.541Z,18.02
2023-01-23T02:09:44.404Z,18.23
2023-01-23T02:12:13.565Z,18.83
2023-01-23T02:14:43.025Z,17.90
2023-01-23T02:17:12.210Z,16.52
2023-01-23T02:19:51.847Z,17.35
2023-01-23T02:22:43.339Z,16.90
2023-01-23T02:25:18.585Z,17.17
2023-01-23T02:27:48.892Z,16.05
2023-01-23T02:30:18.703Z,16.77
2023-01-23T02:32:47.674Z,16.70
2023-01-23T02:35:22.537Z,15.75
2023-01-23T02:37:55.095Z,15.45
2023-01-23T02:40:32.161Z,15.75
2023-01-23T02:43:04.093Z,15.93
2023-01-23T02:45:33.082Z,16.35
2023-01-23T02:48:02.035Z,14.90
2023-01-23T02:50:30.729Z,15.65
2023-01-23T02:52:59.299Z,16.15
2023-01-23T02:55:30.079Z,16.70
2023-01-23T02:58:18.840Z,15.60
2023-01-23T03:00:48.733Z,15.30
2023-01-23T03:03:17.489Z,15.40
2023-01-23T03:05:47.711Z,15.20
2023-01-23T03:08:19.017Z,14.82
2023-01-23T03:10:47.730Z,15.43
2023-01-23T03:13:16.483Z,15.05
2023-01-23T03:15:45.395Z,15.93
2023-01-23T03:18:15.425Z,16.42
2023-01-23T03:20:44.091Z,15.13
2023-01-23T03:23:12.901Z,14.60
2023-01-23T03:25:44.567Z,14.10
2023-01-23T03:28:28.087Z,14.15
2023-01-23T03:30:56.888Z,15.45
2023-01-23T03:33:27.360Z,13.82
2023-01-23T03:35:56.462Z,15.80
2023-01-23T03:38:24.956Z,15.18
2023-01-23T03:41:11.137Z,13.98
2023-01-23T03:43:39.795Z,15.95
2023-01-23T03:46:08.505Z,15.40
2023-01-23T03:48:41.411Z,13.32
2023-01-23T03:51:10.166Z,15.77
2023-01-23T03:53:39.056Z,14.30
2023-01-23T03:56:08.344Z,16.38
2023-01-23T03:58:36.941Z,15.60
2023-01-23T04:01:08.221Z,15.30
2023-01-23T04:03:39.077Z,13.93
2023-01-23T04:06:09.233Z,13.38
2023-01-23T04:08:38.621Z,12.82
2023-01-23T04:11:10.132Z,14.10
2023-01-23T04:13:39.652Z,14.98
2023-01-23T04:16:08.922Z,14.90
2023-01-23T04:18:37.837Z,14.45
2023-01-23T04:21:09.069Z,13.23
2023-01-23T04:23:38.008Z,12.90
2023-01-23T04:26:06.626Z,13.15
2023-01-23T04:28:35.249Z,13.20
2023-01-23T04:31:05.721Z,14.68
2023-01-23T04:33:36.223Z,15.40
2023-01-23T04:36:07.182Z,14.00
2023-01-23T04:38:38.167Z,13.60
2023-01-23T04:41:20.641Z,13.63
2023-01-23T04:43:49.642Z,13.38
2023-01-23T04:46:18.509Z,14.98
2023-01-23T04:49:01.023Z,13.18
2023-01-23T04:51:29.993Z,14.07
2023-01-23T04:53:59.919Z,12.43
2023-01-23T04:56:28.586Z,13.43
2023-01-23T04:58:58.156Z,13.95
2023-01-23T05:01:26.896Z,13.32
2023-01-23T05:04:00.264Z,14.73
2023-01-23T05:06:29.116Z,13.90
2023-01-23T05:09:00.657Z,12.73
2023-01-23T05:11:37.505Z,13.63
2023-01-23T05:14:06.227Z,13.85
2023-01-23T05:16:35.631Z,13.52
2023-01-23T05:19:16.018Z,14.40
2023-01-23T05:21:45.164Z,14.27
2023-01-23T05:24:19.458Z,13.73
2023-01-23T05:26:48.121Z,14.30
2023-01-23T05:29:17.227Z,13.70
2023-01-23T05:31:57.177Z,15.70
2023-01-23T05:34:40.902Z,14.65
2023-01-23T05:37:20.471Z,14.93
2023-01-23T05:39:54.125Z,13.98
2023-01-23T05:42:23.242Z,14.00
2023-01-23T05:45:17.504Z,13.88
2023-01-23T05:47:47.385Z,15.35
2023-01-23T05:50:22.635Z,15.57
2023-01-23T05:52:51.373Z,14.52
2023-01-23T05:55:21.901Z,15.23
2023-01-23T05:57:51.869Z,13.88
2023-01-23T06:00:38.795Z,14.27
2023-01-23T06:03:39.719Z,14.15
2023-01-23T06:06:28.041Z,12.88
2023-01-23T06:08:56.775Z,13.65
2023-01-23T06:11:26.953Z,14.18
2023-01-23T06:13:55.507Z,14.07
2023-01-23T06:16:24.383Z,13.90
2023-01-23T06:18:53.631Z,15.85
2023-01-23T06:21:22.461Z,15.32
2023-01-23T06:23:51.243Z,14.63
2023-01-23T06:26:20.060Z,14.55
2023-01-23T06:28:50.246Z,12.98
2023-01-23T06:31:19.055Z,14.38
2023-01-23T06:33:55.189Z,14.75
2023-01-23T06:36:30.303Z,13.82
2023-01-23T06:38:59.015Z,14.95
2023-01-23T06:41:34.538Z,14.73
2023-01-23T06:44:07.760Z,13.52
2023-01-23T06:46:37.543Z,14.13
2023-01-23T06:49:06.717Z,14.73
2023-01-23T06:51:38.490Z,14.50
2023-01-23T06:54:10.712Z,13.75
2023-01-23T06:56:40.716Z,13.82
2023-01-23T06:59:12.529Z,13.75
2023-01-23T07:01:43.288Z,13.18
2023-01-23T07:04:19.720Z,12.68
2023-01-23T07:06:51.373Z,13.43
2023-01-23T07:09:21.362Z,14.02
2023-01-23T07:12:24.999Z,14.43
2023-01-23T07:14:55.077Z,13.82
2023-01-23T07:17:28.338Z,15.65
2023-01-23T07:19:56.961Z,14.13
2023-01-23T07:22:26.665Z,14.32
2023-01-23T07:24:55.367Z,14.20
2023-01-23T07:27:23.920Z,14.30
2023-01-23T07:29:53.874Z,14.27
2023-01-23T07:32:22.501Z,15.35
2023-01-23T07:34:53.130Z,13.70
2023-01-23T07:37:21.723Z,13.95
2023-01-23T07:39:50.705Z,14.88
2023-01-23T07:42:19.789Z,14.18
2023-01-23T07:44:48.380Z,14.15
2023-01-23T07:47:18.455Z,15.13
2023-01-23T07:49:47.045Z,13.85
2023-01-23T07:52:15.535Z,13.23
2023-01-23T07:54:44.095Z,14.07
2023-01-23T07:57:12.810Z,12.63
2023-01-23T07:59:41.423Z,13.88
2023-01-23T08:02:10.798Z,14.23
2023-01-23T08:04:40.855Z,13.75
2023-01-23T08:07:09.682Z,14.13
2023-01-23T08:09:38.434Z,14.73
2023-01-23T08:12:07.555Z,14.73
2023-01-23T08:14:36.222Z,13.82
2023-01-23T08:17:05.090Z,13.20
2023-01-23T08:19:33.647Z,13.73
2023-01-23T08:22:03.706Z,13.25
2023-01-23T08:24:32.282Z,13.45
2023-01-23T08:27:01.045Z,15.20
2023-01-23T08:29:29.596Z,13.30
2023-01-23T08:31:58.175Z,13.77
2023-01-23T08:34:26.824Z,14.93
2023-01-23T08:36:55.557Z,13.50
2023-01-23T08:39:25.549Z,14.15
2023-01-23T08:41:54.159Z,13.48
2023-01-23T08:44:22.810Z,13.68
2023-01-23T08:46:51.519Z,14.43
2023-01-23T08:49:20.503Z,14.68
2023-01-23T08:51:49.110Z,14.07
2023-01-23T08:54:17.825Z,14.20
2023-01-23T08:56:47.862Z,13.75
2023-01-23T08:59:16.446Z,14.40
2023-01-23T09:01:46.265Z,14.88
2023-01-23T09:04:14.975Z,14.52
2023-01-23T09:06:43.497Z,14.73
2023-01-23T09:09:12.062Z,14.63
2023-01-23T09:11:40.603Z,14.60
2023-01-23T09:14:10.595Z,14.02
2023-01-23T09:16:40.580Z,13.52
2023-01-23T09:19:10.355Z,13.27
2023-01-23T09:21:39.119Z,14.23
2023-01-23T09:24:08.640Z,13.55
2023-01-23T09:26:37.618Z,14.15
2023-01-23T09:29:06.944Z,14.48
2023-01-23T09:31:37.268Z,14.07
2023-01-23T09:34:07.831Z,13.85
2023-01-23T09:36:42.974Z,14.52
2023-01-23T09:39:12.774Z,14.18
2023-01-23T09:41:42.181Z,14.10
2023-01-23T09:44:16.227Z,14.57
2023-01-23T09:46:51.082Z,13.20
2023-01-23T09:49:26.751Z,13.43
2023-01-23T09:52:00.085Z,13.95
2023-01-23T09:54:38.102Z,13.35
2023-01-23T09:57:14.209Z,13.27
2023-01-23T09:59:59.911Z,12.10
2023-01-23T10:02:30.592Z,12.35
2023-01-23T10:05:02.486Z,12.20
2023-01-23T10:07:47.848Z,11.85
2023-01-23T10:10:54.438Z,12.13
2023-01-23T10:13:50.662Z,11.95
2023-01-23T10:16:38.222Z,12.77
2023-01-23T10:19:32.533Z,13.88
2023-01-23T10:22:05.285Z,12.93
2023-01-23T10:24:45.682Z,12.20
2023-01-23T10:27:20.154Z,12.80
2023-01-23T10:29:51.625Z,12.35
2023-01-23T10:32:26.870Z,13.52
2023-01-23T10:35:01.719Z,12.50
2023-01-23T10:37:42.906Z,12.48
2023-01-23T10:40:15.135Z,10.95
2023-01-23T10:42:43.934Z,11.32
2023-01-23T10:45:19.686Z,11.05
2023-01-23T10:47:54.588Z,11.60
2023-01-23T10:50:36.917Z,9.60
2023-01-23T10:53:16.515Z,10.75
2023-01-23T10:55:46.999Z,9.15
2023-01-23T10:58:30.238Z,7.43
2023-01-23T11:00:59.298Z,8.27
2023-01-23T11:03:32.668Z,8.38
2023-01-23T11:06:08.486Z,8.52
2023-01-23T11:08:40.461Z,7.82
2023-01-23T11:11:23.935Z,8.13
2023-01-23T11:14:06.087Z,8.25
2023-01-23T11:16:35.386Z,8.50
2023-01-23T11:19:17.325Z,8.50
2023-01-23T11:21:56.046Z,7.97
2023-01-23T11:24:41.628Z,7.63
2023-01-23T11:27:20.179Z,6.80
2023-01-23T11:30:04.106Z,7.50
2023-01-23T11:32:36.317Z,7.13
2023-01-23T11:35:14.172Z,6.80
2023-01-23T11:37:44.164Z,6.68
2023-01-23T11:40:15.997Z,7.07
2023-01-23T11:42:45.660Z,6.63
2023-01-23T11:45:21.738Z,5.93
2023-01-23T11:48:08.377Z,5.68
2023-01-23T11:50:54.117Z,5.55
2023-01-23T11:53:42.318Z,4.80
2023-01-23T11:56:35.047Z,5.10
2023-01-23T11:59:25.392Z,5.80
2023-01-23T12:02:22.762Z,5.60
2023-01-23T12:05:15.132Z,5.13
2023-01-23T12:07:53.174Z,4.47
2023-01-23T12:10:29.645Z,5.55
2023-01-23T12:13:15.422Z,5.30
2023-01-23T12:15:52.094Z,5.00
2023-01-23T12:18:38.457Z,5.30
2023-01-23T12:21:16.835Z,5.15
2023-01-23T12:23:57.125Z,5.63
2023-01-23T12:26:29.322Z,6.38
2023-01-23T12:29:34.318Z,5.00
2023-01-23T12:32:14.400Z,5.43
2023-01-23T12:34:59.982Z,5.43
2023-01-23T12:37:44.201Z,5.00
2023-01-23T12:40:17.943Z,4.47
2023-01-23T12:42:52.741Z,4.10
2023-01-23T12:45:24.544Z,4.28
2023-01-23T12:48:03.947Z,4.70
2023-01-23T12:50:40.513Z,4.75
2023-01-23T12:53:12.842Z,4.03
2023-01-23T12:55:48.161Z,4.43
2023-01-23T12:58:21.438Z,4.43
2023-01-23T13:01:15.463Z,4.50
2023-01-23T13:03:59.654Z,4.60
2023-01-23T13:06:45.548Z,4.45
2023-01-23T13:09:23.036Z,4.47
2023-01-23T13:12:04.150Z,4.57
2023-01-23T13:15:06.967Z,4.82
2023-01-23T13:17:38.927Z,5.43
2023-01-23T13:20:40.707Z,5.50
2023-01-23T13:23:27.703Z,4.95
2023-01-23T13:26:29.449Z,4.75
2023-01-23T13:29:03.863Z,5.30
2023-01-23T13:31:41.215Z,4.50
2023-01-23T13:34:38.295Z,4.95
2023-01-23T13:37:40.241Z,5.10
2023-01-23T13:40:16.546Z,4.80
2023-01-23T13:42:45.794Z,4.68
2023-01-23T13:45:27.440Z,5.03
2023-01-23T14:20:51.541Z,4.72
2023-01-23T14:23:29.527Z,5.03
2023-01-23T14:25:58.559Z,5.88
2023-01-23T14:28:27.549Z,5.60
2023-01-23T14:30:57.953Z,6.03
2023-01-23T14:33:27.068Z,5.32
2023-01-23T14:35:57.202Z,5.65
2023-01-23T14:38:31.885Z,6.20
2023-01-23T14:41:04.693Z,6.07
2023-01-23T14:43:36.228Z,5.25
2023-01-23T14:46:08.783Z,5.63
2023-01-23T14:48:41.710Z,5.57
2023-01-23T14:51:19.872Z,6.45
2023-01-23T14:53:55.601Z,5.95
2023-01-23T14:56:28.705Z,6.05
2023-01-23T14:58:59.703Z,6.47
2023-01-23T15:01:29.004Z,6.50
2023-01-23T15:04:03.163Z,6.95
2023-01-23T15:06:34.941Z,6.07
2023-01-23T15:09:14.487Z,6.50
2023-01-23T15:11:43.760Z,6.90
2023-01-23T15:14:24.785Z,6.75
2023-01-23T15:17:01.183Z,6.47
2023-01-23T15:19:30.562Z,7.07
2023-01-23T15:22:17.477Z,6.53
2023-01-23T15:24:47.683Z,6.32
2023-01-23T15:27:28.229Z,6.82
2023-01-23T15:30:30.023Z,5.90
2023-01-23T15:33:00.005Z,6.53
2023-01-23T15:35:28.711Z,6.38
2023-01-23T15:38:04.727Z,6.90
2023-01-23T15:40:38.169Z,6.40
2023-01-23T15:43:11.528Z,6.82
2023-01-23T15:45:40.736Z,7.13
2023-01-23T15:48:09.341Z,7.50
2023-01-23T15:50:38.324Z,6.97
2023-01-23T15:53:12.703Z,7.07
2023-01-23T15:55:42.715Z,7.60
2023-01-23T15:58:14.757Z,7.60
2023-01-23T16:00:43.765Z,7.88
2023-01-23T16:03:14.939Z,6.93
2023-01-23T16:05:43.737Z,6.75
2023-01-23T16:08:20.474Z,7.00
2023-01-23T16:10:51.148Z,7.00
2023-01-23T16:13:19.743Z,7.40
2023-01-23T16:15:48.823Z,7.22
2023-01-23T16:18:18.746Z,7.05
2023-01-23T16:20:47.805Z,7.07
2023-01-23T16:23:20.572Z,6.88
2023-01-23T16:25:51.760Z,7.22
2023-01-23T16:28:22.743Z,7.57
2023-01-23T16:30:52.156Z,7.78
2023-01-23T16:33:21.675Z,8.02
2023-01-23T16:35:51.360Z,7.93
2023-01-23T16:38:22.736Z,7.15
2023-01-23T16:40:53.860Z,7.32
2023-01-23T16:43:23.687Z,7.45
2023-01-23T16:45:56.110Z,7.22
2023-01-23T16:48:27.909Z,7.47
2023-01-23T16:51:01.836Z,7.82
2023-01-23T16:53:32.880Z,7.45
2023-01-23T16:56:03.771Z,8.20
2023-01-23T16:58:38.534Z,7.63
2023-01-23T17:01:14.055Z,8.52
2023-01-23T17:03:43.360Z,7.95
2023-01-23T17:06:14.534Z,7.80
2023-01-23T17:08:43.591Z,8.65
2023-01-23T17:11:19.449Z,7.85
2023-01-23T17:13:49.165Z,8.02
2023-01-23T17:16:26.867Z,8.85
2023-01-23T17:18:58.228Z,7.65
2023-01-23T17:21:32.799Z,8.55
2023-01-23T17:24:01.463Z,8.68
2023-01-23T17:26:31.422Z,8.50
2023-01-23T17:29:00.233Z,8.55
2023-01-23T17:31:29.835Z,7.85
2023-01-23T17:33:58.504Z,9.15
2023-01-23T17:36:27.338Z,7.88
2023-01-23T17:38:58.422Z,8.10
2023-01-23T17:41:27.155Z,9.63
2023-01-23T17:43:57.118Z,9.35
2023-01-23T17:46:27.841Z,12.73
2023-01-23T17:48:57.281Z,10.98
2023-01-23T17:51:26.926Z,8.80
2023-01-23T17:53:55.736Z,9.68
2023-01-23T17:56:24.424Z,9.20
2023-01-23T17:58:52.917Z,11.68
2023-01-23T18:01:26.070Z,9.18
2023-01-23T18:03:54.771Z,9.60
2023-01-23T18:06:23.291Z,10.55
2023-01-23T18:08:51.849Z,11.00
2023-01-23T18:11:22.606Z,9.98
2023-01-23T18:14:16.731Z,9.63
2023-01-23T18:16:48.127Z,8.55
2023-01-23T18:19:20.370Z,9.75
2023-01-23T18:21:51.103Z,9.93
2023-01-23T18:24:25.146Z,9.65
2023-01-23T18:27:01.619Z,9.55
2023-01-23T18:29:44.212Z,9.30
2023-01-23T18:32:41.322Z,9.18
2023-01-23T18:35:21.600Z,8.93
2023-01-23T18:37:57.429Z,9.13
2023-01-23T18:40:30.250Z,9.82
2023-01-23T18:43:11.120Z,9.70
2023-01-23T18:45:40.148Z,9.90
2023-01-23T18:48:24.744Z,9.95
2023-01-23T18:51:08.561Z,10.30
2023-01-23T18:53:46.866Z,9.57
2023-01-23T18:56:25.045Z,9.35
2023-01-23T18:59:11.805Z,10.35
2023-01-23T19:01:52.147Z,10.32
2023-01-23T19:04:31.411Z,10.25
2023-01-23T19:07:00.451Z,10.07
2023-01-23T19:09:32.809Z,10.65
2023-01-23T19:12:24.859Z,8.90
2023-01-23T19:15:12.229Z,10.52
2023-01-23T19:17:45.628Z,9.52
2023-01-23T19:20:27.642Z,9.27
2023-01-23T19:23:08.333Z,10.35
2023-01-23T19:25:37.509Z,8.88
2023-01-23T19:28:07.159Z,10.60
2023-01-23T19:30:36.993Z,9.80
2023-01-23T19:33:05.707Z,11.05
2023-01-23T19:35:35.638Z,11.00
2023-01-23T19:38:04.241Z,9.98
2023-01-23T19:40:32.915Z,10.38
2023-01-23T19:43:13.561Z,9.45
2023-01-23T19:45:42.908Z,9.35
2023-01-23T19:48:11.797Z,10.20
2023-01-23T19:50:42.060Z,10.18
2023-01-23T19:53:14.016Z,10.85
2023-01-23T19:55:42.842Z,9.95
2023-01-23T19:58:11.384Z,10.70
2023-01-23T20:00:39.935Z,10.57
2023-01-23T20:03:09.927Z,11.05
2023-01-23T20:05:38.496Z,9.40
2023-01-23T20:08:09.936Z,10.45
2023-01-23T20:10:38.687Z,10.30
2023-01-23T20:13:08.713Z,10.23
2023-01-23T20:15:37.630Z,10.02
2023-01-23T20:18:06.400Z,9.52
2023-01-23T20:20:34.939Z,9.75
2023-01-23T20:23:03.478Z,10.20
2023-01-23T20:25:36.223Z,10.10
2023-01-23T20:28:04.995Z,10.63
2023-01-23T20:30:33.924Z,9.20
2023-01-23T20:33:05.277Z,10.20
2023-01-23T20:35:33.885Z,9.98
2023-01-23T20:38:02.497Z,10.32
2023-01-23T20:40:31.077Z,9.70
2023-01-23T20:43:01.213Z,9.95
2023-01-23T20:45:29.902Z,9.68
2023-01-23T20:47:58.890Z,10.65
2023-01-23T20:50:27.457Z,9.90
2023-01-23T20:53:13.346Z,10.57
2023-01-23T20:55:41.931Z,9.75
2023-01-23T20:58:29.311Z,9.40
2023-01-23T21:00:58.096Z,12.90
2023-01-23T21:03:26.710Z,10.25
2023-01-23T21:05:55.368Z,9.68
2023-01-23T21:08:24.320Z,9.80
2023-01-23T21:10:54.050Z,9.55
2023-01-23T21:13:23.964Z,9.60
2023-01-23T21:15:59.400Z,9.80
2023-01-23T21:18:28.019Z,9.77
2023-01-23T21:21:03.422Z,10.27
2023-01-23T21:23:32.057Z,10.98
2023-01-23T21:26:01.593Z,10.45
2023-01-23T21:28:33.464Z,10.70
2023-01-23T21:31:08.961Z,10.65
2023-01-23T21:33:40.486Z,10.00
2023-01-23T21:36:09.866Z,10.10
2023-01-23T21:38:38.556Z,11.23
2023-01-23T21:46:06.826Z,9.35
2023-01-23T21:48:36.529Z,9.23
2023-01-23T21:51:07.012Z,9.10
2023-01-23T21:53:36.954Z,9.80
2023-01-23T21:56:06.817Z,8.95
2023-01-23T21:58:35.737Z,8.93
2023-01-23T22:01:25.729Z,8.90
2023-01-23T22:03:54.505Z,9.13
2023-01-23T22:06:23.129Z,9.23
2023-01-23T22:08:51.669Z,9.57
2023-01-23T22:11:20.413Z,10.50
2023-01-23T22:13:48.991Z,8.88
2023-01-23T22:16:21.095Z,8.85
2023-01-23T22:18:54.173Z,10.07
2023-01-23T22:21:23.199Z,10.68
2023-01-23T22:23:52.152Z,9.82
2023-01-23T22:26:21.394Z,9.98
2023-01-23T22:28:50.073Z,9.50
2023-01-23T22:31:20.156Z,9.65
2023-01-23T22:33:49.145Z,9.98
2023-01-23T22:36:20.526Z,9.70
2023-01-23T22:38:53.202Z,10.15
2023-01-23T22:41:22.087Z,9.75
2023-01-23T22:43:54.418Z,9.82
2023-01-23T22:46:25.078Z,9.50
2023-01-23T22:48:53.689Z,9.18
2023-01-23T22:51:25.144Z,9.35
2023-01-23T22:53:54.069Z,9.40
2023-01-23T22:56:23.424Z,10.63
2023-01-23T22:58:54.414Z,9.73
2023-01-23T23:01:27.087Z,10.18
2023-01-23T23:03:58.642Z,10.02
2023-01-23T23:06:28.115Z,9.95
2023-01-23T23:08:56.810Z,9.52
2023-01-23T23:11:27.766Z,9.13
2023-01-23T23:13:57.724Z,9.65
2023-01-23T23:16:29.361Z,9.60
2023-01-23T23:19:00.903Z,9.85
2023-01-23T23:21:33.352Z,8.13
2023-01-23T23:24:02.750Z,9.35
2023-01-23T23:26:32.448Z,8.77
2023-01-23T23:29:02.051Z,8.32
2023-01-23T23:31:32.257Z,9.25
2023-01-23T23:34:01.013Z,9.60
2023-01-23T23:36:31.308Z,9.43
2023-01-23T23:39:00.394Z,10.02
2023-01-23T23:41:29.293Z,9.57
2023-01-23T23:43:57.942Z,9.73
2023-01-23T23:46:26.723Z,9.50
2023-01-23T23:48:56.828Z,9.63
2023-01-23T23:51:26.642Z,9.75
2023-01-23T23:53:55.691Z,8.95
2023-01-23T23:56:26.702Z,10.25
2023-01-23T23:58:56.410Z,9.73
