createdAt,value
2022-12-05T00:01:31.466Z,101895.94
2022-12-05T00:04:04.031Z,101894.59
2022-12-05T00:06:31.928Z,101897.56
2022-12-05T00:08:59.077Z,101892.38
2022-12-05T00:11:28.816Z,101904.38
2022-12-05T00:13:57.322Z,101908.03
2022-12-05T00:16:26.861Z,101912.47
2022-12-05T00:18:54.220Z,101906.13
2022-12-05T00:21:23.934Z,101916.88
2022-12-05T00:23:52.292Z,101903.44
2022-12-05T00:26:20.270Z,101906.69
2022-12-05T00:28:47.842Z,101908.16
2022-12-05T00:31:18.956Z,101904.78
2022-12-05T00:33:46.204Z,101896.06
2022-12-05T00:36:21.648Z,101901.81
2022-12-05T00:38:48.870Z,101906.38
2022-12-05T00:41:19.027Z,101892.19
2022-12-05T00:43:46.711Z,101882.25
2022-12-05T00:46:19.008Z,101899.22
2022-12-05T00:48:46.916Z,101898.78
2022-12-05T00:51:23.370Z,101890.28
2022-12-05T00:53:50.855Z,101888.38
2022-12-05T00:56:21.797Z,101885.31
2022-12-05T00:58:50.044Z,101890.03
2022-12-05T01:01:41.108Z,101876.06
2022-12-05T01:04:15.006Z,101875.50
2022-12-05T01:06:42.357Z,101881.50
2022-12-05T01:09:12.477Z,101868.06
2022-12-05T01:11:41.648Z,101876.66
2022-12-05T01:14:10.818Z,101876.34
2022-12-05T01:16:39.706Z,101889.72
2022-12-05T01:19:16.218Z,101881.22
2022-12-05T01:21:43.758Z,101871.31
2022-12-05T01:24:12.247Z,101873.03
2022-12-05T01:26:41.391Z,101867.38
2022-12-05T01:29:09.062Z,101867.81
2022-12-05T01:31:37.576Z,101856.28
2022-12-05T01:34:13.033Z,101857.50
2022-12-05T01:36:40.525Z,101836.94
2022-12-05T01:39:08.879Z,101850.69
2022-12-05T01:41:38.387Z,101844.13
2022-12-05T01:44:08.635Z,101825.19
2022-12-05T01:46:37.787Z,101822.94
2022-12-05T01:49:07.734Z,101824.09
2022-12-05T01:51:38.060Z,101831.22
2022-12-05T01:54:06.229Z,101832.56
2022-12-05T01:56:35.010Z,101824.97
2022-12-05T01:59:06.317Z,101820.66
2022-12-05T02:01:34.216Z,101817.91
2022-12-05T02:04:01.950Z,101823.38
2022-12-05T02:06:29.690Z,101811.44
2022-12-05T02:08:56.711Z,101819.13
2022-12-05T02:11:26.649Z,101832.53
2022-12-05T02:14:17.737Z,101818.59
2022-12-05T02:16:58.739Z,101815.09
2022-12-05T02:19:49.207Z,101810.38
2022-12-05T02:22:48.178Z,101823.06
2022-12-05T02:25:50.471Z,101793.72
2022-12-05T02:28:32.165Z,101803.84
2022-12-05T02:31:16.378Z,101800.81
2022-12-05T02:33:52.826Z,101806.88
2022-12-05T02:36:40.029Z,101812.13
2022-12-05T02:39:17.352Z,101819.13
2022-12-05T02:42:02.598Z,101805.50
2022-12-05T02:44:44.273Z,101824.19
2022-12-05T02:47:17.053Z,101827.81
2022-12-05T02:49:44.364Z,101836.53
2022-12-05T02:52:16.165Z,101824.44
2022-12-05T02:54:47.341Z,101825.59
2022-12-05T02:57:15.883Z,101840.94
2022-12-05T02:59:42.678Z,101832.78
2022-12-05T03:02:22.791Z,101823.75
2022-12-05T03:04:49.674Z,101841.81
2022-12-05T03:26:12.216Z,101843.47
2022-12-05T03:28:57.560Z,101846.97
2022-12-05T03:32:20.126Z,101833.41
2022-12-05T03:34:55.715Z,101842.81
2022-12-05T03:37:51.555Z,101837.94
2022-12-05T03:40:29.703Z,101839.59
2022-12-05T03:43:12.562Z,101833.59
2022-12-05T03:45:49.897Z,101827.91
2022-12-05T03:48:25.192Z,101831.41
2022-12-05T03:50:54.030Z,101839.38
2022-12-05T03:53:29.883Z,101832.53
2022-12-05T03:56:12.123Z,101841.88
2022-12-05T03:58:52.499Z,101834.97
2022-12-05T04:01:23.624Z,101843.97
2022-12-05T04:03:56.887Z,101845.56
2022-12-05T04:06:31.368Z,101849.22
2022-12-05T04:09:00.895Z,101845.09
2022-12-05T04:11:30.909Z,101842.03
2022-12-05T04:14:06.921Z,101842.84
2022-12-05T04:16:58.969Z,101845.34
2022-12-05T04:20:22.351Z,101852.41
2022-12-05T04:22:49.770Z,101848.53
2022-12-05T04:25:33.781Z,101858.66
2022-12-05T04:28:31.726Z,101850.19
2022-12-05T04:31:20.878Z,101854.78
2022-12-05T04:33:58.762Z,101853.97
2022-12-05T04:36:50.332Z,101859.81
2022-12-05T04:39:23.797Z,101867.72
2022-12-05T04:41:55.095Z,101866.31
2022-12-05T04:44:27.841Z,101866.09
2022-12-05T04:46:57.440Z,101867.16
2022-12-05T04:49:27.930Z,101878.41
2022-12-05T04:51:59.431Z,101877.69
2022-12-05T04:54:26.310Z,101876.84
2022-12-05T04:57:01.288Z,101868.38
2022-12-05T04:59:28.474Z,101888.03
2022-12-05T05:02:02.197Z,101884.66
2022-12-05T05:04:41.040Z,101891.19
2022-12-05T05:07:13.440Z,101887.03
2022-12-05T05:09:40.845Z,101885.78
2022-12-05T05:12:08.146Z,101892.31
2022-12-05T05:14:35.214Z,101887.88
2022-12-05T05:17:02.167Z,101883.53
2022-12-05T05:19:29.097Z,101886.25
2022-12-05T05:21:56.279Z,101890.28
2022-12-05T05:24:23.671Z,101886.00
2022-12-05T05:26:56.923Z,101899.97
2022-12-05T05:29:24.321Z,101894.00
2022-12-05T05:31:51.273Z,101896.38
2022-12-05T05:34:18.238Z,101895.31
2022-12-05T05:36:45.304Z,101901.63
2022-12-05T05:39:15.304Z,101899.72
2022-12-05T05:41:43.161Z,101896.66
2022-12-05T05:44:10.293Z,101896.09
2022-12-05T05:46:37.796Z,101890.81
2022-12-05T05:49:05.402Z,101885.66
2022-12-05T05:51:32.809Z,101888.09
2022-12-05T05:54:00.472Z,101892.19
2022-12-05T05:56:28.410Z,101888.84
2022-12-05T05:59:01.072Z,101882.78
2022-12-05T06:01:29.016Z,101894.78
2022-12-05T06:03:56.083Z,101891.44
2022-12-05T06:06:23.699Z,101882.94
2022-12-05T06:08:50.540Z,101870.66
2022-12-05T06:11:25.368Z,101880.25
2022-12-05T06:13:55.267Z,101891.34
2022-12-05T06:16:22.359Z,101888.09
2022-12-05T06:18:50.172Z,101864.94
2022-12-05T06:21:17.844Z,101895.44
2022-12-05T06:23:45.281Z,101903.34
2022-12-05T06:26:14.573Z,101896.44
2022-12-05T06:28:42.376Z,101909.59
2022-12-05T06:31:11.615Z,101911.75
2022-12-05T06:33:38.959Z,101898.34
2022-12-05T06:36:09.603Z,101908.91
2022-12-05T06:38:41.582Z,101914.75
2022-12-05T06:41:12.004Z,101903.63
2022-12-05T06:43:38.995Z,101912.13
2022-12-05T06:46:07.316Z,101910.09
2022-12-05T06:48:35.065Z,101913.66
2022-12-05T06:51:02.062Z,101912.69
2022-12-05T06:53:29.617Z,101912.88
2022-12-05T06:56:01.323Z,101905.81
2022-12-05T06:58:29.020Z,101919.88
2022-12-05T07:01:15.089Z,101921.25
2022-12-05T07:03:44.209Z,101920.44
2022-12-05T07:06:11.361Z,101925.13
2022-12-05T07:08:38.239Z,101918.59
2022-12-05T07:11:05.302Z,101929.00
2022-12-05T07:13:32.775Z,101930.13
2022-12-05T07:16:00.180Z,101927.88
2022-12-05T07:18:27.645Z,101921.06
2022-12-05T07:21:13.697Z,101927.63
2022-12-05T07:23:42.440Z,101925.47
2022-12-05T07:26:11.668Z,101926.00
2022-12-05T07:28:38.714Z,101920.56
2022-12-05T07:31:08.494Z,101924.69
2022-12-05T07:33:36.361Z,101923.66
2022-12-05T07:36:07.421Z,101920.09
2022-12-05T07:38:34.318Z,101924.78
2022-12-05T07:41:13.025Z,101918.50
2022-12-05T07:43:41.059Z,101921.38
2022-12-05T07:46:09.269Z,101930.38
2022-12-05T07:48:36.173Z,101918.06
2022-12-05T07:51:04.423Z,101934.00
2022-12-05T07:53:34.503Z,101926.56
2022-12-05T07:56:07.257Z,101928.50
2022-12-05T07:58:35.399Z,101936.13
2022-12-05T08:01:15.283Z,101947.66
2022-12-05T08:03:42.786Z,101942.16
2022-12-05T08:06:13.018Z,101949.38
2022-12-05T08:08:39.932Z,101930.13
2022-12-05T08:11:16.016Z,101937.34
2022-12-05T08:13:44.986Z,101940.59
2022-12-05T08:16:14.261Z,101929.91
2022-12-05T08:18:42.065Z,101936.56
2022-12-05T08:21:15.004Z,101937.94
2022-12-05T08:23:42.383Z,101941.53
2022-12-05T08:26:15.406Z,101943.41
2022-12-05T08:28:43.082Z,101941.03
2022-12-05T08:31:16.519Z,101939.13
2022-12-05T08:33:44.069Z,101934.50
2022-12-05T08:36:15.625Z,101939.72
2022-12-05T08:38:43.652Z,101937.28
2022-12-05T08:41:13.551Z,101934.00
2022-12-05T08:43:40.845Z,101935.09
2022-12-05T08:46:08.357Z,101929.38
2022-12-05T08:48:36.195Z,101916.44
2022-12-05T08:51:08.286Z,101938.41
2022-12-05T08:53:44.036Z,101927.47
2022-12-05T08:56:12.516Z,101939.03
2022-12-05T08:58:40.202Z,101932.44
2022-12-05T09:01:21.371Z,101929.16
2022-12-05T09:03:48.550Z,101938.78
2022-12-05T09:06:24.150Z,101925.84
2022-12-05T09:08:56.513Z,101928.88
2022-12-05T09:11:29.178Z,101935.75
2022-12-05T09:13:58.038Z,101931.06
2022-12-05T09:16:35.196Z,101928.84
2022-12-05T09:19:03.922Z,101935.19
2022-12-05T09:21:33.557Z,101929.41
2022-12-05T09:24:01.196Z,101925.81
2022-12-05T09:26:30.144Z,101920.31
2022-12-05T09:28:57.657Z,101919.53
2022-12-05T09:31:27.450Z,101926.41
2022-12-05T09:33:54.847Z,101920.91
2022-12-05T09:36:32.176Z,101907.94
2022-12-05T09:39:05.854Z,101908.16
2022-12-05T09:42:13.311Z,101900.97
2022-12-05T09:44:40.342Z,101907.78
2022-12-05T09:47:26.058Z,101909.91
2022-12-05T09:50:01.644Z,101915.38
2022-12-05T09:52:39.459Z,101915.59
2022-12-05T09:55:18.364Z,101914.69
2022-12-05T09:57:58.614Z,101917.72
2022-12-05T10:00:28.706Z,101913.72
2022-12-05T10:03:09.030Z,101914.56
2022-12-05T10:05:38.711Z,101910.69
2022-12-05T10:08:25.088Z,101923.09
2022-12-05T10:11:08.497Z,101911.25
2022-12-05T10:13:50.788Z,101899.19
2022-12-05T10:16:29.784Z,101904.94
2022-12-05T10:19:02.806Z,101900.78
2022-12-05T10:21:38.846Z,101898.06
2022-12-05T10:24:30.587Z,101895.59
2022-12-05T10:27:02.869Z,101897.50
2022-12-05T10:29:42.567Z,101890.34
2022-12-05T10:32:29.197Z,101886.50
2022-12-05T10:35:07.065Z,101888.16
2022-12-05T10:37:34.011Z,101877.16
2022-12-05T10:40:00.977Z,101887.88
2022-12-05T10:42:34.854Z,101874.38
2022-12-05T10:45:05.684Z,101865.31
2022-12-05T10:47:34.100Z,101864.78
2022-12-05T10:50:07.826Z,101860.91
2022-12-05T10:52:35.732Z,101860.66
2022-12-05T10:55:06.563Z,101862.84
2022-12-05T10:57:33.447Z,101861.75
2022-12-05T11:00:13.495Z,101856.53
2022-12-05T11:02:43.019Z,101854.31
2022-12-05T11:05:10.267Z,101857.34
2022-12-05T11:07:49.814Z,101850.47
2022-12-05T11:10:45.883Z,101856.78
2022-12-05T11:13:23.730Z,101853.75
2022-12-05T11:15:55.359Z,101849.88
2022-12-05T11:18:25.720Z,101850.19
2022-12-05T11:20:52.638Z,101854.03
2022-12-05T11:23:30.675Z,101844.63
2022-12-05T11:25:59.316Z,101855.97
2022-12-05T11:28:32.996Z,101837.53
2022-12-05T11:31:04.387Z,101839.44
2022-12-05T11:33:33.976Z,101854.88
2022-12-05T11:36:23.564Z,101834.50
2022-12-05T11:38:51.198Z,101838.91
2022-12-05T11:41:49.248Z,101841.94
2022-12-05T11:44:34.478Z,101840.28
2022-12-05T11:47:01.376Z,101821.28
2022-12-05T11:49:34.361Z,101826.22
2022-12-05T11:52:50.529Z,101825.38
2022-12-05T11:55:26.499Z,101827.06
2022-12-05T11:58:33.145Z,101819.41
2022-12-05T12:01:05.918Z,101812.75
2022-12-05T12:03:38.694Z,101812.75
2022-12-05T12:06:26.989Z,101810.88
2022-12-05T12:09:14.045Z,101815.25
2022-12-05T12:11:46.993Z,101816.09
2022-12-05T12:14:34.597Z,101809.44
2022-12-05T12:17:23.220Z,101802.84
2022-12-05T12:20:14.991Z,101802.81
2022-12-05T12:22:53.991Z,101803.94
2022-12-05T12:25:37.837Z,101797.59
2022-12-05T12:28:29.371Z,101798.44
2022-12-05T12:31:17.991Z,101798.13
2022-12-05T12:34:00.561Z,101799.47
2022-12-05T12:36:36.413Z,101799.25
2022-12-05T12:39:26.041Z,101795.09
2022-12-05T12:42:00.349Z,101802.28
2022-12-05T12:45:04.178Z,101803.66
2022-12-05T12:47:54.196Z,101797.59
2022-12-05T12:50:31.256Z,101784.94
2022-12-05T12:53:22.738Z,101788.53
2022-12-05T12:56:13.913Z,101790.50
2022-12-05T12:58:59.597Z,101783.94
2022-12-05T13:01:55.114Z,101778.97
2022-12-05T13:04:33.493Z,101785.50
2022-12-05T13:07:17.566Z,101780.03
2022-12-05T13:10:01.326Z,101781.72
2022-12-05T13:12:33.563Z,101789.13
2022-12-05T13:15:06.571Z,101790.53
2022-12-05T13:17:34.039Z,101785.88
2022-12-05T13:20:01.222Z,101785.31
2022-12-05T13:22:28.853Z,101790.25
2022-12-05T13:24:56.731Z,101789.72
2022-12-05T13:27:29.490Z,101793.56
2022-12-05T13:30:01.048Z,101795.22
2022-12-05T13:32:30.708Z,101782.78
2022-12-05T13:35:02.285Z,101797.94
2022-12-05T13:37:50.012Z,101786.69
2022-12-05T13:40:49.454Z,101792.16
2022-12-05T13:43:23.469Z,101784.75
2022-12-05T13:46:12.107Z,101794.09
2022-12-05T13:48:42.906Z,101791.06
2022-12-05T13:51:34.434Z,101794.06
2022-12-05T13:54:18.556Z,101789.13
2022-12-05T13:57:02.782Z,101794.38
2022-12-05T14:00:07.678Z,101802.03
2022-12-05T14:02:44.684Z,101789.63
2022-12-05T14:05:14.440Z,101791.59
2022-12-05T14:07:45.324Z,101795.75
2022-12-05T14:10:21.036Z,101796.84
2022-12-05T14:12:51.324Z,101794.91
2022-12-05T14:15:29.591Z,101796.56
2022-12-05T14:18:02.450Z,101789.16
2022-12-05T14:20:43.207Z,101801.75
2022-12-05T14:23:22.150Z,101799.28
2022-12-05T14:26:09.123Z,101799.03
2022-12-05T14:29:01.452Z,101808.41
2022-12-05T14:31:41.593Z,101813.59
2022-12-05T14:34:22.322Z,101813.56
2022-12-05T14:37:04.512Z,101807.78
2022-12-05T14:39:44.900Z,101806.97
2022-12-05T14:42:23.804Z,101802.28
2022-12-05T14:44:53.495Z,101795.69
2022-12-05T14:47:24.491Z,101800.03
2022-12-05T14:50:18.442Z,101800.84
2022-12-05T14:53:05.641Z,101800.03
2022-12-05T14:55:32.627Z,101811.34
2022-12-05T14:57:59.758Z,101817.91
2022-12-05T15:00:27.033Z,101817.13
2022-12-05T15:02:56.670Z,101812.47
2022-12-05T15:05:27.981Z,101817.19
2022-12-05T15:07:57.834Z,101810.84
2022-12-05T15:10:27.289Z,101813.59
2022-12-05T15:28:00.400Z,101814.13
2022-12-05T15:30:28.815Z,101817.81
2022-12-05T15:32:59.384Z,101822.53
2022-12-05T15:35:31.299Z,101812.72
2022-12-05T15:38:31.112Z,101817.03
2022-12-05T15:40:57.919Z,101805.53
2022-12-05T15:43:34.906Z,101816.53
2022-12-05T15:46:28.213Z,101811.34
2022-12-05T15:48:58.049Z,101807.75
2022-12-05T15:51:35.021Z,101805.84
2022-12-05T15:54:07.827Z,101799.53
2022-12-05T15:57:00.160Z,101810.25
2022-12-05T15:59:42.293Z,101816.31
2022-12-05T16:02:38.622Z,101813.53
2022-12-05T16:05:06.398Z,101809.97
2022-12-05T16:07:35.371Z,101811.09
2022-12-05T16:10:02.647Z,101809.69
2022-12-05T16:12:40.337Z,101814.13
2022-12-05T16:15:28.842Z,101803.09
2022-12-05T16:17:58.356Z,101805.88
2022-12-05T16:20:32.672Z,101809.97
2022-12-05T16:23:23.194Z,101811.06
2022-12-05T16:25:50.238Z,101798.41
2022-12-05T16:28:19.927Z,101811.09
2022-12-05T16:31:04.106Z,101801.72
2022-12-05T16:33:32.203Z,101804.78
2022-12-05T16:36:12.784Z,101806.06
2022-12-05T16:38:43.196Z,101799.50
2022-12-05T16:41:10.936Z,101801.16
2022-12-05T16:43:37.666Z,101801.19
2022-12-05T16:46:14.097Z,101802.59
2022-12-05T16:48:44.676Z,101798.75
2022-12-05T16:51:11.786Z,101800.94
2022-12-05T16:53:40.237Z,101795.41
2022-12-05T16:56:12.279Z,101789.09
2022-12-05T16:58:39.265Z,101786.00
2022-12-05T17:01:07.380Z,101788.75
2022-12-05T17:03:35.862Z,101786.53
2022-12-05T17:06:03.776Z,101793.94
2022-12-05T17:08:30.745Z,101795.31
2022-12-05T17:10:58.147Z,101793.88
2022-12-05T17:13:25.517Z,101796.94
2022-12-05T17:15:52.531Z,101791.50
2022-12-05T17:18:25.300Z,101793.97
2022-12-05T17:20:57.199Z,101789.03
2022-12-05T17:23:24.030Z,101783.28
2022-12-05T17:25:55.927Z,101791.47
2022-12-05T17:28:23.679Z,101786.81
2022-12-05T17:30:51.497Z,101779.63
2022-12-05T17:33:22.265Z,101779.66
2022-12-05T17:35:49.243Z,101780.75
2022-12-05T17:38:16.140Z,101774.69
2022-12-05T17:40:43.155Z,101775.25
2022-12-05T17:43:14.047Z,101778.25
2022-12-05T17:45:42.060Z,101787.28
2022-12-05T17:48:13.994Z,101770.25
2022-12-05T17:50:46.929Z,101780.16
2022-12-05T17:53:16.247Z,101789.22
2022-12-05T17:55:44.434Z,101788.38
2022-12-05T17:58:11.346Z,101789.22
2022-12-05T18:00:38.307Z,101792.53
2022-12-05T18:03:06.291Z,101777.47
2022-12-05T18:05:33.167Z,101789.81
2022-12-05T18:08:00.225Z,101786.50
2022-12-05T18:10:27.221Z,101783.78
2022-12-05T18:12:55.526Z,101788.72
2022-12-05T18:15:22.481Z,101780.47
2022-12-05T18:17:49.370Z,101779.41
2022-12-05T18:20:16.732Z,101779.44
2022-12-05T18:22:44.338Z,101776.44
2022-12-05T18:25:11.908Z,101774.75
2022-12-05T18:27:38.832Z,101779.16
2022-12-05T18:30:06.879Z,101783.03
2022-12-05T18:32:34.222Z,101784.66
2022-12-05T18:35:02.342Z,101789.91
2022-12-05T18:37:30.268Z,101784.16
2022-12-05T18:39:57.475Z,101786.34
2022-12-05T18:42:24.341Z,101785.25
2022-12-05T18:44:51.301Z,101787.19
2022-12-05T18:47:19.126Z,101791.31
2022-12-05T18:49:46.437Z,101783.34
2022-12-05T18:52:13.484Z,101791.31
2022-12-05T18:54:41.033Z,101786.09
2022-12-05T18:57:09.482Z,101794.88
2022-12-05T18:59:36.632Z,101792.97
2022-12-05T19:02:05.328Z,101800.09
2022-12-05T19:04:32.474Z,101792.69
2022-12-05T19:07:01.958Z,101804.22
2022-12-05T19:09:31.634Z,101805.06
2022-12-05T19:11:59.597Z,101790.78
2022-12-05T19:14:33.111Z,101791.34
2022-12-05T19:17:02.059Z,101790.53
2022-12-05T19:19:29.912Z,101788.34
2022-12-05T19:21:59.014Z,101796.81
2022-12-05T19:24:26.005Z,101802.34
2022-12-05T19:26:52.907Z,101806.16
2022-12-05T19:29:19.965Z,101801.81
2022-12-05T19:31:47.614Z,101793.00
2022-12-05T19:34:14.679Z,101795.75
2022-12-05T19:36:43.993Z,101786.38
2022-12-05T19:39:23.747Z,101788.59
2022-12-05T19:41:51.696Z,101804.25
2022-12-05T19:44:18.813Z,101795.16
2022-12-05T19:46:45.774Z,101792.13
2022-12-05T19:49:14.816Z,101793.25
2022-12-05T19:51:42.221Z,101788.28
2022-12-05T19:54:11.828Z,101782.78
2022-12-05T19:56:39.593Z,101779.50
2022-12-05T19:59:07.408Z,101783.59
2022-12-05T20:01:40.351Z,101775.09
2022-12-05T20:04:13.596Z,101774.84
2022-12-05T20:06:45.985Z,101775.09
2022-12-05T20:09:14.521Z,101774.00
2022-12-05T20:11:43.829Z,101770.69
2022-12-05T20:14:13.044Z,101772.06
2022-12-05T20:16:40.073Z,101768.50
2022-12-05T20:19:07.565Z,101774.56
2022-12-05T20:21:35.975Z,101774.56
2022-12-05T20:24:04.943Z,101764.97
2022-12-05T20:26:35.750Z,101769.09
2022-12-05T20:29:04.767Z,101757.56
2022-12-05T20:31:40.122Z,101763.88
2022-12-05T20:34:11.749Z,101754.78
2022-12-05T20:36:38.716Z,101751.22
2022-12-05T20:39:08.670Z,101746.56
2022-12-05T20:41:35.933Z,101739.97
2022-12-05T20:44:05.580Z,101738.31
2022-12-05T20:46:33.033Z,101741.91
2022-12-05T20:49:00.417Z,101741.88
2022-12-05T20:51:30.003Z,101735.84
2022-12-05T20:53:59.100Z,101728.69
2022-12-05T20:56:28.854Z,101735.00
2022-12-05T20:59:00.870Z,101734.19
2022-12-05T21:01:30.246Z,101725.38
2022-12-05T21:03:57.732Z,101726.75
2022-12-05T21:06:30.192Z,101727.03
2022-12-05T21:08:59.405Z,101719.63
2022-12-05T21:11:27.540Z,101723.47
2022-12-05T21:14:00.285Z,101719.63
2022-12-05T21:16:28.232Z,101721.84
2022-12-05T21:18:56.373Z,101722.34
2022-12-05T21:21:25.600Z,101722.94
2022-12-05T21:23:57.340Z,101727.59
2022-12-05T21:26:27.023Z,101726.22
2022-12-05T21:28:54.628Z,101717.44
2022-12-05T21:31:24.713Z,101708.91
2022-12-05T21:33:54.752Z,101716.34
2022-12-05T21:36:22.477Z,101715.25
2022-12-05T21:38:54.167Z,101718.81
2022-12-05T21:41:23.914Z,101715.50
2022-12-05T21:43:54.353Z,101716.34
2022-12-05T21:46:23.191Z,101707.81
2022-12-05T21:48:50.364Z,101716.59
2022-12-05T21:51:17.428Z,101711.66
2022-12-05T21:53:44.270Z,101708.63
2022-12-05T21:56:15.710Z,101696.28
2022-12-05T21:58:44.483Z,101703.16
2022-12-05T22:01:12.928Z,101695.19
2022-12-05T22:03:40.195Z,101699.28
2022-12-05T22:06:09.238Z,101688.31
2022-12-05T22:08:37.853Z,101683.34
2022-12-05T22:11:05.898Z,101689.41
2022-12-05T22:13:33.017Z,101683.63
2022-12-05T22:16:00.656Z,101685.56
2022-12-05T22:18:28.148Z,101684.75
2022-12-05T22:21:01.252Z,101687.19
2022-12-05T22:23:28.975Z,101685.56
2022-12-05T22:26:06.076Z,101684.75
2022-12-05T22:28:33.938Z,101678.16
2022-12-05T22:31:03.393Z,101674.56
2022-12-05T22:33:31.880Z,101674.28
2022-12-05T22:36:00.947Z,101668.25
2022-12-05T22:38:37.869Z,101659.44
2022-12-05T22:41:07.361Z,101653.69
2022-12-05T22:43:36.271Z,101660.53
2022-12-05T22:46:15.905Z,101651.75
2022-12-05T22:48:43.155Z,101658.34
2022-12-05T22:51:11.258Z,101650.66
2022-12-05T22:53:38.845Z,101652.84
2022-12-05T22:56:07.615Z,101651.47
2022-12-05T22:58:35.157Z,101647.34
2022-12-05T23:01:16.193Z,101652.84
2022-12-05T23:03:44.849Z,101646.81
2022-12-05T23:06:13.328Z,101637.19
2022-12-05T23:08:43.279Z,101639.09
2022-12-05T23:11:11.201Z,101635.00
2022-12-05T23:13:39.371Z,101636.91
2022-12-05T23:16:08.358Z,101628.41
2022-12-05T23:18:48.354Z,101628.66
2022-12-05T23:21:18.141Z,101631.72
2022-12-05T23:23:46.030Z,101628.66
2022-12-05T23:26:14.101Z,101627.84
2022-12-05T23:28:41.263Z,101625.66
2022-12-05T23:31:12.611Z,101619.88
2022-12-05T23:33:41.341Z,101620.16
2022-12-05T23:36:08.976Z,101620.72
2022-12-05T23:38:37.123Z,101623.44
2022-12-05T23:41:16.995Z,101621.50
2022-12-05T23:43:44.309Z,101620.16
2022-12-05T23:46:13.079Z,101616.59
2022-12-05T23:48:40.291Z,101614.41
2022-12-05T23:51:10.700Z,101612.19
2022-12-05T23:53:41.742Z,101613.31
2022-12-05T23:56:14.696Z,101604.75
2022-12-05T23:58:42.881Z,101610.50
