createdAt,value
2023-02-28T00:01:28.835Z,3.92
2023-02-28T00:03:56.932Z,3.38
2023-02-28T00:06:26.059Z,3.42
2023-02-28T00:08:53.991Z,3.20
2023-02-28T00:11:22.140Z,3.13
2023-02-28T00:13:50.406Z,3.35
2023-02-28T00:16:22.734Z,3.38
2023-02-28T00:18:51.510Z,3.92
2023-02-28T00:21:20.728Z,3.58
2023-02-28T00:23:48.957Z,4.10
2023-02-28T00:26:16.862Z,3.60
2023-02-28T00:28:44.729Z,4.18
2023-02-28T00:31:12.751Z,3.38
2023-02-28T00:33:42.058Z,3.97
2023-02-28T00:36:12.879Z,3.60
2023-02-28T00:38:42.615Z,3.50
2023-02-28T00:41:10.639Z,3.30
2023-02-28T00:43:40.267Z,4.00
2023-02-28T00:46:08.932Z,3.33
2023-02-28T00:48:37.383Z,3.95
2023-02-28T00:51:07.047Z,3.60
2023-02-28T00:53:35.182Z,4.60
2023-02-28T00:56:03.153Z,4.15
2023-02-28T00:58:31.353Z,4.75
2023-02-28T01:00:59.318Z,3.20
2023-02-28T01:03:27.226Z,3.58
2023-02-28T01:05:55.216Z,3.92
2023-02-28T01:08:24.543Z,3.63
2023-02-28T01:10:52.505Z,4.22
2023-02-28T01:13:20.950Z,3.92
2023-02-28T01:15:53.113Z,4.18
2023-02-28T01:18:21.451Z,3.88
2023-02-28T01:20:49.399Z,3.95
2023-02-28T01:23:17.323Z,3.65
2023-02-28T01:25:46.652Z,3.65
2023-02-28T01:28:14.612Z,4.53
2023-02-28T01:30:42.594Z,4.13
2023-02-28T01:33:10.653Z,5.00
2023-02-28T01:35:38.684Z,4.50
2023-02-28T01:38:20.824Z,4.63
2023-02-28T01:40:51.606Z,3.53
2023-02-28T01:43:24.206Z,3.97
2023-02-28T01:45:52.802Z,4.35
2023-02-28T01:48:23.287Z,3.95
2023-02-28T01:50:52.004Z,4.15
2023-02-28T01:53:23.406Z,4.55
2023-02-28T01:55:55.264Z,4.30
2023-02-28T01:58:23.291Z,3.60
2023-02-28T02:00:52.235Z,3.90
2023-02-28T02:03:22.460Z,4.18
2023-02-28T02:05:50.429Z,4.15
2023-02-28T02:08:20.759Z,4.18
2023-02-28T02:10:52.150Z,4.90
2023-02-28T02:13:45.218Z,3.85
2023-02-28T02:16:26.581Z,4.43
2023-02-28T02:18:58.083Z,4.38
2023-02-28T02:21:58.593Z,4.70
2023-02-28T02:25:00.763Z,4.38
2023-02-28T02:27:45.004Z,4.75
2023-02-28T02:30:40.204Z,4.18
2023-02-28T02:33:47.731Z,6.13
2023-02-28T02:36:23.843Z,4.63
2023-02-28T02:38:54.954Z,4.85
2023-02-28T02:41:29.468Z,5.03
2023-02-28T02:44:04.382Z,4.85
2023-02-28T02:46:36.585Z,5.13
2023-02-28T02:49:07.978Z,4.57
2023-02-28T02:51:38.943Z,5.93
2023-02-28T02:54:13.011Z,4.65
2023-02-28T02:56:44.088Z,5.10
2023-02-28T02:59:15.337Z,5.15
2023-02-28T03:01:44.098Z,5.13
2023-02-28T03:04:16.496Z,5.65
2023-02-28T03:06:45.728Z,5.60
2023-02-28T03:09:13.649Z,5.35
2023-02-28T03:11:43.177Z,5.18
2023-02-28T03:14:27.966Z,5.32
2023-02-28T03:17:19.078Z,5.10
2023-02-28T03:19:53.705Z,5.05
2023-02-28T03:22:44.065Z,4.97
2023-02-28T03:25:18.952Z,5.70
2023-02-28T03:27:57.086Z,5.95
2023-02-28T03:30:31.206Z,5.70
2023-02-28T03:33:05.915Z,5.85
2023-02-28T03:35:38.200Z,5.63
2023-02-28T03:38:14.919Z,4.82
2023-02-28T03:40:48.465Z,5.40
2023-02-28T03:43:23.729Z,5.53
2023-02-28T03:45:53.112Z,6.20
2023-02-28T03:48:25.402Z,5.40
2023-02-28T03:50:57.694Z,5.63
2023-02-28T03:53:31.236Z,5.93
2023-02-28T03:56:02.242Z,5.88
2023-02-28T03:58:34.879Z,7.18
2023-02-28T04:01:09.106Z,5.60
2023-02-28T04:03:40.385Z,6.47
2023-02-28T04:06:14.954Z,5.70
2023-02-28T04:08:44.169Z,6.38
2023-02-28T04:11:21.784Z,6.32
2023-02-28T04:13:49.707Z,6.10
2023-02-28T04:16:33.429Z,7.22
2023-02-28T04:19:03.984Z,6.13
2023-02-28T04:21:32.360Z,6.70
2023-02-28T04:24:01.897Z,6.35
2023-02-28T04:26:31.763Z,6.43
2023-02-28T04:29:00.005Z,6.63
2023-02-28T04:31:29.171Z,6.22
2023-02-28T04:33:57.336Z,6.55
2023-02-28T04:36:25.578Z,6.60
2023-02-28T04:38:53.870Z,6.60
2023-02-28T04:41:23.908Z,7.03
2023-02-28T04:43:53.217Z,6.82
2023-02-28T04:46:21.875Z,6.43
2023-02-28T04:48:50.203Z,7.07
2023-02-28T04:51:20.106Z,6.38
2023-02-28T04:53:50.310Z,6.40
2023-02-28T04:56:19.788Z,6.97
2023-02-28T04:58:49.178Z,6.65
2023-02-28T05:01:21.071Z,6.90
2023-02-28T05:03:49.283Z,6.80
2023-02-28T05:06:18.085Z,8.20
2023-02-28T05:08:46.178Z,7.32
2023-02-28T05:11:20.268Z,7.22
2023-02-28T05:13:50.249Z,7.72
2023-02-28T05:16:18.958Z,8.65
2023-02-28T05:18:47.203Z,7.50
2023-02-28T05:21:27.174Z,7.03
2023-02-28T05:23:55.959Z,6.45
2023-02-28T05:26:24.187Z,9.32
2023-02-28T05:28:53.470Z,7.45
2023-02-28T05:31:21.438Z,7.97
2023-02-28T05:33:49.627Z,6.63
2023-02-28T05:36:17.525Z,7.10
2023-02-28T05:38:47.531Z,8.15
2023-02-28T05:41:15.532Z,7.22
2023-02-28T05:43:43.429Z,8.50
2023-02-28T05:46:14.022Z,7.80
2023-02-28T05:48:43.425Z,7.78
2023-02-28T05:51:11.455Z,7.72
2023-02-28T05:53:39.314Z,7.72
2023-02-28T05:56:08.131Z,8.50
2023-02-28T05:58:36.051Z,7.53
2023-02-28T06:01:24.348Z,8.48
2023-02-28T06:03:52.247Z,7.97
2023-02-28T06:06:20.179Z,8.23
2023-02-28T06:08:48.094Z,8.75
2023-02-28T06:11:16.033Z,7.75
2023-02-28T06:13:43.926Z,8.45
2023-02-28T06:16:13.343Z,8.02
2023-02-28T06:18:42.660Z,9.00
2023-02-28T06:21:10.521Z,8.88
2023-02-28T06:23:38.440Z,9.90
2023-02-28T06:26:06.642Z,8.32
2023-02-28T06:28:34.596Z,8.95
2023-02-28T06:31:08.708Z,8.27
2023-02-28T06:33:37.057Z,9.20
2023-02-28T06:36:07.751Z,9.82
2023-02-28T06:38:36.424Z,10.60
2023-02-28T06:41:05.212Z,8.68
2023-02-28T06:43:36.143Z,10.43
2023-02-28T06:46:07.526Z,8.85
2023-02-28T06:48:36.102Z,9.07
2023-02-28T06:51:07.915Z,9.68
2023-02-28T06:53:36.056Z,8.77
2023-02-28T06:56:07.507Z,9.93
2023-02-28T06:58:35.690Z,9.68
2023-02-28T07:01:04.437Z,10.13
2023-02-28T07:03:34.387Z,10.43
2023-02-28T07:06:03.711Z,9.82
2023-02-28T07:08:33.852Z,10.05
2023-02-28T07:11:01.906Z,10.13
2023-02-28T07:13:30.334Z,9.23
2023-02-28T07:15:59.468Z,9.98
2023-02-28T07:18:27.551Z,9.55
2023-02-28T07:20:55.822Z,9.68
2023-02-28T07:23:24.141Z,9.20
2023-02-28T07:25:54.242Z,10.55
2023-02-28T07:28:22.159Z,9.13
2023-02-28T07:30:50.099Z,10.13
2023-02-28T07:33:18.306Z,10.80
2023-02-28T07:35:46.389Z,9.82
2023-02-28T07:38:14.796Z,9.35
2023-02-28T07:40:42.795Z,10.63
2023-02-28T07:43:12.013Z,10.85
2023-02-28T07:45:39.959Z,10.30
2023-02-28T07:48:10.949Z,10.52
2023-02-28T07:50:38.972Z,10.73
2023-02-28T07:53:06.887Z,9.68
2023-02-28T07:55:34.810Z,9.90
2023-02-28T07:58:02.752Z,10.15
2023-02-28T08:00:33.019Z,11.23
2023-02-28T08:03:00.992Z,10.23
2023-02-28T08:05:28.909Z,10.68
2023-02-28T08:07:56.806Z,10.40
2023-02-28T08:10:25.287Z,11.13
2023-02-28T08:12:53.176Z,11.10
2023-02-28T08:15:21.040Z,10.82
2023-02-28T08:17:50.238Z,10.80
2023-02-28T08:20:18.105Z,11.18
2023-02-28T08:22:46.368Z,10.98
2023-02-28T08:25:14.269Z,11.55
2023-02-28T08:27:42.244Z,10.98
2023-02-28T08:30:12.551Z,12.55
2023-02-28T08:32:40.962Z,10.43
2023-02-28T08:35:11.397Z,11.32
2023-02-28T08:37:39.518Z,11.32
2023-02-28T08:40:08.948Z,10.93
2023-02-28T08:42:37.057Z,11.13
2023-02-28T08:45:05.544Z,11.27
2023-02-28T08:47:33.796Z,11.57
2023-02-28T08:50:01.668Z,11.50
2023-02-28T08:52:30.916Z,11.60
2023-02-28T08:54:58.840Z,11.80
2023-02-28T08:57:28.389Z,11.05
2023-02-28T08:59:56.251Z,10.32
2023-02-28T09:02:24.351Z,10.95
2023-02-28T09:04:52.237Z,12.05
2023-02-28T09:07:20.476Z,11.00
2023-02-28T09:09:55.739Z,11.48
2023-02-28T09:12:24.377Z,12.40
2023-02-28T09:14:52.510Z,11.70
2023-02-28T09:17:20.460Z,11.75
2023-02-28T09:19:50.048Z,10.27
2023-02-28T09:22:18.021Z,11.23
2023-02-28T09:24:46.517Z,11.98
2023-02-28T09:27:15.798Z,10.77
2023-02-28T09:29:43.689Z,11.55
2023-02-28T09:32:11.905Z,10.45
2023-02-28T09:34:40.114Z,12.43
2023-02-28T09:37:08.153Z,11.40
2023-02-28T09:39:36.043Z,12.60
2023-02-28T09:42:04.660Z,12.77
2023-02-28T09:44:38.391Z,10.52
2023-02-28T09:47:14.966Z,11.55
2023-02-28T09:49:47.296Z,12.23
2023-02-28T09:52:20.299Z,10.82
2023-02-28T09:54:48.519Z,11.23
2023-02-28T09:57:21.002Z,10.38
2023-02-28T10:00:08.207Z,11.45
2023-02-28T10:03:08.628Z,11.23
2023-02-28T10:05:44.327Z,10.93
2023-02-28T10:08:16.290Z,12.10
2023-02-28T10:10:47.195Z,10.65
2023-02-28T10:13:26.185Z,10.85
2023-02-28T10:16:00.745Z,10.60
2023-02-28T10:18:33.167Z,10.93
2023-02-28T10:21:01.754Z,11.07
2023-02-28T10:23:34.281Z,11.50
2023-02-28T10:26:07.631Z,12.35
2023-02-28T10:28:35.581Z,11.55
2023-02-28T10:31:05.384Z,12.05
2023-02-28T10:33:35.196Z,11.75
2023-02-28T10:36:04.989Z,11.75
2023-02-28T10:38:36.846Z,11.48
2023-02-28T10:41:07.513Z,10.90
2023-02-28T10:43:36.113Z,10.85
2023-02-28T10:46:15.788Z,11.50
2023-02-28T10:48:46.697Z,10.45
2023-02-28T10:51:16.437Z,11.13
2023-02-28T10:54:01.226Z,12.15
2023-02-28T10:56:31.401Z,10.40
2023-02-28T10:59:01.567Z,11.10
2023-02-28T11:01:40.765Z,10.98
2023-02-28T11:04:36.709Z,10.38
2023-02-28T11:07:07.994Z,11.25
2023-02-28T11:09:39.576Z,10.73
2023-02-28T11:12:10.730Z,11.30
2023-02-28T11:14:49.878Z,12.15
2023-02-28T11:17:23.401Z,11.10
2023-02-28T11:19:55.271Z,9.95
2023-02-28T11:22:29.626Z,10.98
2023-02-28T11:25:01.520Z,11.23
2023-02-28T11:27:47.917Z,11.52
2023-02-28T11:30:37.436Z,11.10
2023-02-28T11:33:25.381Z,11.02
2023-02-28T11:35:57.647Z,11.68
2023-02-28T11:38:26.595Z,10.95
2023-02-28T11:41:08.974Z,11.15
2023-02-28T11:43:52.348Z,11.80
2023-02-28T11:46:32.477Z,11.02
2023-02-28T11:49:18.046Z,12.45
2023-02-28T11:51:54.526Z,12.25
2023-02-28T11:54:56.853Z,10.70
2023-02-28T11:57:36.331Z,10.50
2023-02-28T12:00:30.771Z,10.27
2023-02-28T12:03:10.645Z,10.25
2023-02-28T12:05:47.791Z,11.20
2023-02-28T12:08:28.218Z,10.90
2023-02-28T12:11:07.342Z,10.70
2023-02-28T12:13:45.575Z,9.73
2023-02-28T12:19:09.912Z,9.43
2023-02-28T12:22:00.197Z,10.77
2023-02-28T12:24:47.820Z,10.65
2023-02-28T12:27:18.964Z,9.40
2023-02-28T12:29:52.323Z,9.02
2023-02-28T12:32:24.438Z,10.32
2023-02-28T12:34:56.789Z,10.18
2023-02-28T12:37:31.145Z,9.93
2023-02-28T12:40:06.156Z,11.70
2023-02-28T12:42:38.719Z,10.60
2023-02-28T12:45:12.936Z,10.25
2023-02-28T12:47:42.343Z,9.90
2023-02-28T12:50:13.450Z,10.57
2023-02-28T12:52:54.020Z,11.60
2023-02-28T12:55:29.866Z,10.77
2023-02-28T12:58:09.180Z,10.60
2023-02-28T13:00:40.358Z,10.60
2023-02-28T13:03:38.539Z,10.13
2023-02-28T13:06:34.217Z,10.15
2023-02-28T13:09:08.229Z,9.35
2023-02-28T13:11:42.211Z,9.75
2023-02-28T13:14:22.746Z,9.93
2023-02-28T13:16:57.851Z,10.05
2023-02-28T13:19:28.184Z,8.20
2023-02-28T13:21:57.262Z,9.60
2023-02-28T13:24:47.508Z,9.68
2023-02-28T13:27:34.730Z,9.20
2023-02-28T13:30:23.612Z,9.30
2023-02-28T13:35:47.241Z,11.50
2023-02-28T13:38:25.307Z,9.60
2023-02-28T13:40:53.228Z,8.68
2023-02-28T13:43:31.257Z,8.90
2023-02-28T13:46:13.758Z,9.40
2023-02-28T13:48:43.326Z,9.50
2023-02-28T13:51:41.856Z,8.65
2023-02-28T13:54:25.851Z,9.53
2023-02-28T13:57:06.559Z,9.70
2023-02-28T13:59:45.220Z,8.98
2023-02-28T14:02:46.040Z,9.40
2023-02-28T14:05:18.844Z,9.50
2023-02-28T14:07:50.257Z,10.07
2023-02-28T14:10:27.437Z,10.55
2023-02-28T14:12:57.914Z,9.63
2023-02-28T14:15:49.364Z,11.15
2023-02-28T14:18:22.685Z,10.43
2023-02-28T14:20:59.315Z,10.75
2023-02-28T14:24:05.248Z,10.63
2023-02-28T14:26:53.040Z,11.10
2023-02-28T14:29:38.866Z,10.82
2023-02-28T14:32:17.009Z,10.73
2023-02-28T14:37:27.323Z,11.25
2023-02-28T14:39:56.572Z,11.50
2023-02-28T14:42:32.208Z,11.52
2023-02-28T14:45:00.222Z,10.80
2023-02-28T14:47:32.517Z,11.38
2023-02-28T14:50:01.642Z,11.13
2023-02-28T14:52:32.736Z,10.93
2023-02-28T14:55:02.937Z,10.98
2023-02-28T14:57:32.906Z,11.57
2023-02-28T15:00:04.825Z,11.77
2023-02-28T15:02:35.926Z,10.35
2023-02-28T15:05:26.339Z,11.25
2023-02-28T15:08:12.712Z,12.45
2023-02-28T15:10:42.390Z,11.55
2023-02-28T15:13:14.559Z,12.18
2023-02-28T15:16:01.246Z,9.85
2023-02-28T15:18:35.311Z,11.25
2023-02-28T15:21:06.835Z,11.48
2023-02-28T15:23:38.342Z,11.55
2023-02-28T15:26:07.519Z,12.02
2023-02-28T15:28:35.669Z,10.98
2023-02-28T15:31:06.430Z,11.18
2023-02-28T15:33:35.559Z,11.40
2023-02-28T15:36:15.193Z,11.48
2023-02-28T15:38:45.144Z,11.82
2023-02-28T15:41:26.837Z,11.15
2023-02-28T15:44:16.912Z,11.77
2023-02-28T15:46:55.002Z,11.57
2023-02-28T15:51:53.614Z,10.68
2023-02-28T15:54:28.394Z,11.93
2023-02-28T15:56:59.561Z,11.60
2023-02-28T15:59:30.128Z,11.73
2023-02-28T16:02:13.540Z,10.98
2023-02-28T16:04:58.038Z,11.55
2023-02-28T16:07:26.405Z,10.93
2023-02-28T16:09:55.654Z,11.73
2023-02-28T16:12:27.873Z,11.30
2023-02-28T16:14:57.575Z,11.55
2023-02-28T16:17:28.229Z,11.55
2023-02-28T16:19:56.867Z,10.95
2023-02-28T16:22:24.830Z,11.40
2023-02-28T16:24:52.875Z,11.65
2023-02-28T16:27:30.717Z,11.48
2023-02-28T16:29:58.779Z,10.85
2023-02-28T16:32:26.781Z,10.93
2023-02-28T16:34:54.719Z,12.10
2023-02-28T16:37:22.614Z,12.15
2023-02-28T16:39:52.074Z,10.55
2023-02-28T16:42:25.874Z,11.93
2023-02-28T16:44:54.903Z,12.13
2023-02-28T16:47:23.678Z,11.52
2023-02-28T16:49:51.594Z,12.07
2023-02-28T16:52:19.481Z,11.50
2023-02-28T16:54:47.419Z,12.10
2023-02-28T16:57:22.732Z,13.35
2023-02-28T16:59:52.709Z,13.18
2023-02-28T17:02:21.467Z,12.13
2023-02-28T17:04:49.771Z,12.77
2023-02-28T17:07:18.774Z,13.30
2023-02-28T17:09:47.092Z,13.25
2023-02-28T17:12:15.415Z,12.98
2023-02-28T17:14:43.313Z,12.95
2023-02-28T17:17:19.419Z,13.90
2023-02-28T17:19:47.369Z,13.50
2023-02-28T17:22:15.698Z,13.65
2023-02-28T17:24:43.594Z,14.18
2023-02-28T17:27:14.352Z,14.23
2023-02-28T17:29:42.728Z,13.38
2023-02-28T17:32:17.870Z,12.52
2023-02-28T17:34:47.971Z,14.43
2023-02-28T17:37:15.895Z,14.32
2023-02-28T17:39:43.817Z,13.50
2023-02-28T17:42:11.878Z,13.40
2023-02-28T17:44:39.820Z,13.18
2023-02-28T17:47:07.724Z,13.98
2023-02-28T17:49:35.613Z,14.25
2023-02-28T17:52:05.147Z,14.25
2023-02-28T17:54:33.181Z,13.85
2023-02-28T17:57:01.092Z,13.90
2023-02-28T17:59:34.146Z,16.17
2023-02-28T18:02:02.399Z,15.13
2023-02-28T18:04:30.355Z,13.82
2023-02-28T18:07:00.914Z,14.50
2023-02-28T18:09:30.225Z,14.27
2023-02-28T18:11:58.536Z,15.23
2023-02-28T18:14:27.283Z,15.05
2023-02-28T18:16:56.353Z,14.35
2023-02-28T18:19:25.082Z,16.83
2023-02-28T18:21:54.771Z,15.07
2023-02-28T18:24:24.740Z,14.55
2023-02-28T18:26:54.174Z,14.13
2023-02-28T18:29:24.307Z,15.88
2023-02-28T18:31:52.794Z,13.93
2023-02-28T18:34:21.364Z,15.60
2023-02-28T18:36:51.004Z,14.48
2023-02-28T18:39:19.162Z,14.75
2023-02-28T18:41:47.234Z,15.10
2023-02-28T18:44:20.254Z,14.18
2023-02-28T18:46:49.431Z,15.15
2023-02-28T18:49:17.902Z,15.40
2023-02-28T18:51:46.592Z,15.55
2023-02-28T18:54:15.403Z,14.43
2023-02-28T18:56:43.829Z,14.73
2023-02-28T18:59:12.122Z,16.55
2023-02-28T19:01:41.418Z,15.73
2023-02-28T19:04:13.789Z,15.43
2023-02-28T19:06:42.058Z,15.63
2023-02-28T19:09:10.139Z,14.90
2023-02-28T19:11:38.284Z,14.93
2023-02-28T19:14:06.353Z,14.80
2023-02-28T19:16:34.469Z,14.35
2023-02-28T19:19:03.779Z,15.05
2023-02-28T19:21:31.734Z,15.23
2023-02-28T19:23:59.605Z,15.77
2023-02-28T19:26:28.199Z,16.05
2023-02-28T19:28:56.466Z,16.15
2023-02-28T19:31:26.303Z,14.70
2023-02-28T19:33:56.210Z,16.38
2023-02-28T19:36:26.923Z,15.68
2023-02-28T19:38:55.812Z,16.42
2023-02-28T19:41:24.324Z,15.45
2023-02-28T19:43:54.290Z,16.75
2023-02-28T19:46:22.215Z,16.27
2023-02-28T19:48:50.152Z,17.55
2023-02-28T19:53:52.131Z,16.80
2023-02-28T19:56:20.045Z,17.15
2023-02-28T19:58:47.931Z,16.58
2023-02-28T20:01:18.514Z,17.60
2023-02-28T20:03:49.403Z,16.75
2023-02-28T20:06:17.682Z,17.27
2023-02-28T20:08:45.897Z,18.20
2023-02-28T20:11:17.068Z,18.70
2023-02-28T20:13:45.679Z,19.80
2023-02-28T20:16:14.718Z,16.90
2023-02-28T20:18:44.200Z,16.88
2023-02-28T20:21:12.582Z,17.58
2023-02-28T20:23:41.269Z,19.25
2023-02-28T20:26:09.964Z,17.25
2023-02-28T20:28:40.207Z,18.33
2023-02-28T20:31:13.923Z,20.02
2023-02-28T20:33:42.019Z,18.88
2023-02-28T20:36:10.351Z,20.40
2023-02-28T20:38:38.552Z,20.10
2023-02-28T20:41:07.102Z,20.17
2023-02-28T20:43:35.379Z,19.92
2023-02-28T20:46:05.173Z,19.55
2023-02-28T20:48:35.849Z,20.95
2023-02-28T20:51:05.157Z,21.05
2023-02-28T20:53:35.610Z,22.13
2023-02-28T20:56:06.010Z,22.45
2023-02-28T20:58:35.965Z,21.15
2023-02-28T21:01:15.997Z,26.15
2023-02-28T21:03:44.829Z,21.00
2023-02-28T21:06:13.158Z,22.88
2023-02-28T21:08:41.856Z,22.83
2023-02-28T21:11:10.304Z,21.65
2023-02-28T21:13:38.863Z,23.17
2023-02-28T21:16:10.416Z,20.77
2023-02-28T21:18:39.406Z,21.13
2023-02-28T21:21:09.053Z,18.52
2023-02-28T21:23:36.972Z,19.45
2023-02-28T21:26:05.575Z,20.55
2023-02-28T21:28:34.112Z,20.85
2023-02-28T21:31:02.975Z,19.98
2023-02-28T21:33:32.648Z,20.20
2023-02-28T21:36:05.528Z,19.45
2023-02-28T21:38:34.148Z,19.75
2023-02-28T21:41:05.803Z,18.73
2023-02-28T21:43:34.175Z,19.40
2023-02-28T21:46:03.567Z,19.42
2023-02-28T21:48:33.345Z,19.27
2023-02-28T21:51:03.127Z,19.48
2023-02-28T21:53:31.883Z,19.42
2023-02-28T21:56:01.376Z,19.65
2023-02-28T21:58:29.520Z,20.38
2023-02-28T22:01:05.295Z,19.35
2023-02-28T22:03:35.350Z,19.58
2023-02-28T22:06:09.807Z,19.73
2023-02-28T22:08:37.724Z,19.15
2023-02-28T22:11:06.677Z,19.42
2023-02-28T22:13:34.903Z,20.27
2023-02-28T22:16:04.363Z,18.83
2023-02-28T22:18:32.311Z,20.77
2023-02-28T22:21:01.612Z,20.05
2023-02-28T22:23:29.934Z,21.58
2023-02-28T22:25:58.408Z,21.40
2023-02-28T22:28:27.445Z,21.15
2023-02-28T22:30:55.312Z,19.95
2023-02-28T22:33:23.465Z,21.55
2023-02-28T22:35:52.481Z,18.92
2023-02-28T22:38:22.670Z,19.52
2023-02-28T22:40:50.593Z,20.73
2023-02-28T22:43:18.487Z,20.75
2023-02-28T22:45:46.358Z,20.45
2023-02-28T22:48:14.223Z,20.17
2023-02-28T22:50:42.754Z,19.20
2023-02-28T22:53:10.756Z,19.00
2023-02-28T22:55:39.948Z,19.70
2023-02-28T22:58:07.834Z,19.80
2023-02-28T23:00:35.733Z,20.63
2023-02-28T23:03:03.578Z,19.88
2023-02-28T23:05:31.645Z,19.52
2023-02-28T23:08:01.011Z,21.02
2023-02-28T23:10:28.895Z,20.35
2023-02-28T23:12:58.094Z,20.35
2023-02-28T23:15:25.975Z,21.25
2023-02-28T23:17:53.862Z,22.35
2023-02-28T23:20:22.391Z,22.80
2023-02-28T23:22:51.455Z,20.48
2023-02-28T23:25:20.107Z,23.52
2023-02-28T23:27:48.670Z,20.75
2023-02-28T23:30:18.613Z,21.30
2023-02-28T23:32:46.597Z,20.75
2023-02-28T23:35:14.578Z,21.48
2023-02-28T23:37:42.540Z,19.83
2023-02-28T23:40:13.226Z,21.27
2023-02-28T23:42:41.702Z,19.33
2023-02-28T23:45:11.559Z,19.77
2023-02-28T23:47:41.658Z,20.10
2023-02-28T23:50:11.266Z,22.35
2023-02-28T23:52:40.277Z,20.70
2023-02-28T23:55:08.935Z,19.83
2023-02-28T23:57:36.866Z,19.70
