createdAt,value
2022-10-23T00:01:42.572Z,100642.84
2022-10-23T00:11:47.846Z,100644.81
2022-10-23T00:21:49.536Z,100643.31
2022-10-23T00:31:51.249Z,100660.41
2022-10-23T00:41:52.959Z,100680.34
2022-10-23T00:51:59.652Z,100691.47
2022-10-23T01:02:02.374Z,100690.75
2022-10-23T01:12:16.447Z,100700.03
2022-10-23T01:22:34.069Z,100720.41
2022-10-23T01:32:47.374Z,100726.72
2022-10-23T01:42:55.053Z,100731.75
2022-10-23T01:52:57.866Z,100724.63
2022-10-23T02:03:00.472Z,100710.03
2022-10-23T02:13:14.986Z,100716.13
2022-10-23T02:23:19.852Z,100716.06
2022-10-23T02:33:22.275Z,100709.19
2022-10-23T02:43:32.447Z,100721.84
2022-10-23T02:54:05.489Z,100739.03
2022-10-23T03:04:10.475Z,100735.25
2022-10-23T03:14:13.648Z,100758.56
2022-10-23T03:24:15.369Z,100755.19
2022-10-23T03:34:17.076Z,100758.50
2022-10-23T03:44:18.823Z,100767.00
2022-10-23T03:54:25.566Z,100774.00
2022-10-23T04:04:28.974Z,100777.41
2022-10-23T04:14:30.600Z,100778.66
2022-10-23T04:24:33.151Z,100766.53
2022-10-23T04:34:35.256Z,100759.69
2022-10-23T04:44:36.941Z,100761.91
2022-10-23T04:54:39.331Z,100757.28
2022-10-23T05:04:41.042Z,100777.91
2022-10-23T05:14:42.740Z,100783.09
2022-10-23T05:24:48.267Z,100785.72
2022-10-23T05:34:52.293Z,100776.09
2022-10-23T05:44:54.944Z,100795.13
2022-10-23T05:54:57.552Z,100797.91
2022-10-23T06:04:59.237Z,100805.78
2022-10-23T06:15:00.809Z,100827.50
2022-10-23T06:25:02.457Z,100825.97
2022-10-23T06:35:05.126Z,100838.28
2022-10-23T06:45:07.404Z,100852.31
2022-10-23T06:55:09.592Z,100851.72
2022-10-23T07:05:13.593Z,100861.38
2022-10-23T07:15:16.458Z,100863.34
2022-10-23T07:25:26.241Z,100870.34
2022-10-23T07:35:28.879Z,100883.34
2022-10-23T07:45:31.444Z,100874.69
2022-10-23T07:55:35.161Z,100867.91
2022-10-23T08:05:36.764Z,100870.22
2022-10-23T08:15:38.482Z,100868.69
2022-10-23T08:25:41.654Z,100863.22
2022-10-23T08:35:45.470Z,100867.69
2022-10-23T08:45:55.533Z,100878.41
2022-10-23T08:56:13.507Z,100877.53
2022-10-23T09:06:39.604Z,100870.72
2022-10-23T09:27:20.149Z,100868.00
2022-10-23T09:37:26.213Z,100878.16
2022-10-23T09:47:28.663Z,100884.19
2022-10-23T09:57:43.146Z,100888.91
2022-10-23T10:07:56.121Z,100877.41
2022-10-23T10:18:28.413Z,100856.03
2022-10-23T10:28:51.542Z,100834.00
2022-10-23T10:38:58.895Z,100837.22
2022-10-23T10:49:08.098Z,100824.13
2022-10-23T10:59:22.722Z,100815.84
2022-10-23T11:09:25.882Z,100802.53
2022-10-23T11:19:38.788Z,100786.44
2022-10-23T11:29:57.213Z,100779.16
2022-10-23T11:40:07.589Z,100778.63
2022-10-23T11:50:09.401Z,100767.06
2022-10-23T12:00:22.758Z,100777.75
2022-10-23T12:10:30.881Z,100763.03
2022-10-23T12:20:42.602Z,100752.19
2022-10-23T12:30:56.980Z,100732.78
2022-10-23T12:41:11.442Z,100735.44
2022-10-23T12:51:23.189Z,100725.78
2022-10-23T13:01:36.309Z,100704.03
2022-10-23T13:11:41.519Z,100703.66
2022-10-23T13:21:46.264Z,100695.59
2022-10-23T13:31:49.079Z,100685.31
2022-10-23T13:41:50.753Z,100672.13
2022-10-23T13:51:56.311Z,100667.25
2022-10-23T14:01:58.336Z,100654.59
2022-10-23T14:12:00.505Z,100642.22
2022-10-23T14:22:02.311Z,100630.28
2022-10-23T14:32:04.082Z,100616.50
2022-10-23T14:42:06.078Z,100615.28
2022-10-23T14:52:07.778Z,100602.81
2022-10-23T15:02:13.388Z,100588.16
2022-10-23T15:12:15.489Z,100595.19
2022-10-23T15:22:17.353Z,100563.03
2022-10-23T15:32:19.119Z,100551.09
2022-10-23T15:42:22.186Z,100576.56
2022-10-23T15:52:24.015Z,100577.47
2022-10-23T16:02:27.337Z,100581.91
2022-10-23T16:12:29.435Z,100593.09
2022-10-23T16:22:31.496Z,100598.31
2022-10-23T16:32:33.498Z,100625.25
2022-10-23T16:42:37.059Z,100630.31
2022-10-23T16:52:41.536Z,100626.84
2022-10-23T17:02:44.035Z,100629.84
2022-10-23T17:12:46.796Z,100647.22
2022-10-23T17:22:48.520Z,100645.59
2022-10-23T17:32:50.673Z,100631.03
2022-10-23T17:43:00.985Z,100625.97
2022-10-23T17:53:03.507Z,100612.25
2022-10-23T18:03:19.870Z,100602.88
2022-10-23T18:13:22.136Z,100609.03
2022-10-23T18:23:33.258Z,100616.94
2022-10-23T18:33:37.048Z,100611.94
2022-10-23T18:43:43.659Z,100601.59
2022-10-23T18:53:49.757Z,100599.94
2022-10-23T19:04:00.355Z,100598.28
2022-10-23T19:14:04.221Z,100601.03
2022-10-23T19:24:11.426Z,100604.59
2022-10-23T19:34:14.770Z,100606.47
2022-10-23T19:44:16.861Z,100604.78
2022-10-23T19:54:20.965Z,100592.72
2022-10-23T20:04:24.459Z,100596.13
2022-10-23T20:14:28.361Z,100623.94
2022-10-23T20:24:31.358Z,100602.41
2022-10-23T20:34:34.220Z,100594.81
2022-10-23T20:44:37.123Z,100590.72
2022-10-23T20:54:41.532Z,100576.59
2022-10-23T21:04:44.259Z,100561.44
2022-10-23T21:14:46.214Z,100551.75
2022-10-23T21:24:57.015Z,100554.28
2022-10-23T21:34:59.674Z,100561.25
2022-10-23T21:45:05.893Z,100563.75
2022-10-23T21:55:07.928Z,100572.34
2022-10-23T22:05:09.866Z,100555.13
2022-10-23T22:15:11.596Z,100561.19
2022-10-23T22:25:13.637Z,100557.06
2022-10-23T22:35:16.278Z,100551.97
2022-10-23T22:45:18.861Z,100566.63
2022-10-23T22:55:20.331Z,100561.38
2022-10-23T23:05:22.368Z,100546.78
2022-10-23T23:15:26.030Z,100533.41
2022-10-23T23:25:27.719Z,100531.22
2022-10-23T23:35:29.635Z,100553.03
2022-10-23T23:45:31.369Z,100531.34
2022-10-23T23:55:35.617Z,100528.63
