createdAt,value
2023-07-18T00:01:46.042Z,22.12
2023-07-18T00:04:13.363Z,22.08
2023-07-18T00:06:43.248Z,22.10
2023-07-18T00:09:10.443Z,22.12
2023-07-18T00:11:37.969Z,22.06
2023-07-18T00:14:05.037Z,21.94
2023-07-18T00:16:32.209Z,21.77
2023-07-18T00:19:00.593Z,21.65
2023-07-18T00:21:28.681Z,21.60
2023-07-18T00:23:55.868Z,21.58
2023-07-18T00:26:25.564Z,21.63
2023-07-18T00:28:54.711Z,21.65
2023-07-18T00:31:22.850Z,21.55
2023-07-18T00:33:50.222Z,21.45
2023-07-18T00:36:18.231Z,21.43
2023-07-18T00:38:45.447Z,21.37
2023-07-18T00:41:13.287Z,21.33
2023-07-18T00:43:40.464Z,21.31
2023-07-18T00:46:10.677Z,21.40
2023-07-18T00:48:38.332Z,21.34
2023-07-18T00:51:06.037Z,21.21
2023-07-18T00:53:33.631Z,21.10
2023-07-18T00:56:04.474Z,20.95
2023-07-18T00:58:35.222Z,20.94
2023-07-18T01:01:04.521Z,20.93
2023-07-18T01:03:32.663Z,20.84
2023-07-18T01:05:59.961Z,20.85
2023-07-18T01:08:27.166Z,20.79
2023-07-18T01:10:54.606Z,20.68
2023-07-18T01:13:21.672Z,20.71
2023-07-18T01:15:50.739Z,20.73
2023-07-18T01:18:17.905Z,20.64
2023-07-18T01:20:47.466Z,20.62
2023-07-18T01:23:15.369Z,20.56
2023-07-18T01:25:43.846Z,20.49
2023-07-18T01:28:12.209Z,20.37
2023-07-18T01:30:39.655Z,20.31
2023-07-18T01:33:08.183Z,20.18
2023-07-18T01:35:35.436Z,20.11
2023-07-18T01:38:02.624Z,20.08
2023-07-18T01:40:30.005Z,20.17
2023-07-18T01:42:58.944Z,20.17
2023-07-18T01:45:29.522Z,20.15
2023-07-18T01:47:57.883Z,20.07
2023-07-18T01:50:25.419Z,19.88
2023-07-18T01:52:52.631Z,19.75
2023-07-18T01:55:21.318Z,19.69
2023-07-18T01:57:49.924Z,19.68
2023-07-18T02:00:20.869Z,19.75
2023-07-18T02:02:51.165Z,19.77
2023-07-18T02:05:23.684Z,19.74
2023-07-18T02:07:51.212Z,19.68
2023-07-18T02:10:23.009Z,19.63
2023-07-18T02:12:51.823Z,19.61
2023-07-18T02:15:21.327Z,19.51
2023-07-18T02:17:49.249Z,19.43
2023-07-18T02:20:17.899Z,19.36
2023-07-18T02:22:46.435Z,19.34
2023-07-18T02:25:16.672Z,19.28
2023-07-18T02:27:44.641Z,19.20
2023-07-18T02:30:13.461Z,19.20
2023-07-18T02:32:43.261Z,19.15
2023-07-18T02:35:19.526Z,19.12
2023-07-18T02:37:47.552Z,19.02
2023-07-18T02:40:16.997Z,19.01
2023-07-18T02:42:44.257Z,18.93
2023-07-18T02:45:11.793Z,18.82
2023-07-18T02:47:40.162Z,18.80
2023-07-18T02:50:09.122Z,18.76
2023-07-18T02:52:37.035Z,18.74
2023-07-18T02:55:04.764Z,18.66
2023-07-18T02:57:32.903Z,18.65
2023-07-18T03:00:00.953Z,18.59
2023-07-18T03:02:32.612Z,18.59
2023-07-18T03:05:00.082Z,18.48
2023-07-18T03:07:27.291Z,18.49
2023-07-18T03:09:55.273Z,18.45
2023-07-18T03:12:22.666Z,18.40
2023-07-18T03:14:51.299Z,18.39
2023-07-18T03:17:18.384Z,18.37
2023-07-18T03:19:45.513Z,18.26
2023-07-18T03:22:12.952Z,18.29
2023-07-18T03:24:40.423Z,18.26
2023-07-18T03:27:07.687Z,18.20
2023-07-18T03:29:34.951Z,18.23
2023-07-18T03:32:02.494Z,18.23
2023-07-18T03:34:30.153Z,18.19
2023-07-18T03:36:57.474Z,18.16
2023-07-18T03:39:25.019Z,18.19
2023-07-18T03:41:52.492Z,18.17
2023-07-18T03:44:19.634Z,18.22
2023-07-18T03:46:47.020Z,18.26
2023-07-18T03:49:14.213Z,18.29
2023-07-18T03:51:41.553Z,18.31
2023-07-18T03:54:08.782Z,18.31
2023-07-18T03:56:36.319Z,18.29
2023-07-18T03:59:03.453Z,18.27
2023-07-18T04:01:30.586Z,18.20
2023-07-18T04:03:57.751Z,18.25
2023-07-18T04:06:25.066Z,18.27
2023-07-18T04:08:52.243Z,18.25
2023-07-18T04:11:19.634Z,18.20
2023-07-18T04:13:47.079Z,18.23
2023-07-18T04:16:14.313Z,18.25
2023-07-18T04:18:41.490Z,18.26
2023-07-18T04:21:08.677Z,18.30
2023-07-18T04:23:35.874Z,18.27
2023-07-18T04:26:04.915Z,18.34
2023-07-18T04:28:35.272Z,18.36
2023-07-18T04:31:03.298Z,18.35
2023-07-18T04:33:38.689Z,18.35
2023-07-18T04:36:07.203Z,18.36
2023-07-18T04:38:35.797Z,18.45
2023-07-18T04:41:04.303Z,18.50
2023-07-18T04:43:31.544Z,18.54
2023-07-18T04:45:58.973Z,18.42
2023-07-18T04:48:26.829Z,18.44
2023-07-18T04:51:03.275Z,18.41
2023-07-18T04:53:32.006Z,18.40
2023-07-18T04:55:59.431Z,18.43
2023-07-18T04:58:27.862Z,18.38
2023-07-18T05:00:58.584Z,18.48
2023-07-18T05:03:26.615Z,18.51
2023-07-18T05:05:54.639Z,18.51
2023-07-18T05:08:22.527Z,18.52
2023-07-18T05:10:51.250Z,18.57
2023-07-18T05:13:18.640Z,18.61
2023-07-18T05:15:46.233Z,18.61
2023-07-18T05:18:13.513Z,18.70
2023-07-18T05:20:40.749Z,18.69
2023-07-18T05:23:08.021Z,18.64
2023-07-18T05:25:36.310Z,18.61
2023-07-18T05:28:05.191Z,18.65
2023-07-18T05:30:32.467Z,18.72
2023-07-18T05:32:59.787Z,18.74
2023-07-18T05:35:26.964Z,18.78
2023-07-18T05:37:54.038Z,18.76
2023-07-18T05:40:22.635Z,18.81
2023-07-18T05:42:50.352Z,18.88
2023-07-18T05:45:17.828Z,18.91
2023-07-18T05:47:45.245Z,18.92
2023-07-18T05:50:13.248Z,18.97
2023-07-18T05:52:40.592Z,18.98
2023-07-18T05:55:08.979Z,19.00
2023-07-18T05:57:36.269Z,18.99
2023-07-18T06:00:07.397Z,19.04
2023-07-18T06:02:39.664Z,19.01
2023-07-18T06:05:08.407Z,19.07
2023-07-18T06:07:35.494Z,19.15
2023-07-18T06:10:03.035Z,19.19
2023-07-18T06:12:30.283Z,19.22
2023-07-18T06:14:57.514Z,19.32
2023-07-18T06:17:24.781Z,19.45
2023-07-18T06:19:51.987Z,19.57
2023-07-18T06:22:19.650Z,19.68
2023-07-18T06:24:47.588Z,19.74
2023-07-18T06:27:14.807Z,19.91
2023-07-18T06:29:41.910Z,20.11
2023-07-18T06:32:09.906Z,20.32
2023-07-18T06:34:42.590Z,20.55
2023-07-18T06:37:11.375Z,20.62
2023-07-18T06:39:39.447Z,20.81
2023-07-18T06:42:07.807Z,20.91
2023-07-18T06:44:35.060Z,21.03
2023-07-18T06:47:02.553Z,21.17
2023-07-18T06:49:29.683Z,21.28
2023-07-18T06:51:56.937Z,21.39
2023-07-18T06:54:24.140Z,21.49
2023-07-18T06:56:51.302Z,21.67
2023-07-18T06:59:18.514Z,21.88
2023-07-18T07:01:45.718Z,22.04
2023-07-18T07:04:13.016Z,22.12
2023-07-18T07:06:43.413Z,22.19
2023-07-18T07:09:14.614Z,22.11
2023-07-18T07:11:43.285Z,22.21
2023-07-18T07:14:10.482Z,22.34
2023-07-18T07:16:37.683Z,22.50
2023-07-18T07:19:07.005Z,22.77
2023-07-18T07:21:34.131Z,22.98
2023-07-18T07:24:02.150Z,23.14
2023-07-18T07:26:29.446Z,23.32
2023-07-18T07:28:56.709Z,23.43
2023-07-18T07:31:24.696Z,23.32
2023-07-18T07:33:52.376Z,23.47
2023-07-18T07:36:20.102Z,23.51
2023-07-18T07:38:47.564Z,23.66
2023-07-18T07:41:15.036Z,23.95
2023-07-18T07:43:42.232Z,24.10
2023-07-18T07:46:09.462Z,24.26
2023-07-18T07:48:36.631Z,24.43
2023-07-18T07:51:07.553Z,24.51
2023-07-18T07:53:34.868Z,24.44
2023-07-18T07:56:01.997Z,24.44
2023-07-18T07:58:29.157Z,24.51
2023-07-18T08:00:56.464Z,24.55
2023-07-18T08:03:23.656Z,24.65
2023-07-18T08:05:50.930Z,24.80
2023-07-18T08:08:19.268Z,25.00
2023-07-18T08:10:46.510Z,25.06
2023-07-18T08:13:15.891Z,25.07
2023-07-18T08:15:43.140Z,25.05
2023-07-18T08:18:10.354Z,25.16
2023-07-18T08:20:38.294Z,25.29
2023-07-18T08:23:05.543Z,25.36
2023-07-18T08:25:32.865Z,25.41
2023-07-18T08:28:00.118Z,25.45
2023-07-18T08:30:27.188Z,25.53
2023-07-18T08:32:54.378Z,25.57
2023-07-18T08:35:21.644Z,25.66
2023-07-18T08:37:48.975Z,25.80
2023-07-18T08:40:16.401Z,25.83
2023-07-18T08:42:44.561Z,25.94
2023-07-18T08:45:15.353Z,25.97
2023-07-18T08:47:45.065Z,26.01
2023-07-18T08:50:12.635Z,26.03
2023-07-18T08:52:40.996Z,25.98
2023-07-18T08:55:09.435Z,26.17
2023-07-18T08:57:37.336Z,26.27
2023-07-18T09:00:06.157Z,26.15
2023-07-18T09:02:33.532Z,26.12
2023-07-18T09:05:00.874Z,26.14
2023-07-18T09:07:28.825Z,26.25
2023-07-18T09:09:59.610Z,26.21
2023-07-18T09:12:28.041Z,26.12
2023-07-18T09:14:58.526Z,26.11
2023-07-18T09:17:26.025Z,26.05
2023-07-18T09:19:54.097Z,26.04
2023-07-18T09:22:21.214Z,26.01
2023-07-18T09:24:49.421Z,26.05
2023-07-18T09:27:19.590Z,26.12
2023-07-18T09:29:50.479Z,26.30
2023-07-18T09:32:19.427Z,26.56
2023-07-18T09:34:57.611Z,26.66
2023-07-18T09:37:25.097Z,26.60
2023-07-18T09:39:52.422Z,26.42
2023-07-18T09:42:21.036Z,26.49
2023-07-18T09:44:52.642Z,26.81
2023-07-18T09:47:21.182Z,27.16
2023-07-18T09:49:48.705Z,27.39
2023-07-18T09:52:19.632Z,27.55
2023-07-18T09:54:48.252Z,27.48
2023-07-18T09:57:17.521Z,27.43
2023-07-18T09:59:46.883Z,27.54
2023-07-18T10:02:14.123Z,27.49
2023-07-18T10:04:41.355Z,27.53
2023-07-18T10:07:12.544Z,27.30
2023-07-18T10:09:40.563Z,27.08
2023-07-18T10:12:08.454Z,27.01
2023-07-18T10:14:52.099Z,26.89
2023-07-18T10:17:35.562Z,26.57
2023-07-18T10:20:13.128Z,26.62
2023-07-18T10:22:51.687Z,26.47
2023-07-18T10:25:19.833Z,26.23
2023-07-18T10:27:50.158Z,26.05
2023-07-18T10:30:20.030Z,25.96
2023-07-18T10:32:58.411Z,26.24
2023-07-18T10:35:28.093Z,26.65
2023-07-18T10:37:57.652Z,27.02
2023-07-18T10:40:53.914Z,27.54
2023-07-18T10:43:21.819Z,27.61
2023-07-18T10:45:49.060Z,27.64
2023-07-18T10:48:18.453Z,27.75
2023-07-18T10:50:47.517Z,27.76
2023-07-18T10:53:16.869Z,27.76
2023-07-18T10:55:47.287Z,27.71
2023-07-18T10:58:22.060Z,27.46
2023-07-18T11:00:51.192Z,27.49
2023-07-18T11:03:28.724Z,27.30
2023-07-18T11:05:56.079Z,27.01
2023-07-18T11:08:27.633Z,27.30
2023-07-18T11:11:04.652Z,27.34
2023-07-18T11:13:34.298Z,26.99
2023-07-18T11:16:09.006Z,26.67
2023-07-18T11:18:42.343Z,26.39
2023-07-18T11:21:10.914Z,26.16
2023-07-18T11:23:40.114Z,26.06
2023-07-18T11:26:18.164Z,26.27
2023-07-18T11:28:50.114Z,26.17
2023-07-18T11:31:43.836Z,26.25
2023-07-18T11:34:11.261Z,26.39
2023-07-18T11:36:41.052Z,26.61
2023-07-18T11:39:32.016Z,26.57
2023-07-18T11:42:10.156Z,26.67
2023-07-18T11:44:43.542Z,26.72
2023-07-18T11:47:14.563Z,26.75
2023-07-18T11:49:44.679Z,26.71
2023-07-18T11:52:12.482Z,26.55
2023-07-18T11:54:39.994Z,26.22
2023-07-18T11:57:07.754Z,25.98
2023-07-18T11:59:35.361Z,25.86
2023-07-18T12:02:02.955Z,25.71
2023-07-18T12:04:30.608Z,25.56
2023-07-18T12:06:59.078Z,25.68
2023-07-18T12:09:26.488Z,26.12
2023-07-18T12:11:55.671Z,26.27
2023-07-18T12:14:22.934Z,26.21
2023-07-18T12:16:50.159Z,26.07
2023-07-18T12:19:17.542Z,26.17
2023-07-18T12:21:44.749Z,26.26
2023-07-18T12:24:12.096Z,26.44
2023-07-18T12:26:39.273Z,26.71
2023-07-18T12:29:06.705Z,26.88
2023-07-18T12:31:35.474Z,27.07
2023-07-18T12:34:04.185Z,27.10
2023-07-18T12:36:31.283Z,26.84
2023-07-18T12:38:58.365Z,26.48
2023-07-18T12:41:25.551Z,26.22
2023-07-18T12:43:53.076Z,26.34
2023-07-18T12:46:26.772Z,26.49
2023-07-18T12:49:03.646Z,26.42
2023-07-18T12:51:32.404Z,26.24
2023-07-18T12:53:59.621Z,26.04
2023-07-18T12:56:26.914Z,26.05
2023-07-18T12:58:54.061Z,26.26
2023-07-18T13:01:21.481Z,26.44
2023-07-18T13:03:48.636Z,26.64
2023-07-18T13:06:15.848Z,26.74
2023-07-18T13:08:43.034Z,26.85
2023-07-18T13:11:10.280Z,26.90
2023-07-18T13:13:37.559Z,26.69
2023-07-18T13:16:05.143Z,26.45
2023-07-18T13:18:32.345Z,26.41
2023-07-18T13:21:00.493Z,26.46
2023-07-18T13:23:27.682Z,26.51
2023-07-18T13:25:54.732Z,26.61
2023-07-18T13:28:21.928Z,26.73
2023-07-18T13:30:49.025Z,26.81
2023-07-18T13:33:17.536Z,26.84
2023-07-18T13:35:44.548Z,26.82
2023-07-18T13:38:11.623Z,26.90
2023-07-18T13:40:38.860Z,26.90
2023-07-18T13:43:06.662Z,26.77
2023-07-18T13:45:34.295Z,26.68
2023-07-18T13:48:04.796Z,26.46
2023-07-18T13:50:32.322Z,26.19
2023-07-18T13:53:00.154Z,26.01
2023-07-18T13:55:28.417Z,25.82
2023-07-18T13:57:55.577Z,25.79
2023-07-18T14:00:22.920Z,25.65
2023-07-18T14:02:51.034Z,25.50
2023-07-18T14:05:18.430Z,25.46
2023-07-18T14:07:45.564Z,25.53
2023-07-18T14:10:12.922Z,25.61
2023-07-18T14:12:42.490Z,25.77
2023-07-18T14:15:12.342Z,25.93
2023-07-18T14:17:39.642Z,25.84
2023-07-18T14:20:07.567Z,25.64
2023-07-18T14:22:35.055Z,25.50
2023-07-18T14:25:03.601Z,25.39
2023-07-18T14:27:30.791Z,25.26
2023-07-18T14:29:58.081Z,25.26
2023-07-18T14:32:25.472Z,25.34
2023-07-18T14:34:52.912Z,25.32
2023-07-18T14:37:20.116Z,25.27
2023-07-18T14:39:59.524Z,25.25
2023-07-18T14:42:26.947Z,25.27
2023-07-18T14:44:54.569Z,25.07
2023-07-18T14:47:21.926Z,25.31
2023-07-18T14:49:49.153Z,25.30
2023-07-18T14:52:17.340Z,25.30
2023-07-18T14:54:44.873Z,25.32
2023-07-18T14:57:12.374Z,25.36
2023-07-18T14:59:39.525Z,25.35
2023-07-18T15:02:07.063Z,25.34
2023-07-18T15:04:34.282Z,25.31
2023-07-18T15:07:01.525Z,25.30
2023-07-18T15:09:28.736Z,25.25
2023-07-18T15:11:56.104Z,25.30
2023-07-18T15:14:23.975Z,25.38
2023-07-18T15:16:51.304Z,25.42
2023-07-18T15:19:18.548Z,25.43
2023-07-18T15:21:45.766Z,25.46
2023-07-18T15:24:12.909Z,25.50
2023-07-18T15:26:40.457Z,25.48
2023-07-18T15:29:07.652Z,25.52
2023-07-18T15:31:34.882Z,25.48
2023-07-18T15:34:02.097Z,25.38
2023-07-18T15:36:29.317Z,25.32
2023-07-18T15:38:56.410Z,25.27
2023-07-18T15:41:23.629Z,25.24
2023-07-18T15:43:50.767Z,25.17
2023-07-18T15:46:19.427Z,25.14
2023-07-18T15:48:46.995Z,25.15
2023-07-18T15:51:14.750Z,25.05
2023-07-18T15:53:41.873Z,25.09
2023-07-18T15:56:10.793Z,24.96
2023-07-18T15:58:38.012Z,25.22
2023-07-18T16:01:05.317Z,25.25
2023-07-18T16:03:32.746Z,25.26
2023-07-18T16:06:00.203Z,25.29
2023-07-18T16:08:27.678Z,25.31
2023-07-18T16:10:55.245Z,25.24
2023-07-18T16:13:22.510Z,25.15
2023-07-18T16:15:50.019Z,25.10
2023-07-18T16:18:17.394Z,25.07
2023-07-18T16:20:44.708Z,25.05
2023-07-18T16:23:12.097Z,24.97
2023-07-18T16:25:39.565Z,24.97
2023-07-18T16:28:06.894Z,24.97
2023-07-18T16:30:34.760Z,24.94
2023-07-18T16:33:02.325Z,24.89
2023-07-18T16:35:29.561Z,24.66
2023-07-18T16:37:56.736Z,24.90
2023-07-18T16:40:23.858Z,24.95
2023-07-18T16:42:51.069Z,24.91
2023-07-18T16:45:18.691Z,24.88
2023-07-18T16:47:47.279Z,24.86
2023-07-18T16:50:15.520Z,24.84
2023-07-18T16:52:44.954Z,24.81
2023-07-18T16:55:12.085Z,24.68
2023-07-18T16:57:40.597Z,24.62
2023-07-18T17:00:08.340Z,24.63
2023-07-18T17:02:36.222Z,24.61
2023-07-18T17:05:03.751Z,24.66
2023-07-18T17:07:31.013Z,24.71
2023-07-18T17:09:59.697Z,24.72
2023-07-18T17:12:27.157Z,24.73
2023-07-18T17:14:54.406Z,24.75
2023-07-18T17:17:21.607Z,24.80
2023-07-18T17:20:05.266Z,24.80
2023-07-18T17:22:35.235Z,24.74
2023-07-18T17:25:05.542Z,24.72
2023-07-18T17:27:36.179Z,24.61
2023-07-18T17:30:03.504Z,24.60
2023-07-18T17:32:30.548Z,24.51
2023-07-18T17:34:57.694Z,24.49
2023-07-18T17:37:25.290Z,24.43
2023-07-18T17:39:52.388Z,24.39
2023-07-18T17:42:19.664Z,24.30
2023-07-18T17:44:46.793Z,24.23
2023-07-18T17:47:14.773Z,24.22
2023-07-18T17:49:42.082Z,24.16
2023-07-18T17:52:11.852Z,24.07
2023-07-18T17:54:39.080Z,24.01
2023-07-18T17:57:06.295Z,24.02
2023-07-18T17:59:34.160Z,24.01
2023-07-18T18:02:01.405Z,23.95
2023-07-18T18:04:28.546Z,23.86
2023-07-18T18:06:55.666Z,23.88
2023-07-18T18:09:23.834Z,23.83
2023-07-18T18:11:52.544Z,23.78
2023-07-18T18:14:20.002Z,23.75
2023-07-18T18:16:47.440Z,23.72
2023-07-18T18:19:14.633Z,23.66
2023-07-18T18:21:41.876Z,23.64
2023-07-18T18:24:09.022Z,23.63
2023-07-18T18:26:37.004Z,23.61
2023-07-18T18:29:09.120Z,23.61
2023-07-18T18:31:36.696Z,23.57
2023-07-18T18:34:03.999Z,23.53
2023-07-18T18:36:31.607Z,23.45
2023-07-18T18:38:58.830Z,23.41
2023-07-18T18:41:25.971Z,23.38
2023-07-18T18:43:56.171Z,23.31
2023-07-18T18:46:24.519Z,23.28
2023-07-18T18:48:51.763Z,23.21
2023-07-18T18:51:19.227Z,23.22
2023-07-18T18:53:46.834Z,23.17
2023-07-18T18:56:14.294Z,23.09
2023-07-18T18:58:41.591Z,22.97
2023-07-18T19:01:08.997Z,22.78
2023-07-18T19:03:40.297Z,22.60
2023-07-18T19:06:08.094Z,22.37
2023-07-18T19:08:35.258Z,22.19
2023-07-18T19:11:12.330Z,22.09
2023-07-18T19:13:47.229Z,21.97
2023-07-18T19:16:47.014Z,21.87
2023-07-18T19:19:30.369Z,21.68
2023-07-18T19:22:15.098Z,21.50
2023-07-18T19:25:00.725Z,21.47
2023-07-18T19:27:38.616Z,21.37
2023-07-18T19:30:08.153Z,21.21
2023-07-18T19:32:35.423Z,21.21
2023-07-18T19:35:04.296Z,21.12
2023-07-18T19:37:31.661Z,21.04
2023-07-18T19:39:59.201Z,20.95
2023-07-18T19:42:26.894Z,20.99
2023-07-18T19:44:55.392Z,20.94
2023-07-18T19:47:22.723Z,20.78
2023-07-18T19:50:11.337Z,20.70
2023-07-18T19:52:41.270Z,20.55
2023-07-18T19:55:12.022Z,20.44
2023-07-18T19:57:41.703Z,20.41
2023-07-18T20:00:09.916Z,20.48
2023-07-18T20:02:47.973Z,20.58
2023-07-18T20:05:22.808Z,20.40
2023-07-18T20:07:59.032Z,20.32
2023-07-18T20:10:39.241Z,20.19
2023-07-18T20:13:12.141Z,20.19
2023-07-18T20:15:45.941Z,20.08
2023-07-18T20:18:16.010Z,19.95
2023-07-18T20:20:45.705Z,19.83
2023-07-18T20:23:19.597Z,19.68
2023-07-18T20:26:04.182Z,19.66
2023-07-18T20:28:36.169Z,19.56
2023-07-18T20:31:13.477Z,19.57
2023-07-18T20:33:45.028Z,19.48
2023-07-18T20:36:12.375Z,19.42
2023-07-18T20:38:40.782Z,19.35
2023-07-18T20:41:10.287Z,19.39
2023-07-18T20:43:48.846Z,19.31
2023-07-18T20:46:18.438Z,19.24
2023-07-18T20:48:47.215Z,19.24
2023-07-18T20:51:20.269Z,19.19
2023-07-18T20:53:53.846Z,19.14
2023-07-18T20:56:32.809Z,19.07
2023-07-18T20:59:04.244Z,19.01
2023-07-18T21:01:33.609Z,18.98
2023-07-18T21:04:01.348Z,18.89
2023-07-18T21:06:34.227Z,19.02
2023-07-18T21:09:01.534Z,19.02
2023-07-18T21:11:28.647Z,18.97
2023-07-18T21:13:55.710Z,18.89
2023-07-18T21:16:23.316Z,18.76
2023-07-18T21:18:50.581Z,18.74
2023-07-18T21:21:18.343Z,18.71
2023-07-18T21:23:45.956Z,18.68
2023-07-18T21:26:13.279Z,18.75
2023-07-18T21:28:53.586Z,18.87
2023-07-18T21:31:21.599Z,18.68
2023-07-18T21:33:49.802Z,18.46
2023-07-18T21:36:16.975Z,18.39
2023-07-18T21:38:44.118Z,18.30
2023-07-18T21:41:11.244Z,18.23
2023-07-18T21:43:38.554Z,18.22
2023-07-18T21:46:05.771Z,18.09
2023-07-18T21:48:33.022Z,18.10
2023-07-18T21:51:00.161Z,18.13
2023-07-18T21:53:27.710Z,18.12
2023-07-18T21:55:55.035Z,18.19
2023-07-18T21:58:22.647Z,18.16
2023-07-18T22:00:50.185Z,18.10
2023-07-18T22:03:17.897Z,18.06
2023-07-18T22:05:45.119Z,18.03
2023-07-18T22:08:12.282Z,18.22
2023-07-18T22:10:39.547Z,18.00
2023-07-18T22:13:07.232Z,17.88
2023-07-18T22:15:34.531Z,17.84
2023-07-18T22:18:12.191Z,17.80
2023-07-18T22:20:47.823Z,17.72
2023-07-18T22:23:14.985Z,17.65
2023-07-18T22:25:42.196Z,17.41
2023-07-18T22:28:09.317Z,17.50
2023-07-18T22:30:36.623Z,17.49
2023-07-18T22:33:04.484Z,17.56
2023-07-18T22:35:31.706Z,17.50
2023-07-18T22:37:59.284Z,17.52
2023-07-18T22:40:26.496Z,17.42
2023-07-18T22:42:53.809Z,17.41
2023-07-18T22:45:21.095Z,17.32
2023-07-18T22:47:48.314Z,17.00
2023-07-18T22:50:15.567Z,17.38
2023-07-18T22:52:42.725Z,17.42
2023-07-18T22:55:10.076Z,17.38
2023-07-18T22:57:37.195Z,17.28
2023-07-18T23:00:05.359Z,17.17
2023-07-18T23:02:32.549Z,17.11
2023-07-18T23:04:59.733Z,17.07
2023-07-18T23:07:27.701Z,16.99
2023-07-18T23:09:54.786Z,17.01
2023-07-18T23:12:22.087Z,16.98
2023-07-18T23:14:49.245Z,17.04
2023-07-18T23:17:16.308Z,16.97
2023-07-18T23:19:43.531Z,16.91
2023-07-18T23:22:10.668Z,16.94
2023-07-18T23:24:38.269Z,16.90
2023-07-18T23:27:05.795Z,16.84
2023-07-18T23:29:33.123Z,16.88
2023-07-18T23:32:00.467Z,16.96
2023-07-18T23:34:27.570Z,17.09
2023-07-18T23:36:54.702Z,17.21
2023-07-18T23:39:21.939Z,17.18
2023-07-18T23:41:49.018Z,17.19
2023-07-18T23:44:16.886Z,17.35
2023-07-18T23:46:44.212Z,17.34
2023-07-18T23:49:11.454Z,17.23
2023-07-18T23:51:38.624Z,17.09
2023-07-18T23:54:05.908Z,17.11
2023-07-18T23:56:33.933Z,17.04
2023-07-18T23:59:01.160Z,16.99
