createdAt,value
2019-06-07T00:02:24.763Z,59.66
2019-06-07T00:04:55.774Z,59.71
2019-06-07T00:07:27.096Z,59.65
2019-06-07T00:09:58.076Z,59.41
2019-06-07T00:12:29.025Z,59.15
2019-06-07T00:14:59.957Z,59.49
2019-06-07T00:17:30.812Z,59.48
2019-06-07T00:20:01.786Z,59.19
2019-06-07T00:22:33.761Z,60.11
2019-06-07T00:25:10.158Z,60.60
2019-06-07T00:27:39.691Z,60.85
2019-06-07T00:32:44.046Z,61.39
2019-06-07T00:35:17.611Z,61.53
2019-06-07T00:37:47.617Z,61.66
2019-06-07T00:40:30.010Z,61.70
2019-06-07T00:42:51.121Z,61.69
2019-06-07T00:45:24.500Z,61.81
2019-06-07T00:47:54.928Z,61.73
2019-06-07T00:50:25.980Z,61.68
2019-06-07T00:53:14.416Z,61.65
2019-06-07T00:55:29.531Z,61.50
2019-06-07T00:58:03.883Z,61.47
2019-06-07T01:00:35.537Z,61.47
2019-06-07T01:03:06.451Z,61.85
2019-06-07T01:05:38.228Z,62.06
2019-06-07T01:08:09.220Z,61.97
2019-06-07T01:10:52.997Z,62.21
2019-06-07T01:13:15.043Z,62.46
2019-06-07T01:15:45.614Z,62.79
2019-06-07T01:20:49.187Z,63.08
2019-06-07T01:24:01.426Z,63.59
2019-06-07T01:25:53.048Z,63.76
2019-06-07T01:28:26.924Z,63.96
2019-06-07T01:30:57.427Z,64.03
2019-06-07T01:33:48.385Z,64.04
2019-06-07T01:36:01.271Z,64.08
2019-06-07T01:38:32.318Z,64.07
2019-06-07T01:41:03.309Z,64.46
2019-06-07T01:43:34.292Z,64.59
2019-06-07T01:46:05.417Z,64.79
2019-06-07T01:48:49.107Z,64.88
2019-06-07T01:51:09.258Z,64.92
2019-06-07T01:53:40.392Z,64.81
2019-06-07T01:56:11.859Z,64.77
2019-06-07T01:58:43.155Z,64.83
2019-06-07T02:01:14.222Z,64.83
2019-06-07T02:03:45.429Z,64.60
2019-06-07T02:06:16.298Z,64.38
2019-06-07T02:08:47.397Z,64.15
2019-06-07T02:11:20.950Z,63.96
2019-06-07T02:13:51.172Z,63.70
2019-06-07T02:16:24.707Z,62.84
2019-06-07T02:19:01.589Z,60.97
2019-06-07T02:21:30.451Z,58.17
2019-06-07T02:24:00.615Z,55.20
2019-06-07T02:26:32.653Z,52.76
2019-06-07T02:29:04.068Z,50.42
2019-06-07T02:31:39.102Z,48.91
2019-06-07T02:34:08.029Z,47.21
2019-06-07T02:36:41.674Z,45.00
2019-06-07T02:39:12.871Z,42.98
2019-06-07T02:41:43.953Z,41.13
2019-06-07T02:44:16.519Z,39.53
2019-06-07T02:46:50.050Z,38.13
2019-06-07T02:49:20.136Z,37.09
2019-06-07T02:51:51.174Z,35.12
2019-06-07T02:54:23.896Z,34.08
2019-06-07T02:56:58.656Z,32.91
2019-06-07T03:00:00.149Z,31.37
2019-06-07T03:01:59.871Z,30.13
2019-06-07T03:04:36.779Z,29.38
2019-06-07T03:07:04.255Z,29.17
2019-06-07T03:09:37.205Z,28.40
2019-06-07T03:12:08.405Z,27.22
2019-06-07T03:14:39.566Z,26.24
2019-06-07T03:17:35.319Z,25.45
2019-06-07T03:20:06.286Z,25.13
2019-06-07T03:22:41.601Z,25.20
2019-06-07T03:25:12.988Z,24.67
2019-06-07T03:27:49.479Z,24.74
2019-06-07T03:30:38.767Z,24.90
2019-06-07T03:32:49.789Z,24.55
2019-06-07T03:35:20.855Z,23.72
2019-06-07T03:37:51.874Z,23.13
2019-06-07T03:40:22.901Z,22.57
2019-06-07T03:42:53.843Z,22.68
2019-06-07T03:45:24.880Z,23.21
2019-06-07T03:47:55.906Z,23.39
2019-06-07T03:50:30.518Z,23.14
2019-06-07T03:52:59.622Z,23.02
2019-06-07T03:55:34.887Z,22.14
2019-06-07T03:58:31.533Z,21.09
2019-06-07T04:00:39.061Z,21.41
2019-06-07T04:03:08.764Z,20.73
2019-06-07T04:05:43.310Z,20.33
2019-06-07T04:08:12.546Z,20.10
2019-06-07T04:10:58.512Z,20.46
2019-06-07T04:13:16.767Z,20.23
2019-06-07T04:15:47.850Z,20.66
2019-06-07T04:18:18.881Z,20.74
2019-06-07T04:20:49.954Z,20.42
2019-06-07T04:23:29.937Z,20.50
2019-06-07T04:25:55.947Z,21.26
2019-06-07T04:29:16.553Z,20.97
2019-06-07T04:30:59.623Z,20.01
2019-06-07T04:33:34.994Z,20.16
2019-06-07T04:36:06.609Z,19.54
2019-06-07T04:38:40.553Z,19.92
2019-06-07T04:41:13.209Z,19.79
2019-06-07T04:43:44.632Z,19.87
2019-06-07T04:46:16.967Z,20.32
2019-06-07T04:48:49.954Z,19.82
2019-06-07T04:51:22.007Z,19.55
2019-06-07T04:53:53.032Z,19.85
2019-06-07T04:56:25.630Z,19.92
2019-06-07T04:58:57.628Z,20.05
2019-06-07T05:01:31.119Z,19.84
2019-06-07T05:04:03.009Z,19.46
2019-06-07T05:06:36.316Z,19.72
2019-06-07T05:09:07.383Z,19.38
2019-06-07T05:11:39.428Z,19.30
2019-06-07T05:14:11.159Z,19.28
2019-06-07T05:16:44.354Z,18.99
2019-06-07T05:19:15.312Z,18.98
2019-06-07T05:22:02.490Z,18.40
2019-06-07T05:24:18.967Z,18.51
2019-06-07T05:26:50.035Z,18.23
2019-06-07T05:29:20.997Z,17.81
2019-06-07T05:31:52.047Z,18.08
2019-06-07T05:34:23.022Z,18.36
2019-06-07T05:37:11.129Z,18.44
2019-06-07T05:39:26.588Z,18.85
2019-06-07T05:41:57.481Z,19.56
2019-06-07T05:44:28.364Z,20.63
2019-06-07T05:46:59.326Z,20.40
2019-06-07T05:49:30.316Z,20.91
2019-06-07T05:52:01.327Z,20.49
2019-06-07T05:54:35.056Z,20.30
2019-06-07T05:57:04.922Z,19.39
2019-06-07T05:59:38.308Z,19.17
2019-06-07T06:02:21.706Z,19.71
2019-06-07T06:04:47.748Z,19.41
2019-06-07T06:07:14.038Z,19.57
2019-06-07T06:09:46.123Z,19.56
2019-06-07T06:12:33.950Z,19.76
2019-06-07T06:14:49.943Z,19.94
2019-06-07T06:17:33.369Z,19.80
2019-06-07T06:20:06.870Z,19.70
2019-06-07T06:22:43.953Z,19.62
2019-06-07T06:25:31.626Z,18.99
2019-06-07T06:30:19.496Z,18.94
2019-06-07T06:32:57.524Z,18.80
2019-06-07T06:35:25.573Z,20.98
2019-06-07T06:37:59.485Z,23.22
2019-06-07T06:40:30.598Z,24.32
2019-06-07T06:43:01.568Z,25.32
2019-06-07T06:45:32.528Z,26.51
2019-06-07T06:48:03.533Z,27.55
2019-06-07T06:50:44.461Z,28.09
2019-06-07T06:53:18.751Z,28.88
2019-06-07T06:55:51.357Z,28.57
2019-06-07T06:58:22.849Z,28.65
2019-06-07T07:01:05.889Z,29.11
2019-06-07T07:04:00.050Z,29.17
2019-06-07T07:06:23.993Z,27.78
2019-06-07T07:08:36.367Z,28.34
2019-06-07T07:11:07.373Z,27.67
2019-06-07T07:13:38.397Z,27.34
2019-06-07T07:16:09.399Z,27.07
2019-06-07T07:18:41.767Z,26.71
2019-06-07T07:21:12.782Z,27.82
2019-06-07T07:24:08.195Z,28.14
2019-06-07T07:26:18.378Z,27.69
2019-06-07T07:28:57.141Z,26.90
2019-06-07T07:31:26.457Z,27.09
2019-06-07T07:34:29.076Z,27.07
2019-06-07T07:36:39.358Z,27.59
2019-06-07T07:39:08.820Z,27.95
2019-06-07T07:41:39.781Z,29.05
2019-06-07T07:44:12.197Z,30.09
2019-06-07T07:46:43.337Z,30.86
2019-06-07T07:49:15.734Z,30.85
2019-06-07T07:51:49.051Z,31.17
2019-06-07T07:54:21.314Z,30.88
2019-06-07T07:56:56.170Z,30.67
2019-06-07T07:59:41.185Z,31.13
2019-06-07T08:01:58.992Z,31.53
2019-06-07T08:05:12.989Z,31.04
2019-06-07T08:07:04.205Z,31.28
2019-06-07T08:09:37.390Z,31.46
2019-06-07T08:12:09.185Z,31.35
2019-06-07T08:14:40.243Z,31.88
2019-06-07T08:17:11.237Z,31.40
2019-06-07T08:19:42.170Z,31.72
2019-06-07T08:22:13.108Z,32.45
2019-06-07T08:24:44.065Z,32.84
2019-06-07T08:27:25.970Z,31.18
2019-06-07T08:30:08.991Z,30.52
2019-06-07T08:32:20.466Z,30.27
2019-06-07T08:34:56.829Z,31.08
2019-06-07T08:38:13.336Z,31.23
2019-06-07T08:40:01.900Z,30.77
2019-06-07T08:42:37.275Z,31.19
2019-06-07T08:45:09.640Z,31.61
2019-06-07T08:47:40.564Z,31.35
2019-06-07T08:50:12.861Z,31.74
2019-06-07T08:52:48.195Z,31.88
2019-06-07T08:55:20.854Z,32.40
2019-06-07T08:57:57.644Z,32.93
2019-06-07T09:00:47.178Z,32.89
2019-06-07T09:03:07.191Z,33.10
2019-06-07T09:05:36.602Z,33.23
2019-06-07T09:08:28.695Z,34.00
2019-06-07T09:11:05.287Z,34.73
2019-06-07T09:13:36.675Z,34.21
2019-06-07T09:16:17.119Z,34.93
2019-06-07T09:18:48.132Z,35.61
2019-06-07T09:21:20.736Z,35.96
2019-06-07T09:23:54.712Z,35.91
2019-06-07T09:26:27.186Z,36.40
2019-06-07T09:29:00.534Z,36.99
2019-06-07T09:31:51.229Z,38.08
2019-06-07T09:34:18.567Z,38.03
2019-06-07T09:36:54.182Z,38.14
2019-06-07T09:39:27.816Z,38.42
2019-06-07T09:42:08.429Z,37.99
2019-06-07T09:44:37.114Z,37.59
2019-06-07T09:47:30.220Z,37.68
2019-06-07T09:49:40.670Z,37.76
2019-06-07T09:52:11.834Z,37.69
2019-06-07T09:55:06.059Z,37.60
2019-06-07T09:57:17.488Z,38.44
2019-06-07T09:59:48.917Z,39.11
2019-06-07T10:02:20.005Z,40.20
2019-06-07T10:04:51.056Z,41.02
2019-06-07T10:07:31.338Z,41.22
2019-06-07T10:10:24.729Z,40.90
2019-06-07T10:12:28.144Z,40.69
2019-06-07T10:14:59.140Z,40.32
2019-06-07T10:17:30.970Z,40.80
2019-06-07T10:20:07.564Z,40.98
2019-06-07T10:22:38.715Z,41.46
2019-06-07T10:25:10.589Z,41.87
2019-06-07T10:27:42.135Z,41.46
2019-06-07T10:30:13.125Z,41.13
2019-06-07T10:32:44.175Z,41.27
2019-06-07T10:35:16.506Z,40.94
2019-06-07T10:37:47.826Z,40.82
2019-06-07T10:40:18.918Z,40.84
2019-06-07T10:42:49.836Z,41.01
2019-06-07T10:45:21.156Z,40.93
2019-06-07T10:47:52.159Z,40.32
2019-06-07T10:50:23.581Z,39.47
2019-06-07T10:52:54.559Z,39.77
2019-06-07T10:55:25.577Z,39.80
2019-06-07T10:57:56.635Z,39.62
2019-06-07T11:00:28.162Z,40.08
2019-06-07T11:02:59.323Z,39.90
2019-06-07T11:05:30.313Z,39.33
2019-06-07T11:08:01.331Z,38.97
2019-06-07T11:13:14.484Z,38.68
2019-06-07T11:15:45.586Z,38.58
2019-06-07T11:18:16.601Z,38.81
2019-06-07T11:20:47.569Z,38.59
2019-06-07T11:23:18.660Z,38.69
2019-06-07T11:25:49.714Z,39.08
2019-06-07T11:28:22.431Z,39.73
2019-06-07T11:30:53.634Z,39.43
2019-06-07T11:33:24.663Z,40.02
2019-06-07T11:35:55.670Z,39.62
2019-06-07T11:38:26.644Z,39.46
2019-06-07T11:40:59.122Z,39.19
2019-06-07T11:43:30.173Z,38.51
2019-06-07T11:46:03.755Z,37.84
2019-06-07T11:48:36.180Z,37.91
2019-06-07T11:51:16.712Z,38.29
2019-06-07T11:53:50.053Z,38.81
2019-06-07T11:56:21.013Z,39.85
2019-06-07T11:58:54.036Z,40.31
2019-06-07T12:01:25.051Z,39.34
2019-06-07T12:03:58.857Z,38.87
2019-06-07T12:06:30.971Z,38.27
2019-06-07T12:09:02.150Z,38.41
2019-06-07T12:11:33.939Z,38.29
2019-06-07T12:14:08.770Z,37.38
2019-06-07T12:16:48.290Z,37.25
2019-06-07T12:19:19.816Z,36.43
2019-06-07T12:22:02.554Z,36.99
2019-06-07T12:24:37.793Z,36.25
2019-06-07T12:27:16.712Z,36.10
2019-06-07T12:29:50.730Z,35.99
2019-06-07T12:32:21.716Z,36.16
2019-06-07T12:34:52.873Z,36.58
2019-06-07T12:37:42.054Z,36.96
2019-06-07T12:39:58.170Z,35.48
2019-06-07T12:42:29.130Z,36.83
2019-06-07T12:45:03.747Z,36.78
2019-06-07T12:47:37.236Z,36.58
2019-06-07T12:50:09.005Z,36.88
2019-06-07T12:52:40.038Z,36.16
2019-06-07T12:55:11.290Z,35.68
2019-06-07T12:57:42.406Z,34.44
2019-06-07T13:00:14.266Z,33.99
2019-06-07T13:02:47.171Z,33.91
2019-06-07T13:05:19.932Z,33.35
2019-06-07T13:07:54.378Z,33.09
2019-06-07T13:10:25.854Z,33.44
2019-06-07T13:12:56.875Z,33.10
2019-06-07T13:15:31.019Z,32.99
2019-06-07T13:21:13.512Z,33.35
2019-06-07T13:23:44.541Z,33.53
2019-06-07T13:26:18.492Z,32.96
2019-06-07T13:29:01.993Z,32.72
2019-06-07T13:31:33.006Z,32.65
2019-06-07T13:34:04.028Z,32.63
2019-06-07T13:36:35.056Z,33.05
2019-06-07T13:39:07.669Z,33.06
2019-06-07T13:41:42.866Z,32.91
2019-06-07T13:44:11.524Z,33.48
2019-06-07T13:46:43.847Z,33.36
2019-06-07T13:49:14.767Z,33.43
2019-06-07T13:51:45.796Z,33.89
2019-06-07T13:54:16.867Z,34.21
2019-06-07T13:57:01.363Z,34.46
2019-06-07T13:59:22.307Z,34.68
2019-06-07T14:01:55.511Z,35.14
2019-06-07T14:04:27.033Z,34.97
2019-06-07T14:06:58.285Z,34.70
2019-06-07T14:09:29.726Z,34.60
2019-06-07T14:12:02.940Z,34.53
2019-06-07T14:14:33.956Z,34.24
2019-06-07T14:17:05.137Z,33.80
2019-06-07T14:19:36.191Z,33.34
2019-06-07T14:22:07.282Z,33.16
2019-06-07T14:24:40.132Z,33.39
2019-06-07T14:27:11.223Z,33.28
2019-06-07T14:29:42.385Z,34.13
2019-06-07T14:32:13.363Z,35.56
2019-06-07T14:34:44.577Z,41.47
2019-06-07T14:37:15.979Z,48.50
2019-06-07T14:39:48.702Z,56.56
2019-06-07T14:42:23.414Z,59.36
2019-06-07T14:44:56.052Z,62.17
2019-06-07T14:47:30.408Z,67.81
2019-06-07T14:50:04.735Z,69.72
2019-06-07T14:52:37.107Z,70.79
2019-06-07T14:55:10.190Z,71.25
2019-06-07T14:57:46.147Z,72.37
2019-06-07T15:00:34.506Z,72.92
2019-06-07T15:03:23.470Z,71.94
2019-06-07T15:05:54.760Z,70.95
2019-06-07T15:08:26.521Z,69.18
2019-06-07T15:10:58.078Z,70.43
2019-06-07T15:13:33.468Z,70.18
2019-06-07T15:16:06.963Z,69.25
2019-06-07T15:18:40.948Z,67.42
2019-06-07T15:21:12.875Z,67.93
2019-06-07T15:23:45.919Z,69.66
2019-06-07T15:26:34.607Z,69.22
2019-06-07T15:29:31.770Z,67.39
2019-06-07T15:32:07.986Z,68.68
2019-06-07T15:34:58.323Z,67.86
2019-06-07T15:37:32.566Z,67.35
2019-06-07T15:40:07.021Z,66.02
2019-06-07T16:00:43.122Z,64.72
2019-06-07T16:03:17.833Z,64.48
2019-06-07T16:05:58.101Z,63.83
2019-06-07T16:08:53.214Z,64.57
2019-06-07T16:11:44.406Z,66.07
2019-06-07T16:17:08.265Z,67.46
2019-06-07T16:19:46.596Z,68.72
2019-06-07T16:22:21.305Z,69.21
2019-06-07T16:24:53.284Z,69.45
2019-06-07T16:27:26.062Z,70.21
2019-06-07T16:30:16.391Z,70.37
2019-06-07T16:32:50.579Z,69.47
2019-06-07T16:50:40.826Z,70.21
2019-06-07T16:53:16.418Z,72.46
2019-06-07T16:55:51.645Z,72.74
2019-06-07T16:58:28.870Z,73.27
2019-06-07T17:01:15.188Z,74.13
2019-06-07T17:15:54.771Z,65.79
2019-06-07T17:18:31.053Z,66.55
2019-06-07T17:21:23.200Z,66.91
2019-06-07T17:24:14.351Z,66.25
2019-06-07T17:26:49.645Z,61.36
2019-06-07T17:29:24.921Z,61.85
2019-06-07T17:31:59.741Z,61.68
2019-06-07T17:34:32.422Z,63.77
2019-06-07T17:37:03.728Z,63.33
2019-06-07T17:39:40.645Z,63.79
2019-06-07T17:42:16.879Z,62.41
2019-06-07T17:44:49.276Z,61.87
2019-06-07T17:47:20.468Z,60.45
2019-06-07T17:49:52.203Z,58.95
2019-06-07T17:52:38.047Z,59.77
2019-06-07T17:55:28.228Z,59.12
2019-06-07T17:58:05.802Z,60.28
2019-06-07T18:06:45.266Z,65.46
2019-06-07T18:09:16.747Z,67.74
2019-06-07T18:11:48.044Z,68.36
2019-06-07T18:14:19.939Z,67.40
2019-06-07T18:16:58.006Z,65.06
2019-06-07T18:19:40.451Z,67.90
2019-06-07T18:22:19.710Z,68.49
2019-06-07T18:24:52.808Z,70.95
2019-06-07T18:36:34.475Z,75.80
2019-06-07T18:39:08.623Z,76.81
2019-06-07T18:41:40.075Z,76.82
2019-06-07T18:44:21.090Z,76.86
2019-06-07T18:46:52.246Z,77.84
2019-06-07T18:49:23.466Z,78.35
2019-06-07T18:52:41.954Z,78.67
2019-06-07T18:55:26.350Z,78.72
2019-06-07T19:01:20.762Z,78.86
2019-06-07T19:04:37.320Z,78.83
2019-06-07T19:19:10.384Z,77.40
2019-06-07T19:25:46.472Z,78.15
2019-06-07T19:28:19.202Z,79.22
2019-06-07T19:30:51.258Z,79.55
2019-06-07T19:33:22.502Z,79.85
2019-06-07T19:36:07.896Z,80.20
2019-06-07T19:38:58.366Z,80.55
2019-06-07T19:45:33.632Z,81.33
2019-06-07T19:48:07.099Z,81.98
2019-06-07T19:50:38.344Z,82.05
2019-06-07T19:53:09.623Z,81.52
2019-06-07T19:55:43.974Z,81.55
2019-06-07T19:58:15.346Z,81.74
2019-06-07T20:00:48.149Z,81.89
2019-06-07T20:03:19.442Z,82.12
2019-06-07T20:05:54.050Z,82.29
2019-06-07T20:08:26.584Z,82.26
2019-06-07T20:10:58.713Z,82.03
2019-06-07T20:13:29.903Z,81.50
2019-06-07T20:16:01.176Z,81.02
2019-06-07T20:18:32.494Z,80.98
2019-06-07T20:21:04.944Z,81.12
2019-06-07T20:23:41.426Z,80.69
2019-06-07T20:26:13.721Z,80.37
2019-06-07T20:28:45.729Z,80.28
2019-06-07T20:31:18.138Z,79.76
2019-06-07T20:33:49.314Z,79.65
2019-06-07T20:36:21.489Z,79.64
2019-06-07T20:38:54.314Z,79.76
2019-06-07T20:44:35.742Z,79.83
2019-06-07T20:47:08.453Z,79.95
2019-06-07T20:49:39.842Z,80.05
2019-06-07T20:52:11.021Z,80.26
2019-06-07T20:54:42.333Z,80.30
2019-06-07T20:57:16.620Z,80.25
2019-06-07T20:59:47.878Z,80.59
2019-06-07T21:02:18.955Z,80.53
2019-06-07T21:04:50.239Z,80.42
2019-06-07T21:07:21.483Z,80.38
2019-06-07T21:12:52.713Z,80.41
2019-06-07T21:18:23.766Z,80.62
2019-06-07T21:21:00.332Z,80.92
2019-06-07T21:23:31.908Z,81.04
2019-06-07T21:26:03.185Z,81.03
2019-06-07T21:28:35.606Z,80.91
2019-06-07T21:31:08.103Z,80.96
2019-06-07T21:33:43.956Z,80.95
2019-06-07T21:36:16.226Z,80.90
2019-06-07T21:38:48.650Z,80.83
2019-06-07T21:41:20.170Z,80.72
2019-06-07T21:43:53.469Z,80.45
2019-06-07T21:46:34.794Z,80.38
2019-06-07T21:49:08.512Z,80.57
2019-06-07T21:51:40.057Z,80.67
2019-06-07T21:54:14.373Z,80.73
2019-06-07T21:56:45.167Z,80.68
2019-06-07T21:59:17.801Z,80.82
2019-06-07T22:01:50.022Z,80.86
2019-06-07T22:04:21.158Z,81.06
2019-06-07T22:06:52.940Z,81.04
2019-06-07T22:09:24.534Z,80.88
2019-06-07T22:11:55.532Z,80.59
2019-06-07T22:14:26.602Z,80.23
2019-06-07T22:16:58.665Z,80.14
2019-06-07T22:19:29.730Z,80.13
2019-06-07T22:22:02.856Z,80.07
2019-06-07T22:24:33.659Z,80.26
2019-06-07T22:27:04.881Z,80.21
2019-06-07T22:29:36.002Z,79.94
2019-06-07T22:32:06.985Z,79.41
2019-06-07T22:34:37.994Z,79.05
2019-06-07T22:37:09.308Z,78.77
2019-06-07T22:39:40.363Z,78.82
2019-06-07T22:42:11.987Z,78.83
2019-06-07T22:44:44.128Z,78.83
2019-06-07T22:47:16.169Z,78.80
2019-06-07T22:49:47.507Z,78.74
2019-06-07T22:52:18.565Z,78.60
2019-06-07T22:54:49.601Z,78.48
2019-06-07T22:57:40.091Z,78.63
2019-06-07T23:00:14.179Z,78.72
2019-06-07T23:02:47.265Z,78.51
2019-06-07T23:05:18.947Z,78.70
2019-06-07T23:07:50.289Z,79.11
2019-06-07T23:10:21.464Z,79.52
2019-06-07T23:12:52.698Z,79.82
2019-06-07T23:15:25.192Z,79.87
2019-06-07T23:17:56.325Z,80.01
2019-06-07T23:20:27.367Z,79.92
2019-06-07T23:22:58.444Z,80.17
2019-06-07T23:25:29.575Z,80.22
2019-06-07T23:28:16.621Z,79.96
2019-06-07T23:30:47.895Z,79.70
2019-06-07T23:33:21.048Z,79.57
2019-06-07T23:35:52.454Z,79.59
2019-06-07T23:38:28.168Z,79.64
2019-06-07T23:40:59.312Z,79.68
2019-06-07T23:43:31.104Z,79.92
2019-06-07T23:46:02.644Z,79.74
2019-06-07T23:48:33.832Z,79.29
2019-06-07T23:51:06.538Z,79.34
2019-06-07T23:53:38.074Z,79.05
2019-06-07T23:56:24.227Z,79.27
2019-06-07T23:58:55.671Z,79.21
