createdAt,value
2024-01-28T00:02:00.716Z,77.93
2024-01-28T00:04:30.819Z,78.02
2024-01-28T00:07:01.077Z,78.32
2024-01-28T00:09:31.225Z,78.41
2024-01-28T00:12:01.305Z,78.27
2024-01-28T00:14:31.345Z,78.58
2024-01-28T00:17:01.411Z,78.40
2024-01-28T00:19:31.566Z,78.48
2024-01-28T00:22:02.197Z,78.29
2024-01-28T00:24:32.329Z,78.14
2024-01-28T00:27:02.435Z,78.71
2024-01-28T00:29:32.577Z,78.84
2024-01-28T00:32:02.641Z,78.66
2024-01-28T00:34:32.792Z,78.50
2024-01-28T00:37:03.958Z,77.90
2024-01-28T00:39:34.316Z,77.86
2024-01-28T00:42:05.963Z,77.72
2024-01-28T00:44:36.613Z,78.17
2024-01-28T00:47:06.674Z,78.33
2024-01-28T00:49:37.003Z,78.28
2024-01-28T00:52:09.248Z,77.70
2024-01-28T00:54:39.449Z,78.00
2024-01-28T00:57:09.619Z,78.36
2024-01-28T00:59:39.837Z,78.76
2024-01-28T01:02:09.923Z,78.92
2024-01-28T01:04:40.048Z,78.94
2024-01-28T01:07:10.164Z,78.93
2024-01-28T01:09:40.308Z,78.69
2024-01-28T01:12:10.405Z,78.68
2024-01-28T01:14:40.456Z,78.58
2024-01-28T01:17:10.471Z,78.64
2024-01-28T01:19:40.629Z,78.90
2024-01-28T01:22:11.183Z,78.96
2024-01-28T01:24:41.257Z,78.97
2024-01-28T01:27:11.466Z,78.86
2024-01-28T01:29:41.536Z,79.53
2024-01-28T01:32:12.037Z,79.61
2024-01-28T01:34:42.101Z,79.28
2024-01-28T01:37:12.242Z,79.36
2024-01-28T01:39:42.386Z,79.86
2024-01-28T01:42:12.964Z,80.16
2024-01-28T01:44:43.806Z,80.07
2024-01-28T01:47:14.457Z,80.56
2024-01-28T01:49:44.836Z,79.66
2024-01-28T01:52:17.807Z,80.02
2024-01-28T01:54:51.653Z,80.19
2024-01-28T01:57:23.200Z,80.23
2024-01-28T01:59:53.310Z,80.29
2024-01-28T02:02:23.368Z,80.15
2024-01-28T02:04:53.511Z,79.05
2024-01-28T02:07:23.602Z,80.06
2024-01-28T02:09:53.844Z,80.07
2024-01-28T02:12:23.936Z,79.67
2024-01-28T02:15:05.652Z,79.67
2024-01-28T02:17:36.087Z,79.52
2024-01-28T02:20:07.313Z,79.56
2024-01-28T02:22:37.386Z,79.33
2024-01-28T02:25:08.212Z,79.72
2024-01-28T02:27:41.631Z,79.30
2024-01-28T02:30:12.255Z,79.25
2024-01-28T02:32:53.084Z,79.30
2024-01-28T02:35:23.214Z,79.08
2024-01-28T02:37:53.274Z,78.92
2024-01-28T02:40:23.362Z,79.06
2024-01-28T02:42:53.459Z,79.15
2024-01-28T02:45:24.577Z,79.02
2024-01-28T02:47:54.715Z,78.94
2024-01-28T02:50:25.177Z,78.70
2024-01-28T02:52:55.530Z,78.76
2024-01-28T02:55:25.600Z,78.58
2024-01-28T02:57:55.928Z,78.19
2024-01-28T03:00:26.079Z,78.16
2024-01-28T03:02:56.131Z,78.09
2024-01-28T03:05:26.184Z,78.07
2024-01-28T03:07:56.205Z,77.99
2024-01-28T03:10:26.351Z,77.99
2024-01-28T03:12:56.434Z,78.01
2024-01-28T03:15:26.559Z,77.97
2024-01-28T03:17:56.652Z,77.69
2024-01-28T03:20:27.679Z,77.87
2024-01-28T03:22:57.712Z,77.88
2024-01-28T03:25:27.814Z,77.90
2024-01-28T03:27:58.144Z,77.33
2024-01-28T03:30:28.236Z,77.10
2024-01-28T03:32:58.414Z,77.74
2024-01-28T03:35:28.530Z,77.96
2024-01-28T03:37:58.637Z,78.20
2024-01-28T03:40:28.675Z,77.89
2024-01-28T03:42:58.772Z,77.84
2024-01-28T03:45:29.546Z,77.46
2024-01-28T03:47:59.711Z,77.68
2024-01-28T03:50:29.852Z,77.75
2024-01-28T03:52:59.937Z,77.95
2024-01-28T03:55:30.019Z,78.21
2024-01-28T03:58:00.121Z,78.28
2024-01-28T04:00:30.867Z,78.26
2024-01-28T04:03:02.431Z,78.26
2024-01-28T04:05:34.225Z,77.95
2024-01-28T04:08:04.382Z,77.86
2024-01-28T04:10:34.409Z,77.69
2024-01-28T04:13:04.601Z,77.71
2024-01-28T04:15:35.113Z,77.67
2024-01-28T04:18:06.677Z,77.84
2024-01-28T04:20:36.918Z,77.91
2024-01-28T04:23:07.022Z,78.00
2024-01-28T04:25:37.042Z,77.67
2024-01-28T04:28:07.386Z,77.44
2024-01-28T04:30:37.923Z,76.81
2024-01-28T04:33:10.406Z,76.93
2024-01-28T04:35:41.219Z,77.01
2024-01-28T04:38:11.308Z,77.10
2024-01-28T04:40:41.361Z,77.15
2024-01-28T04:43:11.388Z,77.03
2024-01-28T04:45:41.460Z,77.04
2024-01-28T04:48:12.414Z,76.75
2024-01-28T04:50:42.577Z,76.80
2024-01-28T04:53:13.339Z,76.80
2024-01-28T04:55:43.434Z,76.89
2024-01-28T04:58:13.436Z,76.96
2024-01-28T05:00:43.562Z,76.74
2024-01-28T05:03:13.783Z,76.77
2024-01-28T05:05:43.985Z,76.61
2024-01-28T05:08:14.053Z,76.66
2024-01-28T05:10:44.559Z,76.74
2024-01-28T05:13:14.676Z,76.75
2024-01-28T05:15:44.984Z,76.76
2024-01-28T05:18:15.270Z,76.50
2024-01-28T05:20:45.815Z,76.48
2024-01-28T05:23:15.909Z,76.66
2024-01-28T05:25:45.954Z,76.64
2024-01-28T05:28:16.099Z,76.58
2024-01-28T05:30:46.208Z,76.50
2024-01-28T05:33:16.501Z,76.46
2024-01-28T05:35:46.617Z,76.44
2024-01-28T05:38:16.628Z,76.55
2024-01-28T05:40:46.634Z,76.36
2024-01-28T05:43:16.641Z,76.35
2024-01-28T05:45:46.721Z,76.24
2024-01-28T05:48:17.141Z,76.19
2024-01-28T05:50:47.375Z,75.93
2024-01-28T05:53:17.408Z,75.95
2024-01-28T05:55:47.425Z,75.99
2024-01-28T05:58:17.496Z,75.88
2024-01-28T06:00:47.923Z,75.69
2024-01-28T06:03:18.552Z,75.80
2024-01-28T06:05:48.693Z,75.52
2024-01-28T06:08:18.702Z,75.64
2024-01-28T06:10:48.723Z,75.44
2024-01-28T06:13:18.940Z,75.38
2024-01-28T06:15:49.214Z,75.23
2024-01-28T06:18:20.679Z,75.31
2024-01-28T06:20:50.824Z,75.20
2024-01-28T06:23:20.885Z,75.22
2024-01-28T06:25:51.005Z,75.13
2024-01-28T06:28:21.076Z,75.02
2024-01-28T06:30:51.109Z,74.90
2024-01-28T06:33:21.270Z,74.77
2024-01-28T06:35:51.423Z,74.94
2024-01-28T06:38:21.468Z,74.68
2024-01-28T06:40:51.526Z,74.63
2024-01-28T06:43:21.643Z,74.53
2024-01-28T06:45:51.724Z,74.58
2024-01-28T06:48:22.640Z,74.53
2024-01-28T06:50:53.536Z,74.28
2024-01-28T06:53:23.609Z,74.34
2024-01-28T06:55:53.638Z,74.27
2024-01-28T06:58:23.620Z,74.21
2024-01-28T07:00:53.804Z,74.12
2024-01-28T07:03:24.054Z,73.99
2024-01-28T07:05:54.248Z,74.12
2024-01-28T07:08:25.347Z,74.20
2024-01-28T07:10:55.414Z,73.81
2024-01-28T07:13:26.511Z,73.85
2024-01-28T07:15:56.607Z,73.92
2024-01-28T07:18:26.669Z,73.87
2024-01-28T07:20:56.835Z,73.79
2024-01-28T07:23:26.879Z,73.61
2024-01-28T07:25:56.896Z,73.37
2024-01-28T07:28:27.024Z,73.11
2024-01-28T07:30:57.158Z,72.98
2024-01-28T07:33:27.375Z,73.09
2024-01-28T07:35:57.483Z,72.74
2024-01-28T07:38:27.761Z,72.81
2024-01-28T07:40:58.240Z,72.66
2024-01-28T07:43:28.298Z,72.58
2024-01-28T07:45:58.435Z,72.84
2024-01-28T07:48:28.608Z,72.84
2024-01-28T07:50:58.773Z,72.66
2024-01-28T07:53:28.814Z,72.12
2024-01-28T07:55:59.385Z,72.25
2024-01-28T07:58:29.470Z,72.10
2024-01-28T08:00:59.562Z,72.04
2024-01-28T08:03:29.800Z,71.55
2024-01-28T08:05:59.985Z,71.43
2024-01-28T08:08:30.178Z,71.53
2024-01-28T08:11:00.250Z,71.45
2024-01-28T08:13:30.808Z,71.50
2024-01-28T08:16:03.317Z,71.50
2024-01-28T08:18:33.589Z,71.09
2024-01-28T08:21:04.515Z,70.63
2024-01-28T08:23:37.377Z,70.68
2024-01-28T08:26:09.427Z,70.37
2024-01-28T08:28:39.466Z,69.96
2024-01-28T08:31:10.162Z,70.11
2024-01-28T08:33:40.346Z,68.95
2024-01-28T08:36:10.476Z,66.64
2024-01-28T08:38:40.957Z,65.03
2024-01-28T08:41:10.988Z,61.29
2024-01-28T08:43:41.713Z,55.67
2024-01-28T08:46:11.923Z,52.84
2024-01-28T08:48:42.046Z,48.51
2024-01-28T08:51:12.173Z,46.20
2024-01-28T08:53:44.294Z,43.15
2024-01-28T08:56:14.280Z,41.86
2024-01-28T08:58:44.361Z,41.38
2024-01-28T09:01:15.249Z,40.17
2024-01-28T09:03:45.824Z,38.71
2024-01-28T09:06:16.076Z,38.01
2024-01-28T09:08:46.210Z,37.77
2024-01-28T09:11:16.276Z,37.19
2024-01-28T09:13:46.243Z,37.00
2024-01-28T09:16:16.431Z,37.49
2024-01-28T09:18:46.820Z,38.63
2024-01-28T09:21:16.869Z,41.25
2024-01-28T09:23:46.884Z,42.13
2024-01-28T09:26:17.347Z,42.30
2024-01-28T09:28:47.340Z,42.81
2024-01-28T09:31:17.420Z,44.91
2024-01-28T09:33:47.634Z,46.66
2024-01-28T09:36:17.846Z,47.37
2024-01-28T09:38:47.960Z,47.33
2024-01-28T09:41:38.730Z,47.60
2024-01-28T09:44:11.049Z,47.00
2024-01-28T09:46:41.786Z,46.24
2024-01-28T09:49:13.413Z,43.82
2024-01-28T09:51:44.067Z,42.15
2024-01-28T09:54:14.408Z,38.97
2024-01-28T09:56:46.332Z,36.89
2024-01-28T09:59:16.944Z,35.36
2024-01-28T10:01:47.383Z,33.36
2024-01-28T10:04:17.995Z,33.31
2024-01-28T10:06:49.638Z,31.68
2024-01-28T10:09:19.766Z,30.90
2024-01-28T10:11:50.363Z,30.51
2024-01-28T10:14:20.928Z,29.90
2024-01-28T10:16:52.249Z,30.34
2024-01-28T10:19:22.770Z,28.78
2024-01-28T10:21:54.113Z,28.82
2024-01-28T10:24:25.334Z,28.60
2024-01-28T10:26:58.955Z,28.29
2024-01-28T10:29:29.387Z,28.29
2024-01-28T10:32:05.208Z,27.47
2024-01-28T10:34:37.373Z,27.35
2024-01-28T10:37:11.150Z,26.99
2024-01-28T10:39:42.248Z,27.31
2024-01-28T10:42:21.685Z,26.78
2024-01-28T10:44:58.896Z,26.85
2024-01-28T10:47:37.410Z,26.38
2024-01-28T10:50:13.078Z,26.66
2024-01-28T10:52:46.242Z,26.98
2024-01-28T10:55:18.614Z,26.50
2024-01-28T10:57:49.336Z,26.54
2024-01-28T11:00:22.236Z,26.90
2024-01-28T11:05:26.840Z,26.38
2024-01-28T11:08:01.545Z,25.76
2024-01-28T11:10:32.957Z,25.63
2024-01-28T11:13:05.724Z,25.96
2024-01-28T11:15:36.085Z,25.84
2024-01-28T11:18:10.902Z,25.41
2024-01-28T11:20:41.004Z,25.62
2024-01-28T11:23:17.663Z,25.80
2024-01-28T11:25:48.304Z,26.13
2024-01-28T11:28:18.407Z,26.37
2024-01-28T11:30:53.961Z,25.68
2024-01-28T11:33:24.220Z,26.52
2024-01-28T11:35:54.744Z,25.19
2024-01-28T11:38:27.894Z,26.26
2024-01-28T11:41:01.127Z,26.28
2024-01-28T11:43:31.768Z,25.49
2024-01-28T11:46:02.027Z,25.47
2024-01-28T11:48:32.191Z,25.17
2024-01-28T11:51:03.935Z,25.08
2024-01-28T11:53:34.916Z,25.42
2024-01-28T11:56:09.671Z,25.48
2024-01-28T11:58:39.701Z,24.89
2024-01-28T12:01:10.025Z,25.02
2024-01-28T12:03:41.283Z,25.08
2024-01-28T12:06:11.542Z,25.43
2024-01-28T12:08:42.932Z,25.59
2024-01-28T12:11:17.353Z,25.73
2024-01-28T12:13:47.706Z,25.56
2024-01-28T12:16:22.201Z,25.39
2024-01-28T12:18:56.487Z,26.09
2024-01-28T12:21:29.148Z,26.52
2024-01-28T12:24:03.546Z,26.73
2024-01-28T12:26:34.521Z,26.82
2024-01-28T12:29:04.940Z,26.79
2024-01-28T12:31:36.052Z,26.90
2024-01-28T12:34:19.479Z,26.88
2024-01-28T12:36:49.567Z,26.82
2024-01-28T12:39:19.699Z,26.26
2024-01-28T12:41:49.692Z,26.22
2024-01-28T12:44:19.678Z,26.91
2024-01-28T12:46:49.710Z,27.17
2024-01-28T12:49:19.892Z,27.16
2024-01-28T12:51:50.067Z,27.85
2024-01-28T12:54:22.890Z,27.55
2024-01-28T12:56:54.558Z,28.11
2024-01-28T12:59:24.629Z,29.40
2024-01-28T13:01:54.773Z,30.72
2024-01-28T13:04:25.224Z,32.03
2024-01-28T13:06:55.361Z,32.28
2024-01-28T13:09:25.385Z,32.01
2024-01-28T13:11:55.418Z,31.61
2024-01-28T13:14:25.430Z,31.33
2024-01-28T13:16:55.512Z,30.90
2024-01-28T13:19:25.791Z,30.54
2024-01-28T13:21:55.956Z,29.63
2024-01-28T13:24:27.040Z,29.74
2024-01-28T13:26:57.621Z,29.85
2024-01-28T13:29:29.593Z,29.63
2024-01-28T13:31:59.633Z,29.37
2024-01-28T13:34:29.768Z,31.08
2024-01-28T13:36:59.959Z,33.15
2024-01-28T13:39:30.164Z,34.66
2024-01-28T13:42:00.141Z,35.85
2024-01-28T13:44:30.120Z,37.17
2024-01-28T13:47:01.533Z,38.54
2024-01-28T13:49:31.561Z,39.33
2024-01-28T13:52:01.881Z,40.04
2024-01-28T13:54:32.319Z,40.89
2024-01-28T13:57:02.625Z,40.61
2024-01-28T13:59:32.678Z,41.45
2024-01-28T14:02:03.795Z,41.69
2024-01-28T14:04:34.211Z,42.20
2024-01-28T14:07:04.382Z,42.52
2024-01-28T14:09:34.427Z,43.16
2024-01-28T14:12:04.631Z,43.59
2024-01-28T14:14:34.594Z,44.01
2024-01-28T14:17:04.860Z,44.23
2024-01-28T14:19:34.896Z,44.89
2024-01-28T14:22:04.972Z,45.01
2024-01-28T14:24:35.053Z,45.58
2024-01-28T14:27:05.222Z,45.48
2024-01-28T14:29:36.785Z,45.71
2024-01-28T14:32:07.050Z,46.12
2024-01-28T14:34:37.182Z,46.32
2024-01-28T14:37:08.264Z,46.34
2024-01-28T14:39:39.153Z,46.64
2024-01-28T14:42:10.182Z,46.39
2024-01-28T14:44:40.173Z,46.64
2024-01-28T14:47:10.671Z,47.27
2024-01-28T14:49:40.793Z,47.34
2024-01-28T14:52:10.852Z,47.40
2024-01-28T14:54:40.929Z,47.71
2024-01-28T14:57:11.043Z,47.83
2024-01-28T14:59:41.060Z,47.84
2024-01-28T15:02:11.101Z,48.02
2024-01-28T15:04:41.211Z,48.30
2024-01-28T15:07:11.346Z,48.51
2024-01-28T15:09:43.397Z,48.88
2024-01-28T15:12:15.141Z,49.07
2024-01-28T15:14:47.274Z,49.35
2024-01-28T15:17:17.254Z,49.67
2024-01-28T15:19:47.363Z,50.08
2024-01-28T15:22:17.392Z,50.57
2024-01-28T15:24:47.509Z,50.73
2024-01-28T15:27:17.641Z,51.03
2024-01-28T15:29:49.771Z,51.13
2024-01-28T15:32:19.761Z,51.27
2024-01-28T15:34:49.829Z,51.64
2024-01-28T15:37:19.887Z,51.83
2024-01-28T15:39:49.874Z,52.09
2024-01-28T15:42:20.041Z,52.50
2024-01-28T15:44:50.103Z,52.56
2024-01-28T15:47:20.624Z,52.96
2024-01-28T15:49:50.859Z,53.30
2024-01-28T15:52:20.897Z,53.58
2024-01-28T15:54:50.922Z,53.68
2024-01-28T15:57:21.081Z,54.00
2024-01-28T15:59:57.916Z,54.26
2024-01-28T16:02:34.581Z,54.50
2024-01-28T16:05:04.828Z,54.71
2024-01-28T16:07:35.205Z,54.90
2024-01-28T16:10:05.395Z,55.39
2024-01-28T16:12:35.529Z,55.51
2024-01-28T16:15:05.810Z,55.54
2024-01-28T16:17:36.866Z,55.60
2024-01-28T16:20:07.250Z,55.89
2024-01-28T16:22:37.287Z,56.05
2024-01-28T16:25:07.785Z,56.05
2024-01-28T16:27:38.649Z,56.44
2024-01-28T16:30:09.061Z,56.40
2024-01-28T16:32:39.128Z,56.63
2024-01-28T16:35:09.950Z,56.71
2024-01-28T16:37:40.294Z,57.13
2024-01-28T16:40:11.053Z,57.21
2024-01-28T16:42:41.180Z,57.42
2024-01-28T16:45:18.454Z,57.81
2024-01-28T16:47:49.437Z,57.65
2024-01-28T16:50:19.620Z,57.79
2024-01-28T16:52:49.838Z,57.93
2024-01-28T16:55:21.222Z,58.05
2024-01-28T16:57:52.348Z,58.16
2024-01-28T17:00:22.435Z,58.18
2024-01-28T17:02:52.530Z,58.32
2024-01-28T17:05:22.679Z,58.48
2024-01-28T17:07:53.268Z,58.68
2024-01-28T17:10:23.294Z,58.80
2024-01-28T17:12:53.432Z,58.84
2024-01-28T17:15:30.073Z,58.82
2024-01-28T17:18:00.641Z,58.91
2024-01-28T17:20:30.683Z,58.85
2024-01-28T17:23:01.505Z,58.93
2024-01-28T17:25:32.654Z,59.15
2024-01-28T17:28:04.490Z,59.23
2024-01-28T17:30:34.652Z,59.51
2024-01-28T17:33:04.804Z,59.47
2024-01-28T17:35:34.974Z,59.55
2024-01-28T17:38:05.139Z,59.55
2024-01-28T17:40:35.204Z,59.65
2024-01-28T17:43:05.343Z,59.57
2024-01-28T17:45:35.436Z,59.62
2024-01-28T17:48:06.093Z,59.46
2024-01-28T17:50:38.273Z,59.37
2024-01-28T17:53:08.330Z,59.24
2024-01-28T17:55:38.379Z,59.36
2024-01-28T17:58:08.527Z,59.32
2024-01-28T18:00:38.664Z,59.54
2024-01-28T18:03:08.800Z,59.37
2024-01-28T18:05:38.811Z,59.57
2024-01-28T18:08:09.435Z,59.59
2024-01-28T18:10:39.510Z,59.59
2024-01-28T18:13:09.521Z,59.57
2024-01-28T18:15:39.618Z,59.40
2024-01-28T18:18:11.283Z,59.48
2024-01-28T18:20:41.423Z,59.41
2024-01-28T18:23:11.448Z,59.33
2024-01-28T18:25:41.467Z,59.17
2024-01-28T18:28:11.697Z,58.95
2024-01-28T18:30:41.735Z,58.87
2024-01-28T18:33:12.480Z,58.74
2024-01-28T18:35:43.708Z,58.68
2024-01-28T18:38:13.722Z,58.64
2024-01-28T18:40:43.752Z,58.54
2024-01-28T18:43:13.893Z,58.29
2024-01-28T18:45:44.198Z,58.29
2024-01-28T18:48:19.693Z,58.24
2024-01-28T18:50:52.538Z,57.93
2024-01-28T18:53:23.265Z,57.98
2024-01-28T18:55:53.316Z,58.06
2024-01-28T18:58:23.458Z,57.99
2024-01-28T19:00:53.696Z,57.86
2024-01-28T19:03:23.995Z,57.93
2024-01-28T19:05:54.123Z,57.82
2024-01-28T19:08:24.319Z,57.85
2024-01-28T19:10:54.379Z,57.85
2024-01-28T19:13:26.512Z,57.72
2024-01-28T19:15:56.700Z,57.52
2024-01-28T19:18:27.675Z,57.54
2024-01-28T19:20:57.714Z,57.62
2024-01-28T19:23:28.287Z,57.66
2024-01-28T19:25:58.447Z,57.62
2024-01-28T19:28:29.444Z,57.68
2024-01-28T19:31:00.401Z,57.94
2024-01-28T19:33:31.074Z,57.84
2024-01-28T19:36:03.782Z,57.84
2024-01-28T19:38:33.782Z,57.96
2024-01-28T19:41:04.178Z,58.03
2024-01-28T19:43:34.244Z,58.12
2024-01-28T19:46:04.414Z,58.27
2024-01-28T19:48:34.775Z,58.25
2024-01-28T19:51:04.907Z,58.64
2024-01-28T19:53:34.919Z,58.47
2024-01-28T19:56:05.001Z,58.45
2024-01-28T19:58:35.016Z,58.40
2024-01-28T20:01:05.179Z,58.56
2024-01-28T20:03:35.291Z,58.68
2024-01-28T20:06:12.610Z,58.67
2024-01-28T20:08:48.946Z,58.68
2024-01-28T20:11:19.518Z,58.79
2024-01-28T20:13:49.976Z,58.95
2024-01-28T20:16:19.998Z,58.95
2024-01-28T20:18:50.146Z,58.95
2024-01-28T20:21:20.234Z,59.03
2024-01-28T20:23:52.698Z,58.98
2024-01-28T20:26:22.729Z,58.77
2024-01-28T20:28:52.817Z,59.11
2024-01-28T20:31:26.439Z,59.13
2024-01-28T20:33:56.637Z,59.03
2024-01-28T20:36:27.643Z,59.34
2024-01-28T20:39:05.962Z,59.27
2024-01-28T20:41:35.986Z,59.12
2024-01-28T20:44:06.069Z,59.20
2024-01-28T20:46:36.092Z,59.25
2024-01-28T20:49:06.235Z,59.14
2024-01-28T20:51:36.367Z,59.19
2024-01-28T20:54:06.749Z,59.24
2024-01-28T20:56:36.823Z,58.95
2024-01-28T20:59:07.355Z,58.84
2024-01-28T21:01:37.542Z,59.01
2024-01-28T21:04:07.767Z,58.85
2024-01-28T21:06:37.940Z,58.84
2024-01-28T21:09:07.935Z,59.11
2024-01-28T21:11:37.942Z,59.09
2024-01-28T21:14:07.972Z,59.27
2024-01-28T21:16:38.017Z,59.45
2024-01-28T21:19:09.878Z,59.44
2024-01-28T21:21:41.062Z,59.49
2024-01-28T21:24:12.781Z,59.38
2024-01-28T21:26:42.959Z,59.39
2024-01-28T21:29:13.180Z,59.63
2024-01-28T21:31:43.241Z,59.62
2024-01-28T21:34:13.646Z,59.37
2024-01-28T21:36:43.965Z,59.39
2024-01-28T21:39:14.012Z,59.51
2024-01-28T21:41:44.034Z,59.42
2024-01-28T21:44:14.106Z,59.55
2024-01-28T21:46:44.163Z,59.43
2024-01-28T21:49:14.235Z,59.63
2024-01-28T21:51:44.250Z,59.51
2024-01-28T21:54:14.337Z,59.52
2024-01-28T21:56:44.643Z,59.44
2024-01-28T21:59:14.651Z,59.64
2024-01-28T22:01:44.867Z,59.72
2024-01-28T22:04:15.029Z,59.76
2024-01-28T22:06:45.251Z,59.74
2024-01-28T22:09:15.332Z,59.78
2024-01-28T22:11:48.222Z,59.86
2024-01-28T22:14:18.270Z,60.02
2024-01-28T22:16:48.293Z,59.93
2024-01-28T22:19:18.614Z,59.95
2024-01-28T22:21:48.735Z,59.98
2024-01-28T22:24:18.875Z,59.77
2024-01-28T22:26:48.965Z,59.94
2024-01-28T22:29:18.964Z,59.82
2024-01-28T22:31:49.002Z,60.03
2024-01-28T22:34:19.143Z,60.04
2024-01-28T22:36:49.249Z,60.07
2024-01-28T22:39:19.411Z,60.12
2024-01-28T22:41:49.455Z,59.97
2024-01-28T22:44:19.479Z,59.90
2024-01-28T22:46:49.496Z,59.84
2024-01-28T22:49:19.667Z,59.80
2024-01-28T22:51:49.786Z,59.75
2024-01-28T22:54:20.879Z,59.61
2024-01-28T22:56:50.909Z,59.65
2024-01-28T22:59:21.217Z,59.53
2024-01-28T23:01:51.724Z,59.35
2024-01-28T23:04:21.946Z,59.39
2024-01-28T23:06:52.041Z,59.54
2024-01-28T23:09:22.283Z,59.48
2024-01-28T23:11:52.278Z,59.45
2024-01-28T23:14:23.033Z,59.49
2024-01-28T23:16:53.092Z,59.48
2024-01-28T23:19:23.169Z,59.55
2024-01-28T23:21:53.371Z,59.76
2024-01-28T23:24:23.442Z,59.74
2024-01-28T23:26:53.596Z,59.77
2024-01-28T23:29:23.593Z,59.67
2024-01-28T23:31:54.056Z,59.64
2024-01-28T23:34:24.124Z,59.75
2024-01-28T23:36:54.226Z,59.78
2024-01-28T23:39:24.374Z,59.98
2024-01-28T23:41:54.404Z,60.09
2024-01-28T23:44:24.446Z,59.97
2024-01-28T23:46:54.396Z,60.03
2024-01-28T23:49:24.717Z,60.10
2024-01-28T23:51:54.897Z,60.17
2024-01-28T23:54:25.003Z,60.19
2024-01-28T23:56:55.161Z,60.24
2024-01-28T23:59:25.303Z,60.19
