createdAt,value
2018-06-16T00:00:59.373Z,8.43
2018-06-16T00:03:27.825Z,5.93
2018-06-16T00:05:56.305Z,8.13
2018-06-16T00:08:24.810Z,6.10
2018-06-16T00:10:53.318Z,5.93
2018-06-16T00:13:21.784Z,7.90
2018-06-16T00:15:50.251Z,5.63
2018-06-16T00:18:18.693Z,5.70
2018-06-16T00:20:47.150Z,7.93
2018-06-16T00:23:15.694Z,6.47
2018-06-16T00:25:44.144Z,5.13
2018-06-16T00:28:12.577Z,6.93
2018-06-16T00:30:41.068Z,5.67
2018-06-16T00:33:09.519Z,5.57
2018-06-16T00:35:38.031Z,7.13
2018-06-16T00:38:06.522Z,6.83
2018-06-16T00:40:34.981Z,6.40
2018-06-16T00:43:03.449Z,5.13
2018-06-16T00:45:31.956Z,5.87
2018-06-16T00:48:00.421Z,6.70
2018-06-16T00:50:28.889Z,8.17
2018-06-16T00:52:57.358Z,9.80
2018-06-16T00:55:25.818Z,5.27
2018-06-16T00:57:54.257Z,7.43
2018-06-16T01:00:22.714Z,6.30
2018-06-16T01:02:51.210Z,5.93
2018-06-16T01:05:19.657Z,8.70
2018-06-16T01:07:48.146Z,5.40
2018-06-16T01:10:16.625Z,5.47
2018-06-16T01:12:45.076Z,6.43
2018-06-16T01:15:13.521Z,7.20
2018-06-16T01:17:42.005Z,6.50
2018-06-16T01:20:10.548Z,5.50
2018-06-16T01:22:39.006Z,5.67
2018-06-16T01:25:07.486Z,5.77
2018-06-16T01:27:35.949Z,9.17
2018-06-16T01:30:04.483Z,7.50
2018-06-16T01:32:32.927Z,5.93
2018-06-16T01:35:01.433Z,6.37
2018-06-16T01:37:29.884Z,6.93
2018-06-16T01:39:58.329Z,6.37
2018-06-16T01:42:26.797Z,6.03
2018-06-16T01:44:55.247Z,5.87
2018-06-16T01:47:23.721Z,7.90
2018-06-16T01:49:52.173Z,7.10
2018-06-16T01:52:20.634Z,7.30
2018-06-16T01:54:49.181Z,7.50
2018-06-16T01:57:17.631Z,7.30
2018-06-16T01:59:46.073Z,6.57
2018-06-16T02:02:14.561Z,7.70
2018-06-16T02:04:42.990Z,6.87
2018-06-16T02:07:11.428Z,7.13
2018-06-16T02:09:39.943Z,5.73
2018-06-16T02:12:08.420Z,6.03
2018-06-16T02:14:36.561Z,7.03
2018-06-16T02:17:05.053Z,5.70
2018-06-16T02:19:33.513Z,6.23
2018-06-16T02:22:01.964Z,6.87
2018-06-16T02:24:30.421Z,8.93
2018-06-16T02:26:58.914Z,6.20
2018-06-16T02:29:27.390Z,6.63
2018-06-16T02:31:55.553Z,7.07
2018-06-16T02:34:24.001Z,6.37
2018-06-16T02:36:52.506Z,6.40
2018-06-16T02:39:20.995Z,6.47
2018-06-16T02:41:49.431Z,5.90
2018-06-16T02:44:17.909Z,8.40
2018-06-16T02:46:46.355Z,7.07
2018-06-16T02:49:14.873Z,7.50
2018-06-16T02:51:43.375Z,7.70
2018-06-16T02:54:11.821Z,6.00
2018-06-16T02:56:40.308Z,8.13
2018-06-16T02:59:08.740Z,8.00
2018-06-16T03:01:37.182Z,9.37
2018-06-16T03:04:05.733Z,6.07
2018-06-16T03:06:34.206Z,8.47
2018-06-16T03:09:02.773Z,5.77
2018-06-16T03:11:31.225Z,6.00
2018-06-16T03:13:59.726Z,9.27
2018-06-16T03:16:28.174Z,7.43
2018-06-16T03:18:56.674Z,8.23
2018-06-16T03:21:25.138Z,7.50
2018-06-16T03:23:53.590Z,7.47
2018-06-16T03:26:22.086Z,9.27
2018-06-16T03:28:50.524Z,5.90
2018-06-16T03:31:19.051Z,7.60
2018-06-16T03:33:47.530Z,5.60
2018-06-16T03:36:16.087Z,6.60
2018-06-16T03:38:44.530Z,6.13
2018-06-16T03:41:12.989Z,9.20
2018-06-16T03:43:41.459Z,6.57
2018-06-16T03:46:09.902Z,8.20
2018-06-16T03:48:38.379Z,5.93
2018-06-16T03:51:06.902Z,6.23
2018-06-16T03:53:35.361Z,7.47
2018-06-16T03:56:03.841Z,8.47
2018-06-16T03:58:32.337Z,8.07
2018-06-16T04:01:00.815Z,5.50
2018-06-16T04:03:29.296Z,7.23
2018-06-16T04:05:57.781Z,9.77
2018-06-16T04:08:26.277Z,7.43
2018-06-16T04:10:54.847Z,7.00
2018-06-16T04:13:23.313Z,6.40
2018-06-16T04:15:51.464Z,6.83
2018-06-16T04:18:19.915Z,5.97
2018-06-16T04:20:48.380Z,7.60
2018-06-16T04:23:16.821Z,6.27
2018-06-16T04:25:45.285Z,6.33
2018-06-16T04:28:13.789Z,9.03
2018-06-16T04:30:42.246Z,6.10
2018-06-16T04:33:10.700Z,6.80
2018-06-16T04:35:39.205Z,7.37
2018-06-16T04:38:07.734Z,7.97
2018-06-16T04:40:36.214Z,5.70
2018-06-16T04:43:04.681Z,7.70
2018-06-16T04:45:33.220Z,5.93
2018-06-16T04:48:02.352Z,7.77
2018-06-16T04:50:30.853Z,6.20
2018-06-16T04:52:59.377Z,7.00
2018-06-16T04:55:27.801Z,7.17
2018-06-16T04:57:56.289Z,8.47
2018-06-16T05:00:24.753Z,9.97
2018-06-16T05:02:53.190Z,6.67
2018-06-16T05:05:21.646Z,6.53
2018-06-16T05:07:50.062Z,7.20
2018-06-16T05:10:18.647Z,5.40
2018-06-16T05:12:47.153Z,5.93
2018-06-16T05:15:15.631Z,6.23
2018-06-16T05:17:44.085Z,7.00
2018-06-16T05:20:12.541Z,6.23
2018-06-16T05:22:41.146Z,6.97
2018-06-16T05:25:09.601Z,5.87
2018-06-16T05:27:39.085Z,5.30
2018-06-16T05:30:07.616Z,5.60
2018-06-16T05:32:36.069Z,5.33
2018-06-16T05:35:04.536Z,6.77
2018-06-16T05:37:32.965Z,10.63
2018-06-16T05:40:01.426Z,7.37
2018-06-16T05:42:29.918Z,7.37
2018-06-16T05:44:58.585Z,7.50
2018-06-16T05:47:27.142Z,7.90
2018-06-16T05:49:55.672Z,8.53
2018-06-16T05:52:24.165Z,5.63
2018-06-16T05:54:52.680Z,8.10
2018-06-16T05:57:21.173Z,6.17
2018-06-16T05:59:49.713Z,11.70
2018-06-16T06:02:18.165Z,6.30
2018-06-16T06:04:46.681Z,6.03
2018-06-16T06:07:15.157Z,9.70
2018-06-16T06:09:43.687Z,5.67
2018-06-16T06:12:12.278Z,5.80
2018-06-16T06:14:40.837Z,5.37
2018-06-16T06:17:09.357Z,5.60
2018-06-16T06:19:37.659Z,4.93
2018-06-16T06:22:06.357Z,5.60
2018-06-16T06:24:34.782Z,7.53
2018-06-16T06:27:03.272Z,6.87
2018-06-16T06:29:32.677Z,7.47
2018-06-16T06:32:01.220Z,7.23
2018-06-16T06:34:29.677Z,6.70
2018-06-16T06:36:58.189Z,7.90
2018-06-16T06:39:26.653Z,5.67
2018-06-16T06:41:55.125Z,5.40
2018-06-16T06:44:23.561Z,5.50
2018-06-16T06:46:52.040Z,6.60
2018-06-16T06:49:20.526Z,7.07
2018-06-16T06:51:49.051Z,6.47
2018-06-16T06:54:17.503Z,6.30
2018-06-16T06:56:45.987Z,6.23
2018-06-16T06:59:14.507Z,7.07
2018-06-16T07:01:42.945Z,7.97
2018-06-16T07:04:11.421Z,8.03
2018-06-16T07:06:39.853Z,6.40
2018-06-16T07:09:09.934Z,6.97
2018-06-16T07:11:38.171Z,6.50
2018-06-16T07:14:06.615Z,6.77
2018-06-16T07:16:35.286Z,8.20
2018-06-16T07:19:03.854Z,8.57
2018-06-16T07:21:32.355Z,6.83
2018-06-16T07:24:00.890Z,6.27
2018-06-16T07:26:29.537Z,9.10
2018-06-16T07:28:57.993Z,8.40
2018-06-16T07:31:26.483Z,5.47
2018-06-16T07:33:54.962Z,5.73
2018-06-16T07:36:23.426Z,6.20
2018-06-16T07:38:51.937Z,6.33
2018-06-16T07:41:20.474Z,5.47
2018-06-16T07:43:48.940Z,5.80
2018-06-16T07:46:17.410Z,7.83
2018-06-16T07:48:45.893Z,6.47
2018-06-16T07:51:14.406Z,5.70
2018-06-16T07:53:42.961Z,5.27
2018-06-16T07:56:11.538Z,6.30
2018-06-16T07:58:41.128Z,5.57
2018-06-16T08:01:09.634Z,5.47
2018-06-16T08:03:38.126Z,6.47
2018-06-16T08:06:06.642Z,6.03
2018-06-16T08:08:38.438Z,5.87
2018-06-16T08:13:58.083Z,8.20
2018-06-16T08:16:26.578Z,5.43
2018-06-16T08:18:55.129Z,5.83
2018-06-16T08:21:23.671Z,5.27
2018-06-16T08:23:52.173Z,8.13
2018-06-16T08:26:20.728Z,7.67
2018-06-16T08:28:49.253Z,7.40
2018-06-16T08:31:17.770Z,5.30
2018-06-16T08:33:46.291Z,5.20
2018-06-16T08:36:17.547Z,6.20
2018-06-16T08:38:46.146Z,7.37
2018-06-16T08:41:14.891Z,5.77
2018-06-16T08:43:43.427Z,6.03
2018-06-16T08:46:11.927Z,5.23
2018-06-16T08:48:40.427Z,6.43
2018-06-16T08:51:08.944Z,5.83
2018-06-16T08:53:37.600Z,4.03
2018-06-16T08:56:06.699Z,4.90
2018-06-16T08:58:35.238Z,5.33
2018-06-16T09:01:03.822Z,4.57
2018-06-16T09:03:32.295Z,4.33
2018-06-16T09:06:00.810Z,5.90
2018-06-16T09:08:29.635Z,4.37
2018-06-16T09:10:58.239Z,4.57
2018-06-16T09:13:26.734Z,3.90
2018-06-16T09:15:55.223Z,3.50
2018-06-16T09:18:23.739Z,4.00
2018-06-16T09:20:51.898Z,3.60
2018-06-16T09:23:20.446Z,3.90
2018-06-16T09:25:49.047Z,3.53
2018-06-16T09:28:17.530Z,3.00
2018-06-16T09:30:46.007Z,3.23
2018-06-16T09:33:14.563Z,3.47
2018-06-16T09:35:43.111Z,3.50
2018-06-16T09:38:11.579Z,3.77
2018-06-16T09:40:40.103Z,7.20
2018-06-16T09:43:08.683Z,4.40
2018-06-16T09:45:37.156Z,3.67
2018-06-16T09:48:05.676Z,4.43
2018-06-16T09:50:34.152Z,5.03
2018-06-16T09:53:02.634Z,3.83
2018-06-16T09:55:31.219Z,4.13
2018-06-16T09:57:59.710Z,3.73
2018-06-16T10:00:33.419Z,3.63
2018-06-16T10:03:01.903Z,4.37
2018-06-16T10:05:30.428Z,4.00
2018-06-16T10:07:58.949Z,5.00
2018-06-16T10:10:27.511Z,3.53
2018-06-16T10:12:56.021Z,5.47
2018-06-16T10:15:24.519Z,4.03
2018-06-16T10:17:53.034Z,5.07
2018-06-16T10:20:22.306Z,3.30
2018-06-16T10:22:50.802Z,4.20
2018-06-16T10:25:19.335Z,3.47
2018-06-16T10:27:47.862Z,4.00
2018-06-16T10:30:16.430Z,4.83
2018-06-16T10:32:44.971Z,3.80
2018-06-16T10:35:13.146Z,4.03
2018-06-16T10:37:41.706Z,3.63
2018-06-16T10:40:10.230Z,6.23
2018-06-16T10:42:38.755Z,4.43
2018-06-16T10:45:08.006Z,3.93
2018-06-16T10:47:36.507Z,6.67
2018-06-16T10:50:05.066Z,3.63
2018-06-16T10:52:33.669Z,4.37
2018-06-16T10:55:02.167Z,3.90
2018-06-16T10:57:30.727Z,4.60
2018-06-16T10:59:59.258Z,4.93
2018-06-16T11:02:27.851Z,3.83
2018-06-16T11:04:56.370Z,5.53
2018-06-16T11:07:24.982Z,5.63
2018-06-16T11:09:54.438Z,5.37
2018-06-16T11:12:22.950Z,4.10
2018-06-16T11:14:51.442Z,3.40
2018-06-16T11:17:19.917Z,3.40
2018-06-16T11:19:48.438Z,5.90
2018-06-16T11:22:16.946Z,4.27
2018-06-16T11:24:45.424Z,3.97
2018-06-16T11:27:13.911Z,3.10
2018-06-16T11:29:42.395Z,3.67
2018-06-16T11:32:10.910Z,3.13
2018-06-16T11:34:39.374Z,3.37
2018-06-16T11:37:07.854Z,2.90
2018-06-16T11:39:36.427Z,3.30
2018-06-16T11:42:05.020Z,3.80
2018-06-16T11:44:33.501Z,4.00
2018-06-16T11:47:01.666Z,3.83
2018-06-16T11:49:29.861Z,2.90
2018-06-16T11:51:58.331Z,3.17
2018-06-16T11:54:27.668Z,4.37
2018-06-16T11:56:56.258Z,3.10
2018-06-16T11:59:24.926Z,3.10
2018-06-16T12:01:53.415Z,3.07
2018-06-16T12:04:21.910Z,3.80
2018-06-16T12:06:50.434Z,2.90
2018-06-16T12:09:18.950Z,11.00
2018-06-16T12:11:47.467Z,4.73
2018-06-16T12:14:15.986Z,4.17
2018-06-16T12:16:44.544Z,2.63
2018-06-16T12:19:13.046Z,2.60
2018-06-16T12:21:41.520Z,2.80
2018-06-16T12:24:10.071Z,4.60
2018-06-16T12:26:38.586Z,2.90
2018-06-16T12:29:07.070Z,3.43
2018-06-16T12:31:35.609Z,3.67
2018-06-16T12:34:04.098Z,4.33
2018-06-16T12:36:32.564Z,2.50
2018-06-16T12:39:01.070Z,2.70
2018-06-16T12:41:29.723Z,2.83
2018-06-16T12:43:58.286Z,2.60
2018-06-16T12:46:26.766Z,2.87
2018-06-16T12:48:55.257Z,2.60
2018-06-16T12:51:23.775Z,3.20
2018-06-16T12:53:52.258Z,2.90
2018-06-16T12:56:20.751Z,2.50
2018-06-16T12:58:49.274Z,2.53
2018-06-16T13:01:17.726Z,4.23
2018-06-16T13:03:46.238Z,2.47
2018-06-16T13:06:14.726Z,2.47
2018-06-16T13:08:43.186Z,2.77
2018-06-16T13:11:12.359Z,3.03
2018-06-16T13:13:40.833Z,4.60
2018-06-16T13:16:09.353Z,5.83
2018-06-16T13:18:37.956Z,3.40
2018-06-16T13:21:06.502Z,4.63
2018-06-16T13:23:35.093Z,3.40
2018-06-16T13:26:03.595Z,4.27
2018-06-16T13:28:32.102Z,4.40
2018-06-16T13:31:00.938Z,4.40
2018-06-16T13:33:29.470Z,3.60
2018-06-16T13:35:57.939Z,4.10
2018-06-16T13:38:26.427Z,4.70
2018-06-16T13:40:54.955Z,3.20
2018-06-16T13:43:23.442Z,2.50
2018-06-16T13:45:51.991Z,3.03
2018-06-16T13:48:20.518Z,3.20
2018-06-16T13:50:49.005Z,3.53
2018-06-16T13:53:17.522Z,2.70
2018-06-16T13:55:46.054Z,3.57
2018-06-16T13:58:14.591Z,2.90
2018-06-16T14:00:42.742Z,4.90
2018-06-16T14:03:11.274Z,4.10
2018-06-16T14:05:39.771Z,6.23
2018-06-16T14:08:08.274Z,3.43
2018-06-16T14:10:37.358Z,3.63
2018-06-16T14:13:06.226Z,3.00
2018-06-16T14:15:34.721Z,4.20
2018-06-16T14:18:03.214Z,3.60
2018-06-16T14:20:31.766Z,2.73
2018-06-16T14:23:00.270Z,3.37
2018-06-16T14:25:28.763Z,2.90
2018-06-16T14:27:57.282Z,2.70
2018-06-16T14:30:25.778Z,4.20
2018-06-16T14:32:54.361Z,2.43
2018-06-16T14:35:22.781Z,2.90
2018-06-16T14:37:51.303Z,2.30
2018-06-16T14:40:19.782Z,2.40
2018-06-16T14:42:48.319Z,2.47
2018-06-16T14:45:16.851Z,1.43
2018-06-16T14:47:45.347Z,2.43
2018-06-16T14:50:13.845Z,1.70
2018-06-16T14:52:42.346Z,3.03
2018-06-16T14:55:10.985Z,1.67
2018-06-16T14:57:39.494Z,2.67
2018-06-16T15:00:07.983Z,2.13
2018-06-16T15:02:36.488Z,3.13
2018-06-16T15:05:05.255Z,2.63
2018-06-16T15:07:33.867Z,2.00
2018-06-16T15:10:02.397Z,2.63
2018-06-16T15:12:30.882Z,1.93
2018-06-16T15:14:59.351Z,2.70
2018-06-16T15:17:27.893Z,5.90
2018-06-16T15:19:56.403Z,1.80
2018-06-16T15:22:24.935Z,2.83
2018-06-16T15:24:53.458Z,2.33
2018-06-16T15:27:22.068Z,2.83
2018-06-16T15:29:50.571Z,3.07
2018-06-16T15:32:19.046Z,3.40
2018-06-16T15:34:47.558Z,2.93
2018-06-16T15:37:16.009Z,4.10
2018-06-16T15:39:44.490Z,4.20
2018-06-16T15:42:12.983Z,2.70
2018-06-16T15:44:41.470Z,2.60
2018-06-16T15:47:09.960Z,3.50
2018-06-16T15:49:38.487Z,2.93
2018-06-16T15:52:07.010Z,3.97
2018-06-16T15:54:35.582Z,4.80
2018-06-16T15:57:04.219Z,3.63
2018-06-16T15:59:32.678Z,3.17
2018-06-16T16:02:01.186Z,3.20
2018-06-16T16:04:29.678Z,4.83
2018-06-16T16:06:58.203Z,3.87
2018-06-16T16:09:26.696Z,3.47
2018-06-16T16:11:55.166Z,5.77
2018-06-16T16:14:23.675Z,4.40
2018-06-16T16:16:52.190Z,3.73
2018-06-16T16:19:20.727Z,4.20
2018-06-16T16:21:49.198Z,3.40
2018-06-16T16:24:17.380Z,4.13
2018-06-16T16:26:45.892Z,3.30
2018-06-16T16:29:14.438Z,4.43
2018-06-16T16:31:42.934Z,6.67
2018-06-16T16:34:11.399Z,4.03
2018-06-16T16:36:39.947Z,4.70
2018-06-16T16:39:09.637Z,5.40
2018-06-16T16:41:38.418Z,3.93
2018-06-16T16:44:06.958Z,4.20
2018-06-16T16:46:35.699Z,3.33
2018-06-16T16:49:04.299Z,3.50
2018-06-16T16:51:32.844Z,3.57
2018-06-16T16:54:01.458Z,3.03
2018-06-16T16:56:29.978Z,3.67
2018-06-16T16:58:58.451Z,3.10
2018-06-16T17:01:26.979Z,3.60
2018-06-16T17:03:55.514Z,4.20
2018-06-16T17:06:24.030Z,4.40
2018-06-16T17:08:52.554Z,3.60
2018-06-16T17:11:21.147Z,4.23
2018-06-16T17:13:49.675Z,2.70
2018-06-16T17:16:18.202Z,3.10
2018-06-16T17:18:46.692Z,2.97
2018-06-16T17:21:15.190Z,2.93
2018-06-16T17:23:43.738Z,3.80
2018-06-16T17:26:12.214Z,3.37
2018-06-16T17:28:40.718Z,3.40
2018-06-16T17:31:09.253Z,3.50
2018-06-16T17:33:37.770Z,3.80
2018-06-16T17:36:06.318Z,4.27
2018-06-16T17:38:34.803Z,5.13
2018-06-16T17:41:02.993Z,3.87
2018-06-16T17:43:31.485Z,3.73
2018-06-16T17:46:00.009Z,5.17
2018-06-16T17:48:28.674Z,4.20
2018-06-16T17:50:57.152Z,5.30
2018-06-16T17:53:25.683Z,6.50
2018-06-16T17:55:54.174Z,5.13
2018-06-16T17:58:22.655Z,4.40
2018-06-16T18:00:51.194Z,4.80
2018-06-16T18:03:19.734Z,7.53
2018-06-16T18:05:48.298Z,7.03
2018-06-16T18:08:16.850Z,6.47
2018-06-16T18:10:45.334Z,8.43
2018-06-16T18:13:13.954Z,7.63
2018-06-16T18:15:42.496Z,9.13
2018-06-16T18:18:10.942Z,5.70
2018-06-16T18:20:39.470Z,5.70
2018-06-16T18:23:08.547Z,5.70
2018-06-16T18:25:37.107Z,7.87
2018-06-16T18:28:05.714Z,6.33
2018-06-16T18:30:34.267Z,5.27
2018-06-16T18:33:02.742Z,6.10
2018-06-16T18:35:31.226Z,9.97
2018-06-16T18:37:59.691Z,6.47
2018-06-16T18:40:28.227Z,6.07
2018-06-16T18:42:56.774Z,5.03
2018-06-16T18:45:25.267Z,5.97
2018-06-16T18:47:53.781Z,5.97
2018-06-16T18:50:22.287Z,8.77
2018-06-16T18:52:50.958Z,7.67
2018-06-16T18:55:19.414Z,8.83
2018-06-16T18:57:47.947Z,10.20
2018-06-16T19:00:16.530Z,11.17
2018-06-16T19:02:45.042Z,10.43
2018-06-16T19:05:13.614Z,12.17
2018-06-16T19:07:42.086Z,13.13
2018-06-16T19:10:10.571Z,11.33
2018-06-16T19:12:39.070Z,11.40
2018-06-16T19:15:07.270Z,11.53
2018-06-16T19:17:35.749Z,10.47
2018-06-16T19:20:04.566Z,8.10
2018-06-16T19:22:33.091Z,8.87
2018-06-16T19:25:01.613Z,9.40
2018-06-16T19:27:30.089Z,8.30
2018-06-16T19:29:58.598Z,8.50
2018-06-16T19:32:27.106Z,10.07
2018-06-16T19:34:55.666Z,7.67
2018-06-16T19:37:24.162Z,10.07
2018-06-16T19:39:52.670Z,7.13
2018-06-16T19:42:21.143Z,7.50
2018-06-16T19:44:49.602Z,8.63
2018-06-16T19:47:18.118Z,7.00
2018-06-16T19:49:46.655Z,7.87
2018-06-16T19:52:15.138Z,10.03
2018-06-16T19:54:44.601Z,8.37
2018-06-16T19:57:13.112Z,7.83
2018-06-16T19:59:42.570Z,7.50
2018-06-16T20:02:11.126Z,9.47
2018-06-16T20:04:39.699Z,10.27
2018-06-16T20:07:08.199Z,6.47
2018-06-16T20:09:36.718Z,7.10
2018-06-16T20:12:04.890Z,8.67
2018-06-16T20:14:33.077Z,9.53
2018-06-16T20:17:01.581Z,10.20
2018-06-16T20:19:30.712Z,10.37
2018-06-16T20:21:59.301Z,9.97
2018-06-16T20:24:27.788Z,9.37
2018-06-16T20:26:56.267Z,10.80
2018-06-16T20:29:24.762Z,10.87
2018-06-16T20:31:53.247Z,11.57
2018-06-16T20:34:21.769Z,12.57
2018-06-16T20:36:50.255Z,12.63
2018-06-16T20:39:18.764Z,10.97
2018-06-16T20:41:47.262Z,10.53
2018-06-16T20:44:15.725Z,8.27
2018-06-16T20:46:44.259Z,9.43
2018-06-16T20:49:12.850Z,9.23
2018-06-16T20:51:41.322Z,9.17
2018-06-16T20:54:09.830Z,9.17
2018-06-16T20:56:38.315Z,9.10
2018-06-16T20:59:06.850Z,9.33
2018-06-16T21:01:36.307Z,10.47
2018-06-16T21:04:04.916Z,9.87
2018-06-16T21:06:33.392Z,10.57
2018-06-16T21:09:01.903Z,9.60
2018-06-16T21:11:30.378Z,8.57
2018-06-16T21:13:58.902Z,9.80
2018-06-16T21:16:27.386Z,9.07
2018-06-16T21:18:55.892Z,11.20
2018-06-16T21:21:24.383Z,11.00
2018-06-16T21:23:52.948Z,9.40
2018-06-16T21:26:21.477Z,9.17
2018-06-16T21:28:49.947Z,10.20
2018-06-16T21:31:18.466Z,9.00
2018-06-16T21:33:46.980Z,7.90
2018-06-16T21:36:15.547Z,7.43
2018-06-16T21:38:44.062Z,8.13
2018-06-16T21:41:12.567Z,7.90
2018-06-16T21:43:41.046Z,12.40
2018-06-16T21:46:09.710Z,8.37
2018-06-16T21:48:38.178Z,8.80
2018-06-16T21:51:06.683Z,10.10
2018-06-16T21:53:35.242Z,7.30
2018-06-16T21:56:03.739Z,7.37
2018-06-16T21:58:32.238Z,6.43
2018-06-16T22:01:00.772Z,7.67
2018-06-16T22:03:29.243Z,7.33
2018-06-16T22:05:57.755Z,7.17
2018-06-16T22:08:31.229Z,6.40
2018-06-16T22:11:00.070Z,6.27
2018-06-16T22:13:28.933Z,6.90
2018-06-16T22:15:57.438Z,6.83
2018-06-16T22:18:26.642Z,8.47
2018-06-16T22:20:55.730Z,9.00
2018-06-16T22:23:24.299Z,7.57
2018-06-16T22:25:52.780Z,6.67
2018-06-16T22:28:21.334Z,7.00
2018-06-16T22:30:49.859Z,6.80
2018-06-16T22:33:18.327Z,6.30
2018-06-16T22:35:46.858Z,6.83
2018-06-16T22:38:15.347Z,6.53
2018-06-16T22:40:43.842Z,6.00
2018-06-16T22:43:12.363Z,8.20
2018-06-16T22:45:41.791Z,7.87
2018-06-16T22:48:10.322Z,5.90
2018-06-16T22:50:38.774Z,6.37
2018-06-16T22:53:07.294Z,6.47
2018-06-16T22:55:35.854Z,5.93
2018-06-16T22:58:04.354Z,6.53
2018-06-16T23:00:32.831Z,7.97
2018-06-16T23:03:01.354Z,8.27
2018-06-16T23:05:29.816Z,5.97
2018-06-16T23:07:58.288Z,6.40
2018-06-16T23:10:26.814Z,7.37
2018-06-16T23:12:55.282Z,7.37
2018-06-16T23:15:23.814Z,7.00
2018-06-16T23:17:52.297Z,6.23
2018-06-16T23:20:20.763Z,9.93
2018-06-16T23:22:49.210Z,7.27
2018-06-16T23:25:17.694Z,6.80
2018-06-16T23:27:46.157Z,7.03
2018-06-16T23:30:14.714Z,7.70
2018-06-16T23:32:43.224Z,7.97
2018-06-16T23:35:11.718Z,6.90
2018-06-16T23:37:40.277Z,7.03
2018-06-16T23:40:08.758Z,7.03
2018-06-16T23:42:37.230Z,6.33
2018-06-16T23:45:06.255Z,9.00
2018-06-16T23:47:34.738Z,9.27
2018-06-16T23:50:03.279Z,6.23
2018-06-16T23:52:31.850Z,7.00
2018-06-16T23:55:00.346Z,6.23
2018-06-16T23:57:28.820Z,9.70
2018-06-16T23:59:57.346Z,9.40
