createdAt,value
2019-05-06T00:01:53.986Z,13.50
2019-05-06T00:04:24.730Z,14.10
2019-05-06T00:06:54.807Z,10.93
2019-05-06T00:09:24.122Z,15.60
2019-05-06T00:11:54.277Z,13.53
2019-05-06T00:14:23.669Z,15.85
2019-05-06T00:16:54.554Z,12.82
2019-05-06T00:19:24.674Z,15.90
2019-05-06T00:21:54.082Z,14.87
2019-05-06T00:24:25.099Z,14.78
2019-05-06T00:27:13.996Z,17.85
2019-05-06T00:29:43.864Z,16.73
2019-05-06T00:32:14.918Z,16.60
2019-05-06T00:34:43.685Z,16.15
2019-05-06T00:37:14.473Z,18.57
2019-05-06T00:40:04.513Z,17.62
2019-05-06T00:42:34.931Z,17.15
2019-05-06T00:45:04.627Z,11.80
2019-05-06T00:47:33.968Z,20.55
2019-05-06T00:50:04.247Z,16.95
2019-05-06T00:52:33.999Z,17.73
2019-05-06T00:55:04.162Z,14.55
2019-05-06T00:57:45.210Z,15.60
2019-05-06T01:00:16.851Z,16.27
2019-05-06T01:02:45.420Z,20.57
2019-05-06T01:05:14.484Z,12.68
2019-05-06T01:07:44.107Z,16.77
2019-05-06T01:10:14.298Z,16.77
2019-05-06T01:12:44.665Z,18.35
2019-05-06T01:15:18.376Z,16.65
2019-05-06T01:17:46.891Z,15.10
2019-05-06T01:20:15.755Z,11.73
2019-05-06T01:22:44.361Z,13.88
2019-05-06T01:25:14.224Z,15.83
2019-05-06T01:27:44.434Z,15.88
2019-05-06T01:30:13.814Z,15.78
2019-05-06T01:32:43.584Z,15.43
2019-05-06T01:35:14.100Z,14.73
2019-05-06T01:37:44.431Z,16.40
2019-05-06T01:40:27.047Z,19.80
2019-05-06T01:43:00.216Z,14.20
2019-05-06T01:45:28.823Z,12.50
2019-05-06T01:47:57.398Z,15.03
2019-05-06T01:50:25.978Z,15.68
2019-05-06T01:52:54.635Z,15.45
2019-05-06T01:55:23.888Z,15.43
2019-05-06T01:57:54.531Z,14.25
2019-05-06T02:00:23.687Z,13.90
2019-05-06T02:02:54.595Z,17.57
2019-05-06T02:05:24.233Z,17.42
2019-05-06T02:07:54.891Z,13.58
2019-05-06T02:10:23.859Z,14.83
2019-05-06T02:12:54.116Z,16.05
2019-05-06T02:15:23.884Z,14.78
2019-05-06T02:17:54.991Z,16.23
2019-05-06T02:20:24.653Z,13.53
2019-05-06T02:22:54.914Z,13.58
2019-05-06T02:25:25.121Z,15.18
2019-05-06T02:27:54.246Z,16.05
2019-05-06T02:30:36.348Z,18.10
2019-05-06T02:33:11.279Z,14.75
2019-05-06T02:35:45.425Z,15.88
2019-05-06T02:38:32.654Z,16.07
2019-05-06T02:40:55.580Z,16.85
2019-05-06T02:43:24.140Z,16.87
2019-05-06T02:45:53.232Z,15.45
2019-05-06T02:48:29.670Z,15.48
2019-05-06T02:50:59.877Z,17.90
2019-05-06T02:53:28.551Z,18.05
2019-05-06T02:55:57.147Z,16.52
2019-05-06T02:58:25.721Z,15.88
2019-05-06T03:00:54.301Z,18.35
2019-05-06T03:03:23.378Z,15.88
2019-05-06T03:05:53.205Z,16.87
2019-05-06T03:08:23.657Z,16.80
2019-05-06T03:10:53.564Z,17.77
2019-05-06T03:13:23.609Z,15.38
2019-05-06T03:15:54.076Z,18.98
2019-05-06T03:18:23.586Z,20.72
2019-05-06T03:20:54.099Z,15.90
2019-05-06T03:23:24.327Z,16.30
2019-05-06T03:25:53.413Z,15.55
2019-05-06T03:28:22.620Z,21.17
2019-05-06T03:30:55.903Z,15.80
2019-05-06T03:33:44.607Z,20.88
2019-05-06T03:36:06.113Z,20.00
2019-05-06T03:38:22.999Z,15.10
2019-05-06T03:40:53.770Z,19.60
2019-05-06T03:43:23.263Z,16.70
2019-05-06T03:45:59.806Z,21.50
2019-05-06T03:48:33.086Z,24.52
2019-05-06T03:51:00.344Z,22.50
2019-05-06T03:53:33.398Z,17.32
2019-05-06T03:56:03.344Z,14.85
2019-05-06T03:58:34.705Z,19.77
2019-05-06T04:01:03.832Z,20.10
2019-05-06T04:03:46.534Z,21.60
2019-05-06T04:06:05.605Z,25.00
2019-05-06T04:08:35.173Z,18.62
2019-05-06T04:11:03.857Z,16.62
2019-05-06T04:13:33.363Z,19.02
2019-05-06T04:16:04.075Z,18.50
2019-05-06T04:18:34.428Z,17.73
2019-05-06T04:21:23.691Z,22.07
2019-05-06T04:24:04.845Z,18.65
2019-05-06T04:26:35.402Z,16.85
2019-05-06T04:29:04.245Z,19.12
2019-05-06T04:31:33.693Z,19.87
2019-05-06T04:34:12.890Z,19.98
2019-05-06T04:36:33.833Z,16.27
2019-05-06T04:39:04.117Z,20.95
2019-05-06T04:41:34.066Z,20.35
2019-05-06T04:44:03.427Z,19.50
2019-05-06T04:46:34.867Z,15.80
2019-05-06T04:49:04.000Z,20.68
2019-05-06T04:51:37.010Z,18.40
2019-05-06T04:54:04.843Z,14.95
2019-05-06T04:56:34.516Z,15.83
2019-05-06T04:59:06.282Z,16.05
2019-05-06T05:01:34.357Z,20.85
2019-05-06T05:04:03.714Z,18.57
2019-05-06T05:06:32.935Z,20.45
2019-05-06T05:09:02.781Z,19.07
2019-05-06T05:11:36.455Z,18.80
2019-05-06T05:14:06.673Z,19.67
2019-05-06T05:16:39.608Z,18.12
2019-05-06T05:19:12.824Z,22.02
2019-05-06T05:21:42.874Z,19.27
2019-05-06T05:24:12.053Z,25.65
2019-05-06T05:26:45.108Z,25.52
2019-05-06T05:29:12.391Z,20.85
2019-05-06T05:31:43.543Z,24.35
2019-05-06T05:34:12.744Z,26.60
2019-05-06T05:36:42.622Z,21.77
2019-05-06T05:39:12.517Z,24.20
2019-05-06T05:41:42.901Z,25.80
2019-05-06T05:44:13.507Z,21.33
2019-05-06T05:46:43.824Z,19.70
2019-05-06T05:49:24.602Z,21.33
2019-05-06T05:51:53.654Z,27.67
2019-05-06T05:54:23.125Z,20.35
2019-05-06T05:56:52.927Z,21.85
2019-05-06T05:59:23.152Z,22.42
2019-05-06T06:01:53.082Z,21.52
2019-05-06T06:04:22.490Z,19.87
2019-05-06T06:06:51.999Z,19.37
2019-05-06T06:09:22.620Z,20.88
2019-05-06T06:11:53.676Z,19.32
2019-05-06T06:14:43.724Z,20.82
2019-05-06T06:17:26.245Z,24.23
2019-05-06T06:19:59.671Z,23.50
2019-05-06T06:22:30.018Z,24.25
2019-05-06T06:24:58.659Z,19.87
2019-05-06T06:27:28.862Z,18.48
2019-05-06T06:29:57.537Z,20.80
2019-05-06T06:32:27.756Z,20.37
2019-05-06T06:35:11.131Z,18.60
2019-05-06T06:37:38.959Z,20.12
2019-05-06T06:40:10.073Z,18.62
2019-05-06T06:42:38.662Z,20.08
2019-05-06T06:45:07.711Z,20.95
2019-05-06T06:47:36.486Z,21.10
2019-05-06T06:50:05.357Z,22.35
2019-05-06T06:52:33.923Z,21.90
2019-05-06T06:55:02.735Z,18.00
2019-05-06T06:57:38.678Z,16.65
2019-05-06T07:00:22.279Z,20.70
2019-05-06T07:03:04.654Z,17.95
2019-05-06T07:05:34.874Z,18.82
2019-05-06T07:08:03.619Z,19.05
2019-05-06T07:10:43.997Z,16.30
2019-05-06T07:13:13.738Z,18.98
2019-05-06T07:15:42.749Z,15.25
2019-05-06T07:18:13.517Z,17.62
2019-05-06T07:20:52.672Z,19.65
2019-05-06T07:23:32.787Z,22.93
2019-05-06T07:26:03.043Z,19.87
2019-05-06T07:28:32.678Z,19.20
2019-05-06T07:31:17.578Z,15.32
2019-05-06T07:33:33.586Z,17.65
2019-05-06T07:36:02.339Z,11.65
2019-05-06T07:38:32.631Z,12.63
2019-05-06T07:41:04.544Z,13.15
2019-05-06T07:43:35.006Z,15.50
2019-05-06T07:46:08.887Z,14.07
2019-05-06T07:48:37.489Z,10.63
2019-05-06T07:51:06.072Z,11.10
2019-05-06T07:53:34.695Z,13.35
2019-05-06T07:56:03.742Z,14.18
2019-05-06T07:58:32.543Z,11.43
2019-05-06T08:01:02.605Z,16.45
2019-05-06T08:03:32.981Z,12.70
2019-05-06T08:06:02.742Z,13.93
2019-05-06T08:08:33.657Z,11.80
2019-05-06T08:11:02.716Z,14.05
2019-05-06T08:13:32.301Z,14.15
2019-05-06T08:16:02.269Z,11.88
2019-05-06T08:18:32.982Z,10.65
2019-05-06T08:21:02.926Z,14.18
2019-05-06T08:23:35.902Z,15.45
2019-05-06T08:26:12.546Z,12.33
2019-05-06T08:28:41.036Z,17.80
2019-05-06T08:31:05.362Z,12.10
2019-05-06T08:33:33.999Z,12.93
2019-05-06T08:36:11.476Z,14.55
2019-05-06T08:38:53.204Z,13.75
2019-05-06T08:41:22.749Z,9.53
2019-05-06T08:43:52.844Z,14.23
2019-05-06T08:46:23.488Z,12.07
2019-05-06T08:48:52.613Z,12.00
2019-05-06T08:51:26.014Z,9.58
2019-05-06T08:53:56.253Z,9.78
2019-05-06T08:56:25.025Z,9.20
2019-05-06T08:58:53.590Z,9.88
2019-05-06T09:01:23.833Z,11.60
2019-05-06T09:04:06.408Z,9.25
2019-05-06T09:06:29.724Z,8.38
2019-05-06T09:08:56.577Z,13.13
2019-05-06T09:11:25.692Z,9.60
2019-05-06T09:13:53.779Z,8.38
2019-05-06T09:16:22.538Z,10.53
2019-05-06T09:18:53.241Z,10.60
2019-05-06T09:21:22.625Z,9.10
2019-05-06T09:23:53.191Z,10.43
2019-05-06T09:26:23.286Z,10.38
2019-05-06T09:28:53.574Z,9.93
2019-05-06T09:31:23.846Z,8.85
2019-05-06T09:33:57.149Z,10.55
2019-05-06T09:36:39.822Z,10.48
2019-05-06T09:38:56.060Z,9.48
2019-05-06T09:41:24.634Z,11.20
2019-05-06T09:43:53.214Z,10.48
2019-05-06T09:46:23.069Z,10.70
2019-05-06T09:49:09.624Z,9.73
2019-05-06T09:51:38.287Z,10.98
2019-05-06T09:54:24.798Z,9.40
2019-05-06T09:56:58.386Z,9.53
2019-05-06T09:59:27.083Z,9.93
2019-05-06T10:01:55.720Z,10.08
2019-05-06T10:04:24.314Z,10.13
2019-05-06T10:06:57.195Z,9.10
2019-05-06T10:09:24.946Z,9.00
2019-05-06T10:11:53.755Z,15.75
2019-05-06T10:14:23.407Z,10.30
2019-05-06T10:16:52.559Z,13.22
2019-05-06T10:19:22.575Z,10.93
2019-05-06T10:21:53.038Z,10.80
2019-05-06T10:24:21.892Z,10.00
2019-05-06T10:26:52.453Z,7.70
2019-05-06T10:29:25.434Z,10.80
2019-05-06T10:31:58.733Z,10.18
2019-05-06T10:34:27.315Z,11.53
2019-05-06T10:37:12.718Z,9.18
2019-05-06T10:39:35.698Z,7.67
2019-05-06T10:42:13.463Z,10.15
2019-05-06T10:44:48.023Z,9.28
2019-05-06T10:47:16.655Z,10.15
2019-05-06T10:49:45.217Z,9.90
2019-05-06T10:52:15.422Z,10.08
2019-05-06T10:54:44.104Z,15.93
2019-05-06T10:57:14.435Z,12.03
2019-05-06T10:59:43.013Z,13.80
2019-05-06T11:02:29.410Z,11.65
2019-05-06T11:04:58.075Z,9.78
2019-05-06T11:07:31.405Z,11.50
2019-05-06T11:09:56.927Z,12.60
2019-05-06T11:12:25.503Z,14.83
2019-05-06T11:14:55.748Z,12.75
2019-05-06T11:17:24.552Z,17.35
2019-05-06T11:19:53.374Z,15.85
2019-05-06T11:22:24.637Z,19.02
2019-05-06T11:24:52.341Z,17.73
2019-05-06T11:27:28.762Z,17.25
2019-05-06T11:29:53.147Z,15.28
2019-05-06T11:32:41.174Z,16.67
2019-05-06T11:35:16.183Z,18.77
2019-05-06T11:37:51.959Z,18.75
2019-05-06T11:40:19.768Z,16.25
2019-05-06T11:42:48.282Z,21.80
2019-05-06T11:45:16.973Z,14.15
2019-05-06T11:47:45.599Z,15.63
2019-05-06T11:50:14.549Z,18.90
2019-05-06T11:52:43.619Z,20.40
2019-05-06T11:55:27.543Z,23.65
2019-05-06T11:57:44.874Z,25.10
2019-05-06T12:00:15.586Z,26.17
2019-05-06T12:02:48.013Z,22.02
2019-05-06T12:05:14.973Z,22.32
2019-05-06T12:08:00.397Z,22.73
2019-05-06T12:10:14.186Z,24.67
2019-05-06T12:12:42.765Z,26.73
2019-05-06T12:15:12.552Z,22.40
2019-05-06T12:17:42.207Z,25.30
2019-05-06T12:20:13.142Z,24.98
2019-05-06T12:22:42.447Z,23.45
2019-05-06T12:25:15.096Z,23.18
2019-05-06T12:27:44.624Z,24.72
2019-05-06T12:30:23.176Z,24.30
2019-05-06T12:33:03.199Z,23.25
2019-05-06T12:35:32.865Z,23.35
2019-05-06T12:38:06.804Z,21.17
2019-05-06T12:40:33.399Z,23.85
2019-05-06T12:43:22.510Z,22.90
2019-05-06T12:45:53.103Z,23.12
2019-05-06T12:48:23.511Z,19.55
2019-05-06T12:50:52.547Z,24.75
2019-05-06T12:53:23.150Z,25.25
2019-05-06T12:55:52.058Z,20.52
2019-05-06T12:58:23.251Z,21.37
2019-05-06T13:00:53.968Z,21.37
2019-05-06T13:03:23.433Z,21.97
2019-05-06T13:05:52.204Z,19.57
2019-05-06T13:08:27.364Z,16.48
2019-05-06T13:10:52.592Z,16.15
2019-05-06T13:13:22.466Z,17.32
2019-05-06T13:15:52.790Z,16.42
2019-05-06T13:18:23.177Z,20.12
2019-05-06T13:20:52.791Z,17.90
2019-05-06T13:23:38.228Z,15.30
2019-05-06T13:26:06.835Z,12.80
2019-05-06T13:28:37.105Z,16.48
2019-05-06T13:31:17.313Z,11.73
2019-05-06T13:33:47.292Z,13.45
2019-05-06T13:36:16.076Z,14.25
2019-05-06T13:38:44.688Z,13.10
2019-05-06T13:41:13.268Z,14.80
2019-05-06T13:43:43.772Z,12.18
2019-05-06T13:46:17.006Z,12.00
2019-05-06T13:49:02.917Z,14.75
2019-05-06T13:51:45.826Z,15.45
2019-05-06T13:54:16.101Z,13.90
2019-05-06T13:56:44.894Z,12.33
2019-05-06T13:59:13.624Z,10.53
2019-05-06T14:01:44.332Z,13.98
2019-05-06T14:04:14.540Z,12.28
2019-05-06T14:06:43.432Z,12.70
2019-05-06T14:09:27.945Z,14.05
2019-05-06T14:11:42.522Z,12.33
2019-05-06T14:14:12.557Z,14.10
2019-05-06T14:16:42.662Z,13.93
2019-05-06T14:19:13.173Z,13.38
2019-05-06T14:21:43.172Z,16.10
2019-05-06T14:24:13.220Z,15.95
2019-05-06T14:26:58.195Z,18.15
2019-05-06T14:29:33.959Z,15.90
2019-05-06T14:32:02.903Z,18.52
2019-05-06T14:34:32.440Z,16.60
2019-05-06T14:37:01.416Z,17.98
2019-05-06T14:39:49.150Z,14.95
2019-05-06T14:42:04.754Z,19.90
2019-05-06T14:44:33.325Z,17.50
2019-05-06T14:47:06.379Z,19.57
2019-05-06T14:49:34.960Z,16.10
2019-05-06T14:52:03.622Z,18.80
2019-05-06T14:54:33.198Z,16.65
2019-05-06T14:57:06.534Z,22.55
2019-05-06T14:59:35.253Z,20.17
2019-05-06T15:02:03.840Z,19.45
2019-05-06T15:04:32.735Z,16.80
2019-05-06T15:07:02.120Z,16.65
2019-05-06T15:09:32.912Z,18.77
2019-05-06T15:12:02.366Z,14.13
2019-05-06T15:14:33.075Z,17.82
2019-05-06T15:17:02.253Z,19.32
2019-05-06T15:19:31.072Z,20.82
2019-05-06T15:21:59.676Z,17.87
2019-05-06T15:24:28.283Z,19.85
2019-05-06T15:26:56.859Z,21.80
2019-05-06T15:29:25.468Z,28.40
2019-05-06T15:31:55.735Z,22.40
2019-05-06T15:34:25.979Z,21.07
2019-05-06T15:36:56.169Z,21.85
2019-05-06T15:39:39.264Z,26.85
2019-05-06T15:42:07.889Z,20.27
2019-05-06T15:44:36.697Z,19.90
2019-05-06T15:47:05.300Z,19.82
2019-05-06T15:49:33.880Z,20.02
2019-05-06T15:52:03.612Z,17.17
2019-05-06T15:54:32.404Z,19.52
2019-05-06T15:57:00.889Z,18.20
2019-05-06T15:59:33.296Z,16.07
2019-05-06T16:02:01.961Z,14.58
2019-05-06T16:04:32.505Z,13.05
2019-05-06T16:07:02.863Z,18.50
2019-05-06T16:09:32.824Z,15.25
2019-05-06T16:12:03.107Z,14.70
2019-05-06T16:14:34.107Z,21.33
2019-05-06T16:17:02.078Z,13.75
2019-05-06T16:19:33.069Z,18.32
2019-05-06T16:22:03.922Z,14.70
2019-05-06T16:24:35.184Z,21.30
2019-05-06T16:27:03.537Z,10.78
2019-05-06T16:29:37.668Z,11.35
2019-05-06T16:32:09.998Z,12.20
2019-05-06T16:34:38.568Z,13.88
2019-05-06T16:37:07.176Z,12.50
2019-05-06T16:39:35.759Z,17.87
2019-05-06T16:42:04.355Z,13.48
2019-05-06T16:44:32.932Z,11.75
2019-05-06T16:47:02.948Z,11.15
2019-05-06T16:49:33.156Z,10.15
2019-05-06T16:52:02.662Z,12.50
2019-05-06T16:54:34.576Z,11.95
2019-05-06T16:57:15.980Z,12.23
2019-05-06T16:59:44.587Z,13.28
2019-05-06T17:02:14.963Z,11.12
2019-05-06T17:04:45.173Z,11.25
2019-05-06T17:07:13.776Z,12.63
2019-05-06T17:09:42.982Z,12.35
2019-05-06T17:12:12.786Z,14.70
2019-05-06T17:14:42.856Z,9.53
2019-05-06T17:17:11.548Z,10.68
2019-05-06T17:19:42.048Z,13.00
2019-05-06T17:22:12.353Z,12.37
2019-05-06T17:24:42.212Z,12.50
2019-05-06T17:27:12.071Z,11.28
2019-05-06T17:29:48.368Z,12.37
2019-05-06T17:32:32.829Z,15.15
2019-05-06T17:35:02.613Z,12.83
2019-05-06T17:37:52.675Z,12.18
2019-05-06T17:40:23.147Z,16.23
2019-05-06T17:42:53.305Z,11.80
2019-05-06T17:45:40.251Z,16.65
2019-05-06T17:48:12.690Z,14.05
2019-05-06T17:50:42.064Z,14.58
2019-05-06T17:53:12.294Z,13.58
2019-05-06T17:55:43.145Z,15.35
2019-05-06T17:58:12.970Z,14.38
2019-05-06T18:00:42.904Z,15.18
2019-05-06T18:03:11.771Z,12.20
2019-05-06T18:05:42.185Z,14.60
2019-05-06T18:08:12.780Z,13.18
2019-05-06T18:10:42.663Z,13.08
2019-05-06T18:13:12.562Z,15.98
2019-05-06T18:15:43.066Z,13.78
2019-05-06T18:18:13.008Z,14.43
2019-05-06T18:20:42.723Z,14.10
2019-05-06T18:23:12.899Z,14.05
2019-05-06T18:25:43.031Z,12.43
2019-05-06T18:28:12.369Z,11.12
2019-05-06T18:30:41.433Z,13.40
2019-05-06T18:33:10.120Z,14.38
2019-05-06T18:35:38.905Z,13.62
2019-05-06T18:38:07.803Z,16.30
2019-05-06T18:40:36.696Z,14.38
2019-05-06T18:43:06.116Z,14.53
2019-05-06T18:45:36.157Z,13.58
2019-05-06T18:48:05.397Z,13.72
2019-05-06T18:50:34.013Z,14.25
2019-05-06T18:53:03.278Z,18.05
2019-05-06T18:55:33.322Z,14.28
2019-05-06T18:58:02.820Z,18.90
2019-05-06T19:00:32.094Z,14.30
2019-05-06T19:03:02.647Z,17.77
2019-05-06T19:05:42.721Z,13.53
2019-05-06T19:08:12.730Z,18.17
2019-05-06T19:10:42.461Z,18.23
2019-05-06T19:13:12.649Z,17.98
2019-05-06T19:15:41.561Z,19.05
2019-05-06T19:18:12.803Z,17.98
2019-05-06T19:20:42.467Z,17.75
2019-05-06T19:23:13.054Z,16.25
2019-05-06T19:25:42.863Z,17.25
2019-05-06T19:28:14.200Z,20.20
2019-05-06T19:30:43.341Z,18.60
2019-05-06T19:33:12.418Z,18.05
2019-05-06T19:35:42.828Z,19.67
2019-05-06T19:38:12.486Z,17.77
2019-05-06T19:40:41.429Z,17.85
2019-05-06T19:43:12.266Z,18.15
2019-05-06T19:45:42.265Z,19.87
2019-05-06T19:48:13.381Z,19.57
2019-05-06T19:50:42.586Z,20.12
2019-05-06T19:53:12.424Z,20.25
2019-05-06T19:55:45.433Z,20.30
2019-05-06T19:58:12.986Z,18.77
2019-05-06T20:00:42.052Z,19.30
2019-05-06T20:03:12.348Z,24.43
2019-05-06T20:05:55.053Z,18.35
2019-05-06T20:08:28.808Z,23.00
2019-05-06T20:10:59.303Z,21.25
2019-05-06T20:13:27.988Z,22.27
2019-05-06T20:15:56.797Z,22.25
2019-05-06T20:18:25.692Z,22.07
2019-05-06T20:20:54.947Z,24.43
2019-05-06T20:23:24.495Z,26.57
2019-05-06T20:25:53.256Z,23.00
2019-05-06T20:28:22.846Z,25.62
2019-05-06T20:30:52.881Z,22.55
2019-05-06T20:33:22.079Z,24.12
2019-05-06T20:35:52.551Z,21.52
2019-05-06T20:38:23.255Z,19.75
2019-05-06T20:40:51.627Z,21.37
2019-05-06T20:43:23.772Z,19.42
2019-05-06T20:45:52.195Z,20.27
2019-05-06T20:48:23.326Z,21.23
2019-05-06T20:50:52.389Z,21.07
2019-05-06T20:53:22.621Z,23.62
2019-05-06T20:55:53.203Z,19.42
2019-05-06T20:58:22.942Z,24.65
2019-05-06T21:00:52.224Z,26.40
2019-05-06T21:03:22.202Z,24.82
2019-05-06T21:05:50.967Z,22.40
2019-05-06T21:08:21.944Z,25.02
2019-05-06T21:10:52.715Z,25.12
2019-05-06T21:13:29.562Z,24.50
2019-05-06T21:15:50.568Z,27.70
2019-05-06T21:18:19.153Z,27.52
2019-05-06T21:20:47.728Z,25.20
2019-05-06T21:23:16.305Z,27.42
2019-05-06T21:25:44.884Z,25.45
2019-05-06T21:28:13.455Z,25.82
2019-05-06T21:30:42.928Z,28.60
2019-05-06T21:33:12.425Z,27.65
2019-05-06T21:35:42.405Z,29.95
2019-05-06T21:38:12.108Z,27.22
2019-05-06T21:40:43.119Z,30.77
2019-05-06T21:43:13.033Z,34.33
2019-05-06T21:45:42.501Z,27.37
2019-05-06T21:48:13.391Z,30.00
2019-05-06T21:50:42.632Z,30.85
2019-05-06T21:53:14.456Z,28.57
2019-05-06T21:55:41.728Z,25.90
2019-05-06T21:58:12.427Z,27.32
2019-05-06T22:00:43.620Z,25.80
2019-05-06T22:03:13.363Z,26.93
2019-05-06T22:05:42.242Z,24.07
2019-05-06T22:08:12.886Z,23.77
2019-05-06T22:10:42.213Z,26.35
2019-05-06T22:13:14.327Z,21.62
2019-05-06T22:15:42.093Z,25.75
2019-05-06T22:18:12.497Z,25.23
2019-05-06T22:20:59.389Z,24.70
2019-05-06T22:23:29.605Z,25.43
2019-05-06T22:26:10.855Z,25.90
2019-05-06T22:28:28.510Z,23.35
2019-05-06T22:30:57.084Z,24.35
2019-05-06T22:33:25.638Z,26.60
2019-05-06T22:35:57.182Z,27.55
2019-05-06T22:38:25.681Z,25.72
2019-05-06T22:40:54.254Z,25.82
2019-05-06T22:43:22.831Z,30.55
2019-05-06T22:45:53.301Z,27.37
2019-05-06T22:48:22.267Z,28.57
2019-05-06T22:50:52.927Z,26.80
2019-05-06T22:53:22.167Z,26.97
2019-05-06T22:55:51.960Z,26.62
2019-05-06T22:58:22.657Z,26.45
2019-05-06T23:00:53.746Z,26.70
2019-05-06T23:03:24.180Z,25.72
2019-05-06T23:05:52.779Z,28.20
2019-05-06T23:08:21.412Z,27.42
2019-05-06T23:10:50.166Z,28.30
2019-05-06T23:13:18.741Z,30.97
2019-05-06T23:15:47.333Z,28.52
2019-05-06T23:18:15.900Z,28.07
2019-05-06T23:20:44.510Z,26.93
2019-05-06T23:23:13.087Z,29.92
2019-05-06T23:25:43.566Z,33.15
2019-05-06T23:28:12.017Z,30.02
2019-05-06T23:30:42.779Z,30.88
2019-05-06T23:33:11.770Z,30.48
2019-05-06T23:35:43.713Z,29.87
2019-05-06T23:38:47.880Z,30.68
2019-05-06T23:41:52.940Z,30.43
2019-05-06T23:44:57.664Z,31.65
2019-05-06T23:48:02.664Z,30.57
2019-05-06T23:51:07.597Z,32.85
2019-05-06T23:54:12.772Z,33.25
2019-05-06T23:56:45.882Z,31.62
2019-05-06T23:59:18.637Z,32.05
