createdAt,value
2022-12-08T00:01:17.803Z,72.68
2022-12-08T00:03:45.978Z,72.04
2022-12-08T00:06:39.962Z,71.62
2022-12-08T00:09:24.642Z,72.70
2022-12-08T00:11:54.328Z,72.83
2022-12-08T00:14:25.010Z,72.57
2022-12-08T00:16:52.919Z,73.19
2022-12-08T00:19:20.832Z,73.68
2022-12-08T00:21:49.972Z,74.01
2022-12-08T00:24:18.200Z,74.14
2022-12-08T00:26:46.054Z,73.10
2022-12-08T00:29:17.385Z,73.75
2022-12-08T00:31:45.702Z,73.61
2022-12-08T00:34:13.717Z,73.04
2022-12-08T00:36:41.591Z,73.27
2022-12-08T00:39:10.990Z,71.87
2022-12-08T00:41:56.236Z,72.14
2022-12-08T00:44:24.116Z,73.84
2022-12-08T00:46:51.887Z,73.95
2022-12-08T00:49:19.902Z,73.72
2022-12-08T00:51:47.960Z,73.52
2022-12-08T00:54:17.240Z,73.52
2022-12-08T00:56:45.139Z,73.45
2022-12-08T00:59:13.051Z,73.54
2022-12-08T01:01:40.838Z,72.88
2022-12-08T01:04:11.037Z,73.17
2022-12-08T01:06:39.349Z,72.73
2022-12-08T01:09:07.912Z,71.96
2022-12-08T01:11:37.383Z,72.17
2022-12-08T01:14:05.325Z,72.56
2022-12-08T01:16:36.231Z,73.49
2022-12-08T01:19:04.684Z,73.49
2022-12-08T01:21:32.641Z,72.24
2022-12-08T01:24:01.317Z,72.60
2022-12-08T01:26:29.130Z,73.58
2022-12-08T01:28:58.393Z,74.10
2022-12-08T01:31:26.210Z,74.02
2022-12-08T01:33:54.127Z,73.72
2022-12-08T01:36:23.822Z,72.98
2022-12-08T01:38:51.830Z,73.61
2022-12-08T01:41:21.659Z,72.71
2022-12-08T01:44:22.264Z,73.42
2022-12-08T01:46:52.476Z,74.26
2022-12-08T01:49:22.936Z,74.39
2022-12-08T01:52:06.623Z,73.99
2022-12-08T01:54:38.525Z,72.57
2022-12-08T01:57:09.359Z,71.88
2022-12-08T01:59:41.106Z,72.05
2022-12-08T02:02:10.685Z,72.72
2022-12-08T02:04:38.844Z,73.41
2022-12-08T02:07:08.498Z,73.95
2022-12-08T02:09:36.933Z,73.52
2022-12-08T02:12:05.685Z,72.70
2022-12-08T02:14:33.473Z,72.09
2022-12-08T02:17:05.504Z,72.92
2022-12-08T02:19:58.034Z,73.55
2022-12-08T02:22:29.099Z,74.14
2022-12-08T02:25:01.237Z,74.07
2022-12-08T02:27:41.475Z,72.49
2022-12-08T02:30:24.920Z,72.79
2022-12-08T02:33:25.758Z,71.15
2022-12-08T02:35:58.481Z,71.55
2022-12-08T02:38:39.835Z,71.92
2022-12-08T02:41:15.120Z,73.41
2022-12-08T02:43:45.451Z,71.84
2022-12-08T02:46:15.305Z,71.59
2022-12-08T02:48:43.469Z,71.10
2022-12-08T02:51:12.669Z,70.35
2022-12-08T02:53:40.966Z,70.57
2022-12-08T02:56:15.802Z,70.49
2022-12-08T02:59:08.999Z,70.79
2022-12-08T03:01:53.948Z,70.53
2022-12-08T03:04:28.556Z,70.39
2022-12-08T03:07:00.686Z,70.24
2022-12-08T03:09:35.460Z,70.81
2022-12-08T03:12:07.717Z,71.16
2022-12-08T03:14:36.070Z,70.84
2022-12-08T03:17:04.564Z,71.23
2022-12-08T03:19:34.790Z,70.41
2022-12-08T03:22:06.257Z,71.79
2022-12-08T03:24:36.919Z,72.42
2022-12-08T03:27:06.572Z,71.37
2022-12-08T03:29:34.696Z,71.34
2022-12-08T03:32:09.256Z,71.19
2022-12-08T03:34:37.552Z,70.99
2022-12-08T03:37:06.738Z,70.58
2022-12-08T03:39:34.441Z,70.21
2022-12-08T03:42:02.199Z,69.59
2022-12-08T03:44:29.966Z,70.45
2022-12-08T03:46:57.706Z,71.38
2022-12-08T03:49:25.523Z,71.08
2022-12-08T03:51:53.575Z,71.77
2022-12-08T03:54:22.710Z,71.82
2022-12-08T03:56:50.480Z,70.46
2022-12-08T03:59:18.331Z,70.07
2022-12-08T04:01:46.161Z,70.18
2022-12-08T04:04:16.920Z,71.17
2022-12-08T04:06:44.752Z,70.51
2022-12-08T04:09:12.563Z,72.02
2022-12-08T04:11:41.808Z,72.07
2022-12-08T04:14:09.768Z,71.80
2022-12-08T04:16:37.588Z,70.46
2022-12-08T04:19:05.425Z,70.19
2022-12-08T04:21:33.294Z,70.70
2022-12-08T04:24:01.663Z,71.24
2022-12-08T04:26:29.708Z,71.39
2022-12-08T04:28:58.924Z,71.64
2022-12-08T04:31:26.753Z,71.55
2022-12-08T04:33:54.588Z,72.33
2022-12-08T04:36:22.443Z,72.87
2022-12-08T04:38:50.288Z,72.29
2022-12-08T04:41:18.039Z,72.04
2022-12-08T04:43:45.828Z,70.84
2022-12-08T04:46:15.064Z,71.51
2022-12-08T04:48:43.129Z,70.96
2022-12-08T04:51:16.664Z,70.00
2022-12-08T04:53:46.684Z,71.24
2022-12-08T04:56:15.667Z,72.08
2022-12-08T04:58:43.397Z,72.10
2022-12-08T05:01:11.666Z,71.49
2022-12-08T05:03:41.063Z,71.95
2022-12-08T05:06:08.894Z,70.76
2022-12-08T05:08:36.686Z,71.77
2022-12-08T05:11:05.439Z,71.79
2022-12-08T05:13:33.506Z,72.40
2022-12-08T05:16:06.112Z,72.99
2022-12-08T05:18:34.523Z,72.36
2022-12-08T05:21:05.303Z,73.12
2022-12-08T05:23:33.481Z,72.90
2022-12-08T05:26:01.360Z,72.72
2022-12-08T05:28:44.641Z,72.56
2022-12-08T05:31:12.834Z,71.97
2022-12-08T05:33:41.522Z,72.73
2022-12-08T05:36:11.251Z,72.62
2022-12-08T05:38:39.215Z,73.27
2022-12-08T05:41:07.685Z,73.17
2022-12-08T05:43:35.629Z,72.27
2022-12-08T05:46:03.476Z,72.68
2022-12-08T05:48:31.684Z,73.19
2022-12-08T05:50:59.452Z,73.23
2022-12-08T05:53:28.981Z,72.73
2022-12-08T05:55:56.762Z,73.87
2022-12-08T05:58:24.794Z,75.37
2022-12-08T06:00:52.655Z,74.75
2022-12-08T06:03:20.718Z,73.54
2022-12-08T06:05:49.042Z,73.32
2022-12-08T06:08:17.269Z,73.85
2022-12-08T06:10:47.127Z,74.33
2022-12-08T06:13:15.207Z,74.38
2022-12-08T06:15:43.048Z,74.33
2022-12-08T06:18:11.171Z,73.43
2022-12-08T06:20:39.027Z,73.87
2022-12-08T06:23:06.744Z,73.87
2022-12-08T06:25:34.564Z,73.77
2022-12-08T06:28:06.064Z,74.23
2022-12-08T06:30:33.936Z,74.70
2022-12-08T06:33:01.725Z,75.16
2022-12-08T06:35:29.567Z,74.93
2022-12-08T06:37:57.318Z,75.39
2022-12-08T06:40:25.138Z,75.09
2022-12-08T06:42:52.936Z,75.60
2022-12-08T06:45:22.003Z,75.96
2022-12-08T06:47:49.842Z,76.53
2022-12-08T06:50:17.649Z,77.56
2022-12-08T06:52:58.229Z,77.44
2022-12-08T06:58:18.837Z,77.38
2022-12-08T07:00:47.984Z,76.95
2022-12-08T07:03:15.913Z,77.59
2022-12-08T07:05:43.731Z,77.34
2022-12-08T07:08:11.562Z,78.14
2022-12-08T07:10:39.324Z,77.60
2022-12-08T07:13:07.154Z,77.31
2022-12-08T07:15:35.017Z,77.12
2022-12-08T07:18:04.243Z,75.70
2022-12-08T07:20:32.011Z,75.14
2022-12-08T07:22:59.746Z,75.36
2022-12-08T07:25:27.900Z,75.86
2022-12-08T07:27:55.714Z,76.26
2022-12-08T07:30:23.549Z,75.58
2022-12-08T07:32:51.321Z,75.83
2022-12-08T07:35:20.635Z,75.57
2022-12-08T07:37:48.413Z,74.68
2022-12-08T07:40:16.752Z,75.71
2022-12-08T07:42:44.573Z,76.32
2022-12-08T07:45:12.581Z,75.84
2022-12-08T07:47:40.332Z,75.82
2022-12-08T07:50:09.393Z,75.65
2022-12-08T07:52:38.585Z,75.44
2022-12-08T07:55:07.256Z,76.63
2022-12-08T07:57:35.001Z,77.00
2022-12-08T08:00:03.808Z,76.89
2022-12-08T08:02:39.687Z,76.41
2022-12-08T08:05:08.286Z,76.49
2022-12-08T08:07:36.777Z,76.50
2022-12-08T08:10:07.913Z,76.38
2022-12-08T08:12:35.930Z,76.63
2022-12-08T08:15:04.708Z,77.09
2022-12-08T08:17:32.672Z,77.13
2022-12-08T08:20:00.613Z,76.56
2022-12-08T08:22:28.692Z,76.48
2022-12-08T08:24:56.438Z,76.16
2022-12-08T08:27:26.777Z,76.52
2022-12-08T08:29:54.962Z,77.15
2022-12-08T08:32:22.812Z,76.21
2022-12-08T08:34:50.605Z,76.58
2022-12-08T08:37:18.449Z,76.45
2022-12-08T08:39:46.375Z,76.23
2022-12-08T08:42:14.125Z,76.47
2022-12-08T08:44:43.591Z,76.50
2022-12-08T08:47:11.362Z,75.58
2022-12-08T08:49:39.199Z,75.00
2022-12-08T08:52:07.262Z,75.20
2022-12-08T08:54:35.537Z,75.71
2022-12-08T08:57:03.744Z,76.16
2022-12-08T08:59:31.933Z,75.39
2022-12-08T09:02:01.379Z,75.40
2022-12-08T09:04:29.331Z,74.64
2022-12-08T09:06:57.170Z,74.71
2022-12-08T09:09:24.953Z,74.71
2022-12-08T09:11:52.776Z,74.55
2022-12-08T09:14:20.968Z,75.06
2022-12-08T09:16:48.850Z,75.71
2022-12-08T09:19:18.195Z,76.26
2022-12-08T09:21:46.122Z,76.15
2022-12-08T09:24:15.922Z,76.14
2022-12-08T09:26:44.563Z,76.24
2022-12-08T09:29:13.675Z,75.84
2022-12-08T09:31:41.892Z,74.95
2022-12-08T09:34:11.493Z,75.00
2022-12-08T09:36:40.867Z,75.41
2022-12-08T09:39:08.736Z,75.34
2022-12-08T09:41:43.457Z,76.17
2022-12-08T09:44:43.073Z,76.91
2022-12-08T09:47:16.921Z,77.14
2022-12-08T09:49:47.170Z,76.17
2022-12-08T09:52:21.252Z,76.25
2022-12-08T09:54:49.269Z,76.70
2022-12-08T09:57:20.553Z,75.87
2022-12-08T09:59:52.781Z,75.32
2022-12-08T10:02:23.960Z,75.02
2022-12-08T10:04:52.239Z,73.91
2022-12-08T10:07:26.448Z,73.34
2022-12-08T10:10:00.105Z,73.88
2022-12-08T10:12:32.285Z,75.11
2022-12-08T10:15:08.132Z,74.75
2022-12-08T10:17:39.085Z,75.06
2022-12-08T10:20:13.320Z,75.50
2022-12-08T10:22:44.895Z,76.11
2022-12-08T10:25:17.244Z,76.97
2022-12-08T10:27:45.323Z,77.09
2022-12-08T10:30:14.665Z,76.67
2022-12-08T10:32:45.631Z,76.27
2022-12-08T10:35:15.882Z,74.92
2022-12-08T10:37:56.404Z,74.06
2022-12-08T10:40:24.622Z,73.40
2022-12-08T10:42:53.971Z,73.20
2022-12-08T10:45:25.626Z,74.73
2022-12-08T10:47:59.490Z,74.82
2022-12-08T10:50:32.172Z,75.09
2022-12-08T10:53:02.857Z,75.95
2022-12-08T10:55:41.564Z,75.85
2022-12-08T10:58:28.394Z,74.63
2022-12-08T11:00:57.944Z,74.15
2022-12-08T11:03:28.724Z,73.43
2022-12-08T11:06:07.122Z,73.20
2022-12-08T11:08:47.473Z,73.20
2022-12-08T11:11:15.449Z,73.94
2022-12-08T11:13:43.754Z,74.31
2022-12-08T11:16:13.662Z,73.85
2022-12-08T11:18:43.209Z,73.43
2022-12-08T11:21:13.494Z,73.96
2022-12-08T11:23:43.768Z,73.86
2022-12-08T11:26:20.473Z,74.03
2022-12-08T11:28:48.449Z,73.74
2022-12-08T11:31:23.355Z,74.49
2022-12-08T11:33:52.939Z,74.86
2022-12-08T11:36:23.937Z,73.88
2022-12-08T11:38:57.906Z,72.96
2022-12-08T11:41:28.701Z,73.11
2022-12-08T11:43:59.872Z,73.40
2022-12-08T11:46:32.680Z,73.86
2022-12-08T11:49:06.824Z,75.39
2022-12-08T11:51:37.996Z,76.01
2022-12-08T11:54:20.536Z,76.45
2022-12-08T11:56:50.277Z,76.32
2022-12-08T11:59:24.242Z,75.96
2022-12-08T12:01:52.529Z,75.62
2022-12-08T12:04:24.470Z,74.62
2022-12-08T12:07:32.499Z,75.85
2022-12-08T12:10:25.506Z,75.66
2022-12-08T12:13:04.720Z,74.90
2022-12-08T12:16:08.395Z,74.64
2022-12-08T12:18:40.203Z,74.35
2022-12-08T12:21:13.282Z,75.07
2022-12-08T12:23:43.393Z,74.87
2022-12-08T12:26:20.614Z,75.10
2022-12-08T12:28:52.347Z,75.00
2022-12-08T12:31:24.421Z,74.55
2022-12-08T12:33:53.116Z,74.70
2022-12-08T12:36:22.099Z,75.29
2022-12-08T12:39:06.288Z,75.89
2022-12-08T12:41:39.020Z,75.87
2022-12-08T12:44:26.389Z,75.54
2022-12-08T12:46:57.388Z,75.75
2022-12-08T12:49:54.191Z,75.06
2022-12-08T12:52:44.512Z,75.79
2022-12-08T12:55:30.296Z,76.30
2022-12-08T12:58:00.217Z,77.52
2022-12-08T13:00:28.578Z,77.76
2022-12-08T13:02:57.855Z,76.85
2022-12-08T13:05:27.750Z,80.97
2022-12-08T13:07:58.135Z,82.36
2022-12-08T13:10:28.442Z,82.61
2022-12-08T13:13:18.106Z,83.52
2022-12-08T13:15:50.939Z,83.11
2022-12-08T13:18:21.036Z,84.65
2022-12-08T13:20:52.973Z,83.89
2022-12-08T13:23:30.541Z,83.09
2022-12-08T13:26:20.173Z,83.94
2022-12-08T13:29:14.985Z,81.81
2022-12-08T13:31:50.104Z,80.82
2022-12-08T13:34:22.195Z,80.53
2022-12-08T13:37:21.939Z,80.38
2022-12-08T13:39:53.491Z,79.77
2022-12-08T13:42:25.305Z,79.50
2022-12-08T13:52:36.986Z,77.85
2022-12-08T13:54:36.718Z,77.33
2022-12-08T13:59:10.676Z,77.24
2022-12-08T14:01:45.095Z,77.46
2022-12-08T14:07:05.726Z,76.42
2022-12-08T14:09:35.953Z,76.39
2022-12-08T14:12:05.444Z,76.67
2022-12-08T14:17:24.561Z,75.84
2022-12-08T14:19:57.833Z,75.44
2022-12-08T14:22:25.757Z,75.77
2022-12-08T14:24:55.119Z,76.29
2022-12-08T14:27:25.014Z,75.91
2022-12-08T14:29:54.766Z,76.17
2022-12-08T14:32:28.088Z,75.56
2022-12-08T14:34:58.648Z,75.95
2022-12-08T14:37:27.825Z,76.68
2022-12-08T14:39:59.741Z,76.03
2022-12-08T14:42:28.837Z,76.43
2022-12-08T14:44:58.159Z,76.43
2022-12-08T14:47:31.742Z,76.53
2022-12-08T14:49:59.638Z,76.71
2022-12-08T14:52:27.947Z,77.31
2022-12-08T14:54:56.225Z,77.22
2022-12-08T14:57:24.177Z,77.46
2022-12-08T14:59:52.154Z,77.16
2022-12-08T15:02:27.073Z,76.26
2022-12-08T15:05:01.954Z,75.88
2022-12-08T15:07:31.534Z,75.27
2022-12-08T15:10:20.777Z,75.37
2022-12-08T15:12:59.362Z,75.62
2022-12-08T15:15:27.490Z,75.60
2022-12-08T15:18:03.195Z,75.70
2022-12-08T15:20:41.810Z,75.95
2022-12-08T15:23:21.635Z,76.22
2022-12-08T15:25:49.897Z,76.07
2022-12-08T15:28:21.997Z,76.04
2022-12-08T15:30:51.360Z,75.11
2022-12-08T15:33:19.724Z,74.97
2022-12-08T15:35:49.635Z,75.56
2022-12-08T15:38:24.673Z,74.95
2022-12-08T15:40:52.789Z,75.50
2022-12-08T15:43:20.790Z,74.78
2022-12-08T15:45:58.396Z,74.07
2022-12-08T15:48:28.186Z,73.44
2022-12-08T15:50:58.231Z,73.76
2022-12-08T15:53:26.094Z,74.13
2022-12-08T15:56:25.657Z,74.47
2022-12-08T15:58:58.601Z,75.08
2022-12-08T16:01:27.500Z,74.27
2022-12-08T16:09:37.033Z,73.32
2022-12-08T16:12:23.045Z,73.72
2022-12-08T16:17:40.176Z,74.21
2022-12-08T16:20:11.963Z,73.96
2022-12-08T16:22:56.462Z,73.34
2022-12-08T16:25:46.188Z,73.01
2022-12-08T16:28:52.106Z,73.32
2022-12-08T16:31:11.648Z,73.19
2022-12-08T16:33:41.332Z,74.08
2022-12-08T16:36:10.907Z,73.64
2022-12-08T16:38:40.081Z,73.56
2022-12-08T16:41:25.353Z,72.97
2022-12-08T16:43:53.202Z,73.75
2022-12-08T16:46:25.953Z,73.78
2022-12-08T16:48:53.926Z,73.22
2022-12-08T16:51:26.825Z,73.61
2022-12-08T16:53:56.870Z,73.86
2022-12-08T16:56:31.875Z,73.95
2022-12-08T16:59:01.085Z,74.03
2022-12-08T17:01:29.119Z,73.59
2022-12-08T17:04:22.988Z,73.82
2022-12-08T17:06:44.959Z,73.65
2022-12-08T17:09:14.313Z,74.11
2022-12-08T17:11:43.732Z,74.63
2022-12-08T17:14:12.548Z,73.96
2022-12-08T17:16:40.580Z,73.94
2022-12-08T17:19:08.738Z,73.71
2022-12-08T17:21:36.774Z,73.36
2022-12-08T17:24:05.032Z,73.30
2022-12-08T17:26:35.267Z,73.24
2022-12-08T17:29:03.347Z,72.55
2022-12-08T17:31:32.434Z,73.28
2022-12-08T17:34:00.965Z,73.37
2022-12-08T17:36:28.875Z,73.41
2022-12-08T17:38:57.055Z,72.98
2022-12-08T17:41:24.887Z,73.09
2022-12-08T17:43:54.119Z,72.87
2022-12-08T17:46:22.894Z,72.83
2022-12-08T17:48:50.996Z,73.31
2022-12-08T17:51:18.950Z,73.55
2022-12-08T17:53:46.848Z,73.68
2022-12-08T17:56:17.242Z,73.55
2022-12-08T17:58:47.583Z,73.43
2022-12-08T18:01:20.592Z,73.57
2022-12-08T18:03:48.531Z,73.56
2022-12-08T18:06:17.505Z,73.44
2022-12-08T18:08:45.459Z,73.01
2022-12-08T18:11:15.086Z,73.67
2022-12-08T18:13:43.201Z,73.83
2022-12-08T18:16:11.363Z,73.44
2022-12-08T18:18:40.583Z,73.29
2022-12-08T18:21:08.797Z,73.07
2022-12-08T18:23:38.195Z,73.47
2022-12-08T18:26:06.402Z,73.49
2022-12-08T18:28:34.494Z,73.76
2022-12-08T18:31:02.546Z,74.25
2022-12-08T18:33:30.470Z,74.47
2022-12-08T18:35:59.680Z,74.91
2022-12-08T18:38:27.796Z,74.53
2022-12-08T18:40:55.563Z,74.21
2022-12-08T18:43:23.413Z,74.22
2022-12-08T18:45:51.235Z,74.16
2022-12-08T18:48:19.057Z,74.01
2022-12-08T18:50:48.720Z,75.02
2022-12-08T18:53:17.857Z,75.04
2022-12-08T18:55:46.633Z,74.68
2022-12-08T18:58:14.808Z,74.43
2022-12-08T19:00:42.629Z,74.03
2022-12-08T19:03:10.736Z,73.85
2022-12-08T19:05:39.009Z,73.88
2022-12-08T19:08:07.524Z,73.79
2022-12-08T19:10:38.397Z,74.09
2022-12-08T19:13:07.022Z,73.55
2022-12-08T19:15:35.669Z,74.27
2022-12-08T19:18:03.654Z,74.37
2022-12-08T19:20:31.459Z,74.34
2022-12-08T19:22:59.253Z,74.61
2022-12-08T19:25:27.110Z,75.74
2022-12-08T19:27:56.319Z,75.35
2022-12-08T19:30:25.290Z,74.98
2022-12-08T19:32:53.082Z,74.48
2022-12-08T19:35:20.912Z,73.90
2022-12-08T19:37:48.765Z,73.44
2022-12-08T19:40:42.217Z,73.76
2022-12-08T19:43:48.161Z,74.23
2022-12-08T19:46:17.042Z,74.09
2022-12-08T19:48:45.479Z,73.86
2022-12-08T19:51:13.449Z,74.45
2022-12-08T19:53:47.386Z,74.35
2022-12-08T19:56:15.678Z,73.83
2022-12-08T19:58:44.819Z,73.75
2022-12-08T20:01:12.717Z,73.78
2022-12-08T20:03:40.676Z,73.46
2022-12-08T20:06:12.383Z,72.65
2022-12-08T20:08:40.395Z,72.49
2022-12-08T20:11:08.251Z,72.65
2022-12-08T20:13:44.562Z,72.28
2022-12-08T20:16:14.417Z,71.82
2022-12-08T20:18:43.462Z,71.60
2022-12-08T20:21:12.577Z,71.36
2022-12-08T20:23:40.333Z,72.00
2022-12-08T20:26:09.726Z,71.91
2022-12-08T20:28:37.836Z,71.73
2022-12-08T20:31:05.873Z,72.23
2022-12-08T20:33:35.222Z,72.47
2022-12-08T20:36:05.148Z,72.77
2022-12-08T20:38:32.979Z,72.00
2022-12-08T20:41:00.798Z,72.00
2022-12-08T20:43:28.607Z,72.69
2022-12-08T20:45:56.429Z,72.17
2022-12-08T20:48:24.807Z,72.83
2022-12-08T20:50:54.763Z,72.82
2022-12-08T20:53:22.574Z,73.33
2022-12-08T20:55:50.446Z,72.52
2022-12-08T20:58:18.308Z,73.00
2022-12-08T21:00:46.290Z,72.45
2022-12-08T21:03:15.370Z,72.14
2022-12-08T21:05:48.969Z,72.55
2022-12-08T21:08:19.230Z,71.93
2022-12-08T21:10:47.343Z,71.64
2022-12-08T21:13:15.399Z,72.02
2022-12-08T21:15:46.429Z,72.40
2022-12-08T21:18:14.580Z,72.37
2022-12-08T21:20:42.373Z,72.67
2022-12-08T21:23:10.234Z,72.53
2022-12-08T21:25:42.311Z,72.58
2022-12-08T21:28:10.858Z,73.18
2022-12-08T21:30:39.416Z,72.40
2022-12-08T21:33:07.337Z,72.42
2022-12-08T21:35:35.212Z,72.71
2022-12-08T21:38:03.131Z,73.47
2022-12-08T21:40:30.917Z,72.77
2022-12-08T21:43:00.247Z,73.20
2022-12-08T21:45:28.620Z,73.07
2022-12-08T21:47:59.150Z,72.92
2022-12-08T21:50:27.332Z,72.80
2022-12-08T21:52:55.133Z,72.40
2022-12-08T21:55:23.848Z,72.09
2022-12-08T21:57:51.856Z,72.11
2022-12-08T22:00:23.039Z,72.25
2022-12-08T22:02:51.257Z,71.83
2022-12-08T22:05:19.291Z,72.21
2022-12-08T22:07:47.208Z,71.94
2022-12-08T22:10:15.380Z,71.74
2022-12-08T22:12:43.299Z,71.55
2022-12-08T22:15:12.147Z,71.44
2022-12-08T22:17:42.918Z,70.94
2022-12-08T22:20:13.396Z,71.64
2022-12-08T22:22:41.765Z,72.29
2022-12-08T22:25:12.501Z,72.23
2022-12-08T22:27:41.033Z,71.90
2022-12-08T22:30:10.405Z,72.01
2022-12-08T22:32:38.863Z,72.13
2022-12-08T22:35:09.094Z,71.35
2022-12-08T22:37:36.986Z,71.56
2022-12-08T22:40:06.269Z,72.12
2022-12-08T22:42:34.283Z,71.79
2022-12-08T22:45:02.292Z,71.76
2022-12-08T22:47:30.104Z,71.43
2022-12-08T22:49:57.862Z,71.44
2022-12-08T22:52:27.066Z,71.48
2022-12-08T22:54:54.820Z,71.61
2022-12-08T22:57:22.801Z,71.80
2022-12-08T22:59:50.625Z,71.84
2022-12-08T23:02:18.445Z,72.16
2022-12-08T23:04:47.175Z,71.49
2022-12-08T23:07:15.273Z,70.97
2022-12-08T23:09:44.416Z,71.25
2022-12-08T23:12:12.311Z,70.85
2022-12-08T23:14:40.150Z,71.09
2022-12-08T23:17:08.151Z,71.04
2022-12-08T23:19:36.653Z,70.78
2022-12-08T23:22:04.704Z,71.26
2022-12-08T23:24:32.652Z,71.26
2022-12-08T23:27:02.234Z,70.33
2022-12-08T23:29:30.154Z,70.96
2022-12-08T23:31:58.067Z,71.18
2022-12-08T23:34:26.347Z,70.90
2022-12-08T23:36:54.331Z,71.38
2022-12-08T23:39:24.709Z,71.11
2022-12-08T23:41:52.819Z,70.86
2022-12-08T23:44:21.956Z,71.99
2022-12-08T23:46:49.859Z,72.61
2022-12-08T23:49:17.685Z,72.14
2022-12-08T23:51:45.501Z,72.20
2022-12-08T23:54:13.396Z,72.18
2022-12-08T23:56:41.271Z,72.43
2022-12-08T23:59:09.132Z,73.04
