createdAt,value
2019-01-08T00:02:09.829Z,98138.53
2019-01-08T00:04:39.319Z,98134.88
2019-01-08T00:07:08.791Z,98131.63
2019-01-08T00:09:38.270Z,98130.00
2019-01-08T00:12:07.788Z,98124.17
2019-01-08T00:14:37.271Z,98120.67
2019-01-08T00:17:06.765Z,98113.34
2019-01-08T00:19:36.270Z,98112.38
2019-01-08T00:22:05.758Z,98106.31
2019-01-08T00:24:35.240Z,98102.91
2019-01-08T00:27:04.744Z,98095.80
2019-01-08T00:29:34.234Z,98094.10
2019-01-08T00:32:03.727Z,98087.73
2019-01-08T00:34:33.355Z,98091.02
2019-01-08T00:37:02.836Z,98084.36
2019-01-08T00:39:32.310Z,98087.44
2019-01-08T00:42:01.892Z,98080.26
2019-01-08T00:44:31.502Z,98078.71
2019-01-08T00:47:00.989Z,98067.73
2019-01-08T00:49:30.490Z,98061.86
2019-01-08T00:51:59.985Z,98061.20
2019-01-08T00:54:29.458Z,98064.77
2019-01-08T00:56:58.963Z,98053.73
2019-01-08T00:59:28.460Z,98050.67
2019-01-08T01:01:57.947Z,98053.36
2019-01-08T01:04:27.473Z,98045.20
2019-01-08T01:06:56.977Z,98047.57
2019-01-08T01:09:26.454Z,98046.30
2019-01-08T01:11:55.958Z,98036.06
2019-01-08T01:14:25.433Z,98031.80
2019-01-08T01:16:54.971Z,98024.56
2019-01-08T01:19:24.468Z,98019.33
2019-01-08T01:21:53.955Z,98016.84
2019-01-08T01:24:23.470Z,98012.78
2019-01-08T01:26:52.969Z,98010.76
2019-01-08T01:29:22.465Z,98004.65
2019-01-08T01:31:51.977Z,97994.73
2019-01-08T01:34:21.525Z,97997.00
2019-01-08T01:36:51.081Z,97995.10
2019-01-08T01:39:20.670Z,97996.95
2019-01-08T01:41:50.162Z,97990.51
2019-01-08T01:44:19.740Z,97982.14
2019-01-08T01:46:49.303Z,97989.69
2019-01-08T01:49:18.776Z,97981.23
2019-01-08T01:51:48.291Z,97969.03
2019-01-08T01:54:17.796Z,97968.47
2019-01-08T01:56:47.279Z,97960.17
2019-01-08T01:59:16.767Z,97952.86
2019-01-08T02:01:46.286Z,97957.34
2019-01-08T02:04:15.768Z,97943.17
2019-01-08T02:06:45.250Z,97944.94
2019-01-08T02:09:14.770Z,97954.85
2019-01-08T02:11:44.258Z,97948.14
2019-01-08T02:14:13.730Z,97940.36
2019-01-08T02:16:43.235Z,97938.67
2019-01-08T02:19:12.708Z,97935.54
2019-01-08T02:21:42.208Z,97927.41
2019-01-08T02:24:11.731Z,97929.48
2019-01-08T02:26:41.182Z,97929.05
2019-01-08T02:29:16.479Z,97927.42
2019-01-08T02:31:41.894Z,97920.76
2019-01-08T02:34:11.370Z,97918.08
2019-01-08T02:36:40.855Z,97911.98
2019-01-08T02:39:10.372Z,97910.38
2019-01-08T02:41:39.892Z,97903.96
2019-01-08T02:44:09.473Z,97899.45
2019-01-08T02:46:39.163Z,97901.19
2019-01-08T02:49:08.725Z,97896.50
2019-01-08T02:51:38.200Z,97888.83
2019-01-08T02:54:07.730Z,97881.04
2019-01-08T02:56:37.237Z,97879.14
2019-01-08T02:59:06.726Z,97874.37
2019-01-08T03:01:36.234Z,97872.61
2019-01-08T03:04:05.696Z,97866.42
2019-01-08T03:06:35.299Z,97863.59
2019-01-08T03:09:05.309Z,97854.85
2019-01-08T03:11:34.812Z,97858.77
2019-01-08T03:14:04.350Z,97854.03
2019-01-08T03:16:33.886Z,97846.34
2019-01-08T03:19:03.467Z,97841.86
2019-01-08T03:21:32.959Z,97832.64
2019-01-08T03:24:02.500Z,97830.84
2019-01-08T03:26:31.978Z,97820.02
2019-01-08T03:29:01.470Z,97824.62
2019-01-08T03:31:30.965Z,97821.58
2019-01-08T03:34:00.441Z,97807.42
2019-01-08T03:36:29.927Z,97804.88
2019-01-08T03:38:59.426Z,97806.59
2019-01-08T03:41:28.911Z,97804.66
2019-01-08T03:43:58.422Z,97792.73
2019-01-08T03:46:27.899Z,97793.31
2019-01-08T03:48:57.405Z,97792.99
2019-01-08T03:51:26.914Z,97784.81
2019-01-08T03:53:56.392Z,97785.45
2019-01-08T03:56:45.249Z,97774.42
2019-01-08T03:59:14.781Z,97763.91
2019-01-08T04:01:44.261Z,97749.23
2019-01-08T04:04:13.710Z,97734.94
2019-01-08T04:06:43.193Z,97736.01
2019-01-08T04:09:12.685Z,97742.06
2019-01-08T04:11:42.205Z,97746.54
2019-01-08T04:14:11.692Z,97740.27
2019-01-08T04:16:41.170Z,97734.83
2019-01-08T04:19:10.663Z,97741.67
2019-01-08T04:21:40.153Z,97733.12
2019-01-08T04:24:09.629Z,97723.62
2019-01-08T04:26:39.075Z,97724.02
2019-01-08T04:29:08.480Z,97728.38
2019-01-08T04:31:37.875Z,97710.48
2019-01-08T04:34:07.319Z,97703.19
2019-01-08T04:36:36.792Z,97697.94
2019-01-08T04:39:06.669Z,97701.83
2019-01-08T04:41:36.175Z,97697.21
2019-01-08T04:44:06.047Z,97695.31
2019-01-08T04:46:35.528Z,97688.58
2019-01-08T04:49:05.086Z,97681.42
2019-01-08T04:51:34.600Z,97684.00
2019-01-08T04:54:04.102Z,97678.01
2019-01-08T04:56:33.612Z,97671.11
2019-01-08T04:59:03.102Z,97663.09
2019-01-08T05:01:32.588Z,97666.22
2019-01-08T05:04:02.125Z,97658.89
2019-01-08T05:06:31.595Z,97648.08
2019-01-08T05:09:01.083Z,97647.34
2019-01-08T05:11:30.589Z,97644.70
2019-01-08T05:14:00.112Z,97643.84
2019-01-08T05:16:29.868Z,97632.73
2019-01-08T05:18:59.378Z,97623.97
2019-01-08T05:21:28.783Z,97620.42
2019-01-08T05:23:58.271Z,97616.23
2019-01-08T05:26:27.907Z,97614.80
2019-01-08T05:28:57.409Z,97603.41
2019-01-08T05:31:26.900Z,97603.09
2019-01-08T05:33:56.627Z,97587.75
2019-01-08T05:36:45.117Z,97588.68
2019-01-08T05:39:14.640Z,97578.13
2019-01-08T05:41:45.778Z,97573.23
2019-01-08T05:44:15.452Z,97576.47
2019-01-08T05:46:44.953Z,97567.39
2019-01-08T05:49:14.436Z,97561.34
2019-01-08T05:51:43.914Z,97547.73
2019-01-08T05:54:13.433Z,97549.33
2019-01-08T05:56:42.918Z,97542.70
2019-01-08T05:59:12.327Z,97539.28
2019-01-08T06:01:41.879Z,97528.41
2019-01-08T06:04:11.367Z,97525.98
2019-01-08T06:06:40.864Z,97509.77
2019-01-08T06:09:10.366Z,97506.14
2019-01-08T06:11:39.871Z,97495.08
2019-01-08T06:14:09.352Z,97494.46
2019-01-08T06:16:38.881Z,97501.28
2019-01-08T06:19:08.412Z,97493.02
2019-01-08T06:21:37.892Z,97485.11
2019-01-08T06:24:07.398Z,97480.47
2019-01-08T06:26:36.875Z,97476.14
2019-01-08T06:29:06.357Z,97467.75
2019-01-08T06:31:35.882Z,97465.55
2019-01-08T06:34:05.389Z,97461.08
2019-01-08T06:36:34.994Z,97462.59
2019-01-08T06:39:05.406Z,97452.58
2019-01-08T06:41:34.894Z,97449.34
2019-01-08T06:44:05.435Z,97439.78
2019-01-08T06:46:42.791Z,97435.38
2019-01-08T06:49:06.216Z,97434.33
2019-01-08T06:51:35.713Z,97436.29
2019-01-08T06:54:05.225Z,97430.30
2019-01-08T06:56:34.758Z,97426.75
2019-01-08T06:59:04.408Z,97424.55
2019-01-08T07:01:33.971Z,97414.19
2019-01-08T07:04:03.469Z,97415.91
2019-01-08T07:06:32.965Z,97412.08
2019-01-08T07:09:02.644Z,97407.00
2019-01-08T07:11:32.090Z,97408.52
2019-01-08T07:14:01.569Z,97400.76
2019-01-08T07:16:31.073Z,97408.68
2019-01-08T07:19:00.574Z,97400.59
2019-01-08T07:21:30.158Z,97398.12
2019-01-08T07:23:59.665Z,97387.56
2019-01-08T07:26:29.146Z,97379.34
2019-01-08T07:28:58.634Z,97376.14
2019-01-08T07:31:28.153Z,97371.95
2019-01-08T07:33:57.639Z,97366.66
2019-01-08T07:36:27.129Z,97356.11
2019-01-08T07:38:56.633Z,97342.03
2019-01-08T07:41:26.122Z,97333.87
2019-01-08T07:43:55.603Z,97326.99
2019-01-08T07:46:25.132Z,97311.86
2019-01-08T07:48:54.615Z,97308.06
2019-01-08T07:51:24.086Z,97301.02
2019-01-08T07:53:53.607Z,97290.08
2019-01-08T07:56:23.070Z,97285.20
2019-01-08T07:58:52.535Z,97270.17
2019-01-08T08:01:22.060Z,97271.82
2019-01-08T08:03:51.604Z,97278.45
2019-01-08T08:06:21.120Z,97267.45
2019-01-08T08:08:50.549Z,97266.06
2019-01-08T08:11:20.071Z,97267.28
2019-01-08T08:13:49.706Z,97263.98
2019-01-08T08:16:19.205Z,97254.00
2019-01-08T08:18:48.678Z,97249.68
2019-01-08T08:21:18.154Z,97244.87
2019-01-08T08:23:47.662Z,97239.55
2019-01-08T08:26:17.131Z,97239.52
2019-01-08T08:28:46.616Z,97228.73
2019-01-08T08:31:16.106Z,97222.59
2019-01-08T08:33:45.569Z,97220.52
2019-01-08T08:36:15.049Z,97217.86
2019-01-08T08:38:44.553Z,97210.23
2019-01-08T08:41:13.950Z,97217.63
2019-01-08T08:43:43.422Z,97218.48
2019-01-08T08:46:12.965Z,97217.22
2019-01-08T08:48:42.433Z,97202.99
2019-01-08T08:51:11.898Z,97188.98
2019-01-08T08:53:41.395Z,97190.66
2019-01-08T08:56:10.801Z,97195.33
2019-01-08T08:58:40.269Z,97199.44
2019-01-08T09:01:09.784Z,97194.06
2019-01-08T09:03:39.280Z,97188.20
2019-01-08T09:06:08.739Z,97191.92
2019-01-08T09:08:38.245Z,97186.89
2019-01-08T09:11:07.725Z,97186.00
2019-01-08T09:13:37.193Z,97183.80
2019-01-08T09:16:06.695Z,97170.32
2019-01-08T09:18:36.154Z,97160.07
2019-01-08T09:21:05.649Z,97161.42
2019-01-08T09:23:35.201Z,97157.00
2019-01-08T09:26:04.660Z,97149.58
2019-01-08T09:28:34.138Z,97145.48
2019-01-08T09:31:03.642Z,97138.62
2019-01-08T09:33:34.974Z,97138.66
2019-01-08T09:36:04.438Z,97138.34
2019-01-08T09:38:33.930Z,97133.84
2019-01-08T09:41:03.409Z,97129.30
2019-01-08T09:43:32.890Z,97125.36
2019-01-08T09:46:02.453Z,97116.44
2019-01-08T09:48:31.993Z,97123.45
2019-01-08T09:51:01.380Z,97109.22
2019-01-08T09:53:30.882Z,97100.17
2019-01-08T09:56:00.359Z,97099.11
2019-01-08T09:58:29.829Z,97113.72
2019-01-08T10:00:59.333Z,97100.97
2019-01-08T10:03:28.831Z,97074.13
2019-01-08T10:05:58.311Z,97079.70
2019-01-08T10:08:27.850Z,97082.28
2019-01-08T10:10:57.319Z,97077.41
2019-01-08T10:13:26.793Z,97080.66
2019-01-08T10:15:56.288Z,97068.18
2019-01-08T10:18:25.759Z,97060.33
2019-01-08T10:20:55.227Z,97056.98
2019-01-08T10:23:24.656Z,97050.53
2019-01-08T10:25:54.120Z,97050.06
2019-01-08T10:28:23.618Z,97045.41
2019-01-08T10:30:53.223Z,97045.90
2019-01-08T10:33:22.960Z,97033.76
2019-01-08T10:35:52.545Z,97037.30
2019-01-08T10:38:22.043Z,97034.10
2019-01-08T10:40:51.622Z,97037.95
2019-01-08T10:43:21.097Z,97029.61
2019-01-08T10:45:50.600Z,97026.83
2019-01-08T10:48:20.069Z,97016.75
2019-01-08T10:50:49.573Z,97000.78
2019-01-08T10:53:19.070Z,96992.48
2019-01-08T10:55:48.542Z,96989.91
2019-01-08T10:58:18.140Z,96986.88
2019-01-08T11:00:47.611Z,97000.98
2019-01-08T11:03:17.083Z,96984.95
2019-01-08T11:05:46.586Z,96967.04
2019-01-08T11:08:16.060Z,96966.08
2019-01-08T11:10:45.551Z,96965.08
2019-01-08T11:13:15.045Z,96941.36
2019-01-08T11:15:44.515Z,96938.53
2019-01-08T11:18:13.981Z,96922.55
2019-01-08T11:20:43.493Z,96909.27
2019-01-08T11:23:12.956Z,96904.77
2019-01-08T11:25:42.431Z,96908.50
2019-01-08T11:28:11.936Z,96906.04
2019-01-08T11:30:41.507Z,96907.80
2019-01-08T11:33:10.978Z,96894.86
2019-01-08T11:35:42.348Z,96889.73
2019-01-08T11:38:11.671Z,96885.86
2019-01-08T11:40:41.400Z,96877.65
2019-01-08T11:43:10.876Z,96867.97
2019-01-08T11:45:40.341Z,96868.53
2019-01-08T11:48:09.840Z,96863.73
2019-01-08T11:50:39.254Z,96861.42
2019-01-08T11:53:08.825Z,96854.84
2019-01-08T11:55:59.022Z,96851.84
2019-01-08T11:58:28.730Z,96862.00
2019-01-08T12:00:58.199Z,96854.52
2019-01-08T12:03:27.702Z,96852.19
2019-01-08T12:05:57.431Z,96844.95
2019-01-08T12:08:26.983Z,96848.28
2019-01-08T12:10:56.529Z,96850.75
2019-01-08T12:13:25.990Z,96852.89
2019-01-08T12:15:55.389Z,96841.27
2019-01-08T12:18:24.896Z,96837.86
2019-01-08T12:20:54.346Z,96848.12
2019-01-08T12:23:25.720Z,96840.02
2019-01-08T12:25:55.301Z,96828.26
2019-01-08T12:28:24.764Z,96826.51
2019-01-08T12:30:54.309Z,96823.41
2019-01-08T12:33:23.804Z,96824.38
2019-01-08T12:35:53.367Z,96805.07
2019-01-08T12:38:22.835Z,96818.80
2019-01-08T12:40:52.367Z,96808.23
2019-01-08T12:43:21.825Z,96809.23
2019-01-08T12:45:51.276Z,96803.02
2019-01-08T12:48:20.802Z,96808.09
2019-01-08T12:50:50.280Z,96808.99
2019-01-08T12:53:19.745Z,96807.30
2019-01-08T12:55:49.262Z,96796.12
2019-01-08T12:58:18.733Z,96795.38
2019-01-08T13:00:48.210Z,96782.92
2019-01-08T13:03:17.650Z,96774.16
2019-01-08T13:05:47.134Z,96772.09
2019-01-08T13:08:16.605Z,96771.97
2019-01-08T13:10:46.125Z,96774.87
2019-01-08T13:13:17.469Z,96771.06
2019-01-08T13:15:46.947Z,96767.79
2019-01-08T13:18:16.449Z,96763.75
2019-01-08T13:20:46.010Z,96758.47
2019-01-08T13:23:15.540Z,96754.68
2019-01-08T13:25:45.040Z,96749.73
2019-01-08T13:28:14.513Z,96745.41
2019-01-08T13:30:44.196Z,96759.27
2019-01-08T13:33:13.688Z,96749.61
2019-01-08T13:35:43.166Z,96766.65
2019-01-08T13:38:12.655Z,96775.04
2019-01-08T13:40:42.248Z,96780.98
2019-01-08T13:43:11.750Z,96768.67
2019-01-08T13:45:43.238Z,96769.67
2019-01-08T13:48:12.781Z,96757.16
2019-01-08T13:50:42.277Z,96769.75
2019-01-08T13:53:11.763Z,96760.72
2019-01-08T13:55:41.253Z,96757.67
2019-01-08T13:58:10.817Z,96767.36
2019-01-08T14:00:40.311Z,96752.83
2019-01-08T14:03:09.807Z,96733.88
2019-01-08T14:05:39.208Z,96725.91
2019-01-08T14:08:08.717Z,96711.34
2019-01-08T14:10:38.198Z,96698.19
2019-01-08T14:13:07.677Z,96705.98
2019-01-08T14:15:37.287Z,96708.91
2019-01-08T14:18:06.761Z,96711.96
2019-01-08T14:20:36.232Z,96698.22
2019-01-08T14:23:05.783Z,96700.55
2019-01-08T14:25:35.272Z,96704.93
2019-01-08T14:28:04.756Z,96691.80
2019-01-08T14:30:34.265Z,96702.69
2019-01-08T14:33:03.746Z,96705.19
2019-01-08T14:35:33.215Z,96700.05
2019-01-08T14:38:02.725Z,96698.11
2019-01-08T14:40:32.130Z,96701.86
2019-01-08T14:43:01.596Z,96705.55
2019-01-08T14:45:31.103Z,96703.89
2019-01-08T14:48:00.565Z,96701.08
2019-01-08T14:50:31.269Z,96698.18
2019-01-08T14:53:00.746Z,96705.14
2019-01-08T14:55:30.218Z,96709.96
2019-01-08T14:57:59.686Z,96714.90
2019-01-08T15:00:29.212Z,96710.58
2019-01-08T15:02:58.682Z,96710.38
2019-01-08T15:05:28.289Z,96710.65
2019-01-08T15:07:57.792Z,96706.34
2019-01-08T15:10:27.261Z,96715.03
2019-01-08T15:12:56.733Z,96706.66
2019-01-08T15:15:26.230Z,96715.30
2019-01-08T15:17:55.707Z,96707.90
2019-01-08T15:20:25.171Z,96711.04
2019-01-08T15:22:54.718Z,96716.83
2019-01-08T15:25:24.225Z,96710.31
2019-01-08T15:27:53.795Z,96705.20
2019-01-08T15:30:23.295Z,96696.91
2019-01-08T15:32:58.251Z,96687.75
2019-01-08T15:35:23.940Z,96691.55
2019-01-08T15:37:53.408Z,96694.76
2019-01-08T15:40:22.813Z,96688.48
2019-01-08T15:42:52.337Z,96686.33
2019-01-08T15:45:21.806Z,96684.16
2019-01-08T15:47:51.295Z,96685.59
2019-01-08T15:50:20.804Z,96682.47
2019-01-08T15:52:50.268Z,96670.44
2019-01-08T15:55:19.799Z,96664.45
2019-01-08T15:57:49.340Z,96675.27
2019-01-08T16:00:18.807Z,96675.73
2019-01-08T16:02:48.220Z,96671.02
2019-01-08T16:05:17.734Z,96679.19
2019-01-08T16:07:47.200Z,96668.15
2019-01-08T16:10:16.681Z,96659.86
2019-01-08T16:12:46.186Z,96662.16
2019-01-08T16:15:15.670Z,96664.74
2019-01-08T16:17:45.153Z,96649.08
2019-01-08T16:20:14.665Z,96647.66
2019-01-08T16:22:44.131Z,96643.99
2019-01-08T16:25:13.618Z,96632.03
2019-01-08T16:27:43.116Z,96632.20
2019-01-08T16:30:12.584Z,96633.50
2019-01-08T16:32:42.083Z,96624.98
2019-01-08T16:35:11.560Z,96618.97
2019-01-08T16:37:41.041Z,96618.72
2019-01-08T16:40:11.151Z,96613.67
2019-01-08T16:42:40.632Z,96609.98
2019-01-08T16:45:10.129Z,96606.63
2019-01-08T16:47:39.667Z,96604.46
2019-01-08T16:50:09.186Z,96619.14
2019-01-08T16:52:38.776Z,96609.98
2019-01-08T16:55:08.287Z,96608.63
2019-01-08T16:57:37.863Z,96613.45
2019-01-08T17:00:10.947Z,96626.83
2019-01-08T17:02:40.490Z,96624.73
2019-01-08T17:05:09.996Z,96616.78
2019-01-08T17:07:39.513Z,96617.37
2019-01-08T17:10:09.529Z,96617.28
2019-01-08T17:12:39.018Z,96615.92
2019-01-08T17:15:08.492Z,96613.15
2019-01-08T17:17:38.008Z,96603.06
2019-01-08T17:20:08.275Z,96595.81
2019-01-08T17:22:37.764Z,96599.44
2019-01-08T17:25:07.469Z,96590.62
2019-01-08T17:27:36.970Z,96586.72
2019-01-08T17:30:09.168Z,96593.25
2019-01-08T17:32:38.659Z,96592.11
2019-01-08T17:35:08.155Z,96589.89
2019-01-08T17:37:37.610Z,96595.16
2019-01-08T17:40:08.624Z,96576.61
2019-01-08T17:42:38.101Z,96581.78
2019-01-08T17:45:10.547Z,96579.60
2019-01-08T17:47:40.026Z,96583.36
2019-01-08T17:50:09.517Z,96587.91
2019-01-08T17:52:39.051Z,96577.72
2019-01-08T17:55:08.546Z,96564.42
2019-01-08T17:57:38.041Z,96577.78
2019-01-08T18:00:11.007Z,96567.78
2019-01-08T18:02:42.313Z,96580.16
2019-01-08T18:05:11.926Z,96584.27
2019-01-08T18:07:41.408Z,96573.33
2019-01-08T18:10:15.150Z,96570.25
2019-01-08T18:12:44.622Z,96564.91
2019-01-08T18:15:14.097Z,96557.05
2019-01-08T18:17:43.587Z,96559.16
2019-01-08T18:20:13.145Z,96547.70
2019-01-08T18:22:42.615Z,96539.91
2019-01-08T18:25:12.279Z,96539.34
2019-01-08T18:27:41.971Z,96543.64
2019-01-08T18:30:11.443Z,96537.11
2019-01-08T18:32:40.944Z,96548.59
2019-01-08T18:35:10.426Z,96549.47
2019-01-08T18:37:39.920Z,96542.17
2019-01-08T18:40:09.421Z,96528.52
2019-01-08T18:42:38.901Z,96549.03
2019-01-08T18:45:08.379Z,96539.16
2019-01-08T18:47:38.036Z,96538.59
2019-01-08T18:50:07.515Z,96539.71
2019-01-08T18:52:37.004Z,96535.59
2019-01-08T18:55:06.820Z,96531.81
2019-01-08T18:57:36.243Z,96526.83
2019-01-08T19:00:08.585Z,96520.86
2019-01-08T19:02:38.097Z,96506.61
2019-01-08T19:05:08.357Z,96510.14
2019-01-08T19:07:37.858Z,96518.70
2019-01-08T19:10:16.786Z,96518.41
2019-01-08T19:12:48.388Z,96507.93
2019-01-08T19:15:17.909Z,96513.49
2019-01-08T19:17:47.428Z,96520.02
2019-01-08T19:20:16.896Z,96504.19
2019-01-08T19:22:46.432Z,96495.87
2019-01-08T19:25:15.948Z,96502.63
2019-01-08T19:27:45.539Z,96505.84
2019-01-08T19:30:15.034Z,96511.98
2019-01-08T19:32:44.623Z,96483.38
2019-01-08T19:35:14.109Z,96487.86
2019-01-08T19:37:43.595Z,96516.04
2019-01-08T19:40:13.119Z,96495.53
2019-01-08T19:42:42.607Z,96491.59
2019-01-08T19:45:12.222Z,96510.67
2019-01-08T19:47:41.725Z,96508.64
2019-01-08T19:50:11.200Z,96517.32
2019-01-08T19:52:40.882Z,96513.20
2019-01-08T19:55:19.451Z,96501.28
2019-01-08T19:57:49.024Z,96497.95
2019-01-08T20:00:18.520Z,96496.20
2019-01-08T20:02:48.026Z,96488.02
2019-01-08T20:05:36.867Z,96446.36
2019-01-08T20:08:06.467Z,96477.59
2019-01-08T20:10:36.070Z,96466.80
2019-01-08T20:13:05.575Z,96459.52
2019-01-08T20:15:35.097Z,96456.80
2019-01-08T20:18:04.590Z,96450.45
2019-01-08T20:20:34.069Z,96449.56
2019-01-08T20:23:03.578Z,96445.42
2019-01-08T20:25:33.052Z,96442.11
2019-01-08T20:28:02.543Z,96445.94
2019-01-08T20:30:32.050Z,96443.05
2019-01-08T20:33:01.543Z,96445.68
2019-01-08T20:35:31.123Z,96437.98
2019-01-08T20:38:00.633Z,96436.34
2019-01-08T20:40:30.121Z,96440.41
2019-01-08T20:42:59.597Z,96426.27
2019-01-08T20:45:29.223Z,96422.23
2019-01-08T20:47:58.725Z,96419.40
2019-01-08T20:50:28.229Z,96415.02
2019-01-08T20:52:58.166Z,96414.73
2019-01-08T20:55:27.811Z,96411.16
2019-01-08T20:57:57.408Z,96423.59
2019-01-08T21:00:26.943Z,96408.42
2019-01-08T21:02:56.423Z,96413.13
2019-01-08T21:05:25.905Z,96412.37
2019-01-08T21:07:55.419Z,96414.75
2019-01-08T21:10:25.222Z,96397.20
2019-01-08T21:12:55.053Z,96393.17
2019-01-08T21:15:24.875Z,96405.70
2019-01-08T21:17:54.612Z,96400.86
2019-01-08T21:20:24.396Z,96383.44
2019-01-08T21:22:54.394Z,96373.42
2019-01-08T21:25:24.202Z,96386.36
2019-01-08T21:27:54.216Z,96379.50
2019-01-08T21:30:24.053Z,96375.89
2019-01-08T21:32:53.950Z,96380.48
2019-01-08T21:35:23.780Z,96379.56
2019-01-08T21:37:53.389Z,96383.06
2019-01-08T21:40:22.889Z,96378.86
2019-01-08T21:42:52.363Z,96379.03
2019-01-08T21:45:21.887Z,96378.17
2019-01-08T21:47:51.353Z,96383.48
2019-01-08T21:50:20.897Z,96393.65
2019-01-08T21:52:50.406Z,96393.80
2019-01-08T21:55:19.903Z,96386.52
2019-01-08T21:57:49.426Z,96393.97
2019-01-08T22:00:18.981Z,96406.15
2019-01-08T22:02:48.466Z,96394.96
2019-01-08T22:05:18.011Z,96412.82
2019-01-08T22:07:47.558Z,96416.73
2019-01-08T22:10:17.136Z,96396.75
2019-01-08T22:12:46.666Z,96408.14
2019-01-08T22:15:16.202Z,96407.58
2019-01-08T22:17:45.753Z,96401.00
2019-01-08T22:20:15.261Z,96398.09
2019-01-08T22:22:52.296Z,96394.38
2019-01-08T22:25:16.034Z,96387.91
2019-01-08T22:27:45.509Z,96387.00
2019-01-08T22:30:15.022Z,96386.72
2019-01-08T22:32:44.520Z,96380.32
2019-01-08T22:35:14.004Z,96375.17
2019-01-08T22:37:43.539Z,96368.30
2019-01-08T22:40:13.025Z,96361.23
2019-01-08T22:42:42.504Z,96364.47
2019-01-08T22:45:12.014Z,96354.58
2019-01-08T22:47:41.500Z,96351.41
2019-01-08T22:50:10.978Z,96339.95
2019-01-08T22:52:40.498Z,96347.63
2019-01-08T22:55:09.972Z,96342.36
2019-01-08T22:57:39.452Z,96344.86
2019-01-08T23:00:37.575Z,96335.81
2019-01-08T23:03:07.047Z,96343.34
2019-01-08T23:05:36.530Z,96351.99
2019-01-08T23:08:06.140Z,96344.17
2019-01-08T23:10:35.617Z,96348.47
2019-01-08T23:13:05.128Z,96345.54
2019-01-08T23:15:34.678Z,96337.22
2019-01-08T23:18:04.306Z,96346.00
2019-01-08T23:20:33.794Z,96332.31
2019-01-08T23:23:03.301Z,96333.42
2019-01-08T23:25:32.815Z,96324.25
2019-01-08T23:28:02.305Z,96320.88
2019-01-08T23:30:31.815Z,96320.02
2019-01-08T23:33:01.279Z,96323.09
2019-01-08T23:35:30.867Z,96324.80
2019-01-08T23:38:00.373Z,96334.55
2019-01-08T23:40:29.853Z,96329.30
2019-01-08T23:42:59.372Z,96325.47
2019-01-08T23:45:28.846Z,96316.60
2019-01-08T23:47:58.319Z,96319.39
2019-01-08T23:50:27.839Z,96315.02
2019-01-08T23:53:08.728Z,96306.11
2019-01-08T23:55:41.828Z,96314.14
2019-01-08T23:58:15.523Z,96312.90
