createdAt,value
2022-07-30T00:01:19.914Z,48.93
2022-07-30T00:04:11.555Z,49.00
2022-07-30T00:06:53.151Z,48.99
2022-07-30T00:09:42.499Z,49.20
2022-07-30T00:12:32.152Z,49.17
2022-07-30T00:15:21.652Z,49.30
2022-07-30T00:18:12.564Z,49.48
2022-07-30T00:21:02.529Z,49.43
2022-07-30T00:24:01.256Z,49.74
2022-07-30T00:26:52.221Z,49.68
2022-07-30T00:29:44.927Z,49.88
2022-07-30T00:32:34.306Z,49.86
2022-07-30T00:35:24.158Z,49.94
2022-07-30T00:38:16.714Z,50.22
2022-07-30T00:41:22.041Z,50.34
2022-07-30T00:44:04.002Z,50.32
2022-07-30T00:46:53.456Z,50.26
2022-07-30T00:49:44.359Z,50.29
2022-07-30T00:52:34.842Z,50.40
2022-07-30T00:55:24.221Z,50.57
2022-07-30T00:58:13.538Z,50.64
2022-07-30T01:01:03.274Z,50.82
2022-07-30T01:03:52.725Z,50.76
2022-07-30T01:06:42.101Z,50.82
2022-07-30T01:09:31.419Z,50.65
2022-07-30T01:12:25.762Z,50.92
2022-07-30T01:15:16.631Z,50.76
2022-07-30T01:18:10.295Z,50.98
2022-07-30T01:21:05.620Z,50.92
2022-07-30T01:24:00.974Z,51.16
2022-07-30T01:26:51.578Z,51.13
2022-07-30T01:29:43.230Z,51.04
2022-07-30T01:32:35.092Z,51.35
2022-07-30T01:35:26.614Z,51.44
2022-07-30T01:38:16.949Z,51.48
2022-07-30T01:41:08.012Z,51.39
2022-07-30T01:43:58.708Z,51.62
2022-07-30T01:46:48.395Z,51.64
2022-07-30T01:49:41.301Z,51.53
2022-07-30T01:52:33.274Z,51.81
2022-07-30T01:55:58.390Z,51.64
2022-07-30T01:58:50.863Z,51.64
2022-07-30T02:01:40.614Z,51.77
2022-07-30T02:04:29.884Z,51.91
2022-07-30T02:07:27.646Z,51.92
2022-07-30T02:10:23.951Z,51.92
2022-07-30T02:13:15.816Z,52.19
2022-07-30T02:16:13.578Z,52.16
2022-07-30T02:19:06.316Z,52.08
2022-07-30T02:22:01.859Z,52.32
2022-07-30T02:24:52.498Z,52.31
2022-07-30T02:28:01.341Z,52.39
2022-07-30T02:30:53.629Z,52.46
2022-07-30T02:33:50.801Z,52.47
2022-07-30T02:36:41.921Z,52.37
2022-07-30T02:39:33.861Z,52.55
2022-07-30T02:42:24.640Z,52.71
2022-07-30T02:45:17.741Z,52.50
2022-07-30T02:48:10.167Z,52.62
2022-07-30T02:51:00.256Z,52.69
2022-07-30T02:54:00.810Z,52.86
2022-07-30T02:56:53.003Z,52.66
2022-07-30T02:59:38.419Z,52.79
2022-07-30T03:02:29.097Z,52.91
2022-07-30T03:05:20.077Z,52.83
2022-07-30T03:08:19.909Z,53.11
2022-07-30T03:11:12.912Z,53.01
2022-07-30T03:14:02.453Z,53.13
2022-07-30T03:16:56.097Z,53.20
2022-07-30T03:19:48.981Z,53.22
2022-07-30T03:22:47.030Z,53.17
2022-07-30T03:25:37.359Z,53.19
2022-07-30T03:28:27.831Z,53.17
2022-07-30T03:31:17.696Z,53.24
2022-07-30T03:34:08.810Z,53.43
2022-07-30T03:36:58.651Z,53.44
2022-07-30T03:39:48.696Z,53.65
2022-07-30T03:42:38.938Z,53.49
2022-07-30T03:45:28.779Z,53.68
2022-07-30T03:48:19.235Z,53.64
2022-07-30T03:51:09.899Z,53.80
2022-07-30T03:54:14.974Z,53.94
2022-07-30T03:57:04.811Z,53.81
2022-07-30T03:59:57.079Z,54.03
2022-07-30T04:02:42.652Z,54.05
2022-07-30T04:05:46.079Z,53.95
2022-07-30T04:08:34.836Z,54.17
2022-07-30T04:11:41.567Z,54.20
2022-07-30T04:14:38.867Z,53.93
2022-07-30T04:17:33.622Z,54.04
2022-07-30T04:20:25.451Z,54.17
2022-07-30T04:23:15.355Z,54.20
2022-07-30T04:26:04.839Z,54.37
2022-07-30T04:28:54.123Z,54.39
2022-07-30T04:31:43.021Z,54.28
2022-07-30T04:34:32.663Z,54.37
2022-07-30T04:37:23.817Z,54.44
2022-07-30T04:40:13.079Z,54.45
2022-07-30T04:43:01.781Z,54.33
2022-07-30T04:45:52.503Z,54.48
2022-07-30T04:48:41.711Z,54.45
2022-07-30T04:51:38.234Z,54.44
2022-07-30T04:54:32.420Z,54.46
2022-07-30T04:57:24.577Z,54.59
2022-07-30T05:00:14.584Z,54.45
2022-07-30T05:03:07.414Z,54.59
2022-07-30T05:05:57.741Z,54.64
2022-07-30T05:08:47.334Z,54.80
2022-07-30T05:11:35.478Z,54.70
2022-07-30T05:14:25.899Z,54.84
2022-07-30T05:17:14.726Z,54.80
2022-07-30T05:20:06.216Z,54.86
2022-07-30T05:22:53.839Z,54.87
2022-07-30T05:25:43.640Z,54.98
2022-07-30T05:28:38.125Z,54.83
2022-07-30T05:31:31.139Z,54.89
2022-07-30T05:34:21.850Z,54.97
2022-07-30T05:37:04.597Z,54.98
2022-07-30T05:40:02.385Z,54.94
2022-07-30T05:42:53.585Z,55.00
2022-07-30T05:45:42.688Z,55.17
2022-07-30T05:48:35.100Z,55.11
2022-07-30T05:51:23.987Z,55.32
2022-07-30T05:54:21.329Z,55.25
2022-07-30T05:57:35.336Z,55.35
2022-07-30T06:00:24.455Z,55.32
2022-07-30T06:03:13.530Z,55.59
2022-07-30T06:06:32.493Z,55.55
2022-07-30T06:09:14.469Z,55.73
2022-07-30T06:12:05.055Z,55.81
2022-07-30T06:14:54.144Z,55.85
2022-07-30T06:17:57.114Z,55.97
2022-07-30T06:20:56.747Z,56.27
2022-07-30T06:23:56.094Z,56.32
2022-07-30T06:26:44.964Z,56.42
2022-07-30T06:29:34.431Z,56.70
2022-07-30T06:32:24.255Z,56.70
2022-07-30T06:35:13.782Z,56.75
2022-07-30T06:38:07.347Z,57.03
2022-07-30T06:41:02.586Z,57.05
2022-07-30T06:43:52.400Z,57.00
2022-07-30T06:46:39.929Z,56.98
2022-07-30T06:49:31.127Z,57.14
2022-07-30T06:52:20.155Z,57.31
2022-07-30T06:55:10.153Z,57.12
2022-07-30T06:58:01.777Z,57.39
2022-07-30T07:00:50.047Z,57.43
2022-07-30T07:03:40.733Z,57.59
2022-07-30T07:06:30.121Z,57.62
2022-07-30T07:09:19.456Z,57.55
2022-07-30T07:12:09.073Z,57.75
2022-07-30T07:14:59.443Z,57.85
2022-07-30T07:17:48.921Z,57.80
2022-07-30T07:20:43.096Z,57.81
2022-07-30T07:23:40.541Z,57.88
2022-07-30T07:26:32.040Z,58.06
2022-07-30T07:29:21.587Z,58.00
2022-07-30T07:32:11.291Z,58.13
2022-07-30T07:35:00.901Z,58.20
2022-07-30T07:37:51.413Z,58.15
2022-07-30T07:40:40.469Z,58.17
2022-07-30T07:43:29.766Z,58.17
2022-07-30T07:46:11.967Z,58.10
2022-07-30T07:49:01.913Z,58.21
2022-07-30T07:51:53.853Z,58.25
2022-07-30T07:54:43.231Z,58.11
2022-07-30T07:57:37.901Z,58.07
2022-07-30T08:00:27.470Z,57.99
2022-07-30T08:03:19.128Z,57.86
2022-07-30T08:06:13.297Z,57.73
2022-07-30T08:09:11.090Z,57.54
2022-07-30T08:12:04.158Z,57.60
2022-07-30T08:14:54.540Z,57.54
2022-07-30T08:17:51.790Z,57.54
2022-07-30T08:20:41.045Z,57.51
2022-07-30T08:23:30.544Z,57.47
2022-07-30T08:26:19.809Z,57.42
2022-07-30T08:29:34.554Z,57.33
2022-07-30T08:32:23.523Z,57.31
2022-07-30T08:35:13.253Z,57.31
2022-07-30T08:38:02.437Z,57.30
2022-07-30T08:41:02.527Z,57.19
2022-07-30T08:43:53.237Z,57.08
2022-07-30T08:46:47.059Z,57.08
2022-07-30T08:49:38.229Z,57.10
2022-07-30T08:52:27.970Z,56.78
2022-07-30T08:55:21.579Z,56.79
2022-07-30T08:58:21.635Z,56.70
2022-07-30T09:01:11.144Z,56.67
2022-07-30T09:04:00.558Z,56.64
2022-07-30T09:06:50.295Z,56.67
2022-07-30T09:09:39.789Z,56.50
2022-07-30T09:12:40.675Z,56.52
2022-07-30T09:15:30.110Z,56.45
2022-07-30T09:18:29.695Z,56.47
2022-07-30T09:21:22.998Z,56.53
2022-07-30T09:24:13.480Z,56.33
2022-07-30T09:27:12.498Z,56.28
2022-07-30T09:35:30.909Z,56.01
2022-07-30T09:38:44.497Z,55.91
2022-07-30T09:41:39.305Z,55.82
2022-07-30T09:44:46.957Z,55.75
2022-07-30T09:47:37.794Z,55.59
2022-07-30T09:50:29.952Z,55.51
2022-07-30T09:53:21.937Z,55.47
2022-07-30T09:56:26.051Z,55.61
2022-07-30T09:59:28.454Z,55.38
2022-07-30T10:02:31.905Z,55.35
2022-07-30T10:05:23.957Z,55.34
2022-07-30T10:08:09.349Z,55.25
2022-07-30T10:11:09.854Z,55.21
2022-07-30T10:14:01.648Z,55.20
2022-07-30T10:16:53.070Z,55.23
2022-07-30T10:19:42.313Z,55.25
2022-07-30T10:22:30.052Z,55.29
2022-07-30T10:25:36.636Z,55.30
2022-07-30T10:28:25.682Z,55.26
2022-07-30T10:31:47.953Z,55.32
2022-07-30T10:34:26.545Z,55.19
2022-07-30T10:37:20.223Z,55.28
2022-07-30T10:40:20.154Z,55.33
2022-07-30T10:43:43.916Z,55.47
2022-07-30T10:46:45.607Z,55.37
2022-07-30T10:49:41.283Z,55.53
2022-07-30T10:52:51.510Z,55.66
2022-07-30T10:55:40.420Z,55.73
2022-07-30T10:58:29.361Z,55.74
2022-07-30T11:01:19.095Z,55.80
2022-07-30T11:04:25.755Z,55.87
2022-07-30T11:07:32.990Z,55.90
2022-07-30T11:10:38.508Z,56.00
2022-07-30T11:13:11.459Z,56.12
2022-07-30T11:16:01.463Z,56.09
2022-07-30T11:19:53.422Z,56.15
2022-07-30T11:22:31.334Z,56.12
2022-07-30T11:26:01.798Z,56.29
2022-07-30T11:28:42.633Z,56.42
2022-07-30T11:31:55.687Z,56.39
2022-07-30T11:34:46.117Z,56.62
2022-07-30T11:37:57.055Z,56.65
2022-07-30T11:40:39.524Z,56.83
2022-07-30T11:43:35.534Z,56.86
2022-07-30T11:46:29.659Z,56.98
2022-07-30T11:49:19.384Z,57.23
2022-07-30T11:52:09.222Z,57.23
2022-07-30T11:54:57.806Z,57.39
2022-07-30T11:57:47.614Z,57.67
2022-07-30T12:00:39.158Z,57.77
2022-07-30T12:03:31.214Z,57.94
2022-07-30T12:06:20.091Z,57.92
2022-07-30T12:09:10.368Z,57.98
2022-07-30T12:12:21.374Z,58.25
2022-07-30T12:15:29.870Z,58.39
2022-07-30T12:18:27.011Z,58.57
2022-07-30T12:21:16.783Z,58.65
2022-07-30T12:24:09.517Z,58.82
2022-07-30T12:27:06.820Z,58.89
2022-07-30T12:29:48.720Z,59.06
2022-07-30T12:32:46.740Z,59.00
2022-07-30T12:35:46.761Z,59.18
2022-07-30T12:38:48.470Z,59.22
2022-07-30T12:41:45.613Z,59.23
2022-07-30T12:44:39.880Z,59.36
2022-07-30T12:47:30.487Z,59.41
2022-07-30T12:50:19.612Z,59.64
2022-07-30T12:53:09.114Z,59.69
2022-07-30T12:55:53.251Z,59.72
2022-07-30T12:58:42.525Z,59.91
2022-07-30T13:01:43.954Z,60.01
2022-07-30T13:04:38.355Z,60.06
2022-07-30T13:07:31.653Z,60.07
2022-07-30T13:10:21.588Z,60.37
2022-07-30T13:13:11.320Z,60.31
2022-07-30T13:16:01.918Z,60.21
2022-07-30T13:18:53.728Z,60.40
2022-07-30T13:21:49.414Z,60.48
2022-07-30T13:24:39.525Z,60.50
2022-07-30T13:27:28.769Z,60.67
2022-07-30T13:30:19.645Z,60.76
2022-07-30T13:33:08.805Z,60.83
2022-07-30T13:35:58.594Z,60.74
2022-07-30T13:38:52.126Z,60.77
2022-07-30T13:41:41.603Z,60.68
2022-07-30T13:44:31.114Z,60.74
2022-07-30T13:47:20.482Z,60.84
2022-07-30T13:50:10.225Z,60.89
2022-07-30T13:53:02.323Z,60.82
2022-07-30T13:55:52.264Z,61.08
2022-07-30T13:58:41.653Z,61.09
2022-07-30T14:01:30.911Z,61.29
2022-07-30T14:04:19.817Z,61.26
2022-07-30T14:07:08.603Z,61.37
2022-07-30T14:09:57.634Z,61.38
2022-07-30T14:12:46.421Z,61.47
2022-07-30T14:15:39.057Z,61.71
2022-07-30T14:18:20.324Z,61.83
2022-07-30T14:27:11.125Z,62.12
2022-07-30T14:30:00.579Z,62.15
2022-07-30T14:32:55.571Z,62.30
2022-07-30T14:35:48.578Z,62.23
2022-07-30T14:38:29.106Z,62.45
2022-07-30T14:41:18.744Z,62.47
2022-07-30T14:44:11.765Z,62.52
2022-07-30T14:47:00.725Z,62.61
2022-07-30T14:49:50.995Z,62.68
2022-07-30T14:52:40.144Z,62.68
2022-07-30T14:55:29.385Z,62.71
2022-07-30T14:58:20.615Z,62.90
2022-07-30T15:01:15.828Z,62.90
2022-07-30T15:04:09.170Z,63.01
2022-07-30T15:06:58.106Z,63.13
2022-07-30T15:09:48.576Z,63.03
2022-07-30T15:12:37.656Z,63.22
2022-07-30T15:15:27.309Z,63.20
2022-07-30T15:18:15.603Z,63.34
2022-07-30T15:21:05.890Z,63.41
2022-07-30T15:23:54.923Z,63.42
2022-07-30T15:26:44.076Z,63.34
2022-07-30T15:29:33.784Z,63.48
2022-07-30T15:32:23.192Z,63.58
2022-07-30T15:35:13.981Z,63.57
2022-07-30T15:38:03.902Z,63.50
2022-07-30T15:40:53.294Z,63.63
2022-07-30T15:43:42.140Z,63.75
2022-07-30T15:46:32.054Z,63.60
2022-07-30T15:49:20.990Z,63.76
2022-07-30T15:52:37.048Z,63.66
2022-07-30T15:55:26.480Z,63.82
2022-07-30T15:58:17.285Z,63.71
2022-07-30T16:01:06.223Z,63.86
2022-07-30T16:03:55.195Z,63.91
2022-07-30T16:06:44.451Z,63.94
2022-07-30T16:09:33.495Z,63.93
2022-07-30T16:12:23.594Z,63.87
2022-07-30T16:15:12.394Z,63.90
2022-07-30T16:18:03.731Z,63.91
2022-07-30T16:20:54.190Z,63.97
2022-07-30T16:23:44.312Z,63.96
2022-07-30T16:26:37.084Z,63.91
2022-07-30T16:29:26.406Z,63.93
2022-07-30T16:32:15.699Z,63.84
2022-07-30T16:35:11.507Z,63.91
2022-07-30T16:38:02.453Z,63.88
2022-07-30T16:40:56.298Z,63.93
2022-07-30T16:43:45.932Z,63.84
2022-07-30T16:46:36.583Z,63.82
2022-07-30T16:49:25.806Z,63.89
2022-07-30T16:52:17.508Z,64.15
2022-07-30T16:54:56.742Z,64.00
2022-07-30T16:57:45.603Z,64.02
2022-07-30T17:00:44.546Z,63.77
2022-07-30T17:07:03.850Z,64.00
2022-07-30T17:09:53.465Z,63.95
2022-07-30T17:12:50.892Z,63.80
2022-07-30T17:15:40.394Z,63.76
2022-07-30T17:18:29.353Z,63.77
2022-07-30T17:21:18.841Z,63.60
2022-07-30T17:24:11.791Z,63.61
2022-07-30T17:27:03.593Z,63.72
2022-07-30T17:29:53.367Z,63.68
2022-07-30T17:32:42.808Z,63.70
2022-07-30T17:35:31.703Z,63.75
2022-07-30T17:38:34.912Z,63.87
2022-07-30T17:41:27.365Z,63.90
2022-07-30T17:44:57.213Z,64.06
2022-07-30T17:47:46.532Z,64.09
2022-07-30T17:50:36.678Z,64.23
2022-07-30T17:53:35.062Z,64.18
2022-07-30T17:56:34.060Z,64.23
2022-07-30T17:59:19.483Z,64.37
2022-07-30T18:02:09.504Z,64.40
2022-07-30T18:04:59.058Z,64.44
2022-07-30T18:07:48.700Z,64.46
2022-07-30T18:10:37.854Z,64.49
2022-07-30T18:13:27.616Z,64.48
2022-07-30T18:16:18.928Z,64.72
2022-07-30T18:19:08.336Z,64.74
2022-07-30T18:22:15.125Z,64.78
2022-07-30T18:25:00.190Z,64.77
2022-07-30T18:27:54.205Z,64.97
2022-07-30T18:30:47.560Z,64.91
2022-07-30T18:33:29.728Z,65.07
2022-07-30T18:36:20.391Z,65.15
2022-07-30T18:39:10.176Z,65.04
2022-07-30T18:41:59.647Z,65.19
2022-07-30T18:44:52.864Z,65.30
2022-07-30T18:47:33.066Z,65.26
2022-07-30T18:50:23.580Z,65.29
2022-07-30T18:53:15.291Z,65.18
2022-07-30T18:56:05.678Z,65.31
2022-07-30T18:58:55.406Z,65.40
2022-07-30T19:01:38.835Z,65.52
2022-07-30T19:04:28.311Z,65.55
2022-07-30T19:07:17.747Z,65.61
2022-07-30T19:10:08.119Z,65.62
2022-07-30T19:12:57.791Z,65.67
2022-07-30T19:15:47.072Z,65.81
2022-07-30T19:18:46.364Z,65.76
2022-07-30T19:21:51.816Z,65.94
2022-07-30T19:24:40.968Z,65.73
2022-07-30T19:27:30.246Z,65.91
2022-07-30T19:30:20.276Z,65.90
2022-07-30T19:33:15.302Z,65.91
2022-07-30T19:36:08.108Z,66.08
2022-07-30T19:38:58.307Z,65.95
2022-07-30T19:41:47.912Z,65.99
2022-07-30T19:44:40.639Z,66.05
2022-07-30T19:47:39.212Z,66.29
2022-07-30T19:50:29.202Z,66.04
2022-07-30T19:53:20.310Z,66.20
2022-07-30T19:56:11.398Z,66.25
2022-07-30T19:59:14.495Z,66.27
2022-07-30T20:02:04.771Z,66.36
2022-07-30T20:04:56.432Z,66.52
2022-07-30T20:07:46.710Z,66.44
2022-07-30T20:10:36.084Z,66.31
2022-07-30T20:13:44.454Z,66.41
2022-07-30T20:16:35.020Z,66.61
2022-07-30T20:19:24.844Z,66.73
2022-07-30T20:22:24.873Z,66.66
2022-07-30T20:25:14.005Z,66.64
2022-07-30T20:28:02.955Z,66.72
2022-07-30T20:30:52.657Z,66.59
2022-07-30T20:33:42.075Z,66.51
2022-07-30T20:36:32.591Z,66.64
2022-07-30T20:39:22.997Z,66.34
2022-07-30T20:42:12.001Z,66.49
2022-07-30T20:45:03.655Z,66.76
2022-07-30T20:47:55.847Z,66.93
2022-07-30T20:50:46.218Z,67.05
2022-07-30T20:53:39.905Z,66.87
2022-07-30T20:56:28.862Z,66.97
2022-07-30T20:59:21.917Z,66.76
2022-07-30T21:02:15.234Z,66.94
2022-07-30T21:05:05.429Z,66.93
2022-07-30T21:07:56.031Z,66.74
2022-07-30T21:10:47.172Z,66.89
2022-07-30T21:13:37.452Z,66.88
2022-07-30T21:16:30.533Z,66.94
2022-07-30T21:19:19.750Z,67.03
2022-07-30T21:22:11.820Z,67.06
2022-07-30T21:25:02.433Z,66.79
2022-07-30T21:27:57.538Z,67.01
2022-07-30T21:30:49.340Z,67.21
2022-07-30T21:33:38.983Z,67.03
2022-07-30T21:36:27.906Z,67.22
2022-07-30T21:39:19.486Z,67.20
2022-07-30T21:42:25.941Z,67.16
2022-07-30T21:45:19.755Z,67.18
2022-07-30T21:48:09.121Z,67.41
2022-07-30T21:51:02.232Z,67.47
2022-07-30T21:54:15.797Z,67.35
2022-07-30T22:01:04.028Z,67.60
2022-07-30T22:04:08.457Z,67.60
2022-07-30T22:07:00.613Z,67.76
2022-07-30T22:09:51.910Z,67.50
2022-07-30T22:12:40.685Z,67.71
2022-07-30T22:15:32.988Z,67.85
2022-07-30T22:18:23.215Z,67.71
2022-07-30T22:21:05.260Z,67.76
2022-07-30T22:23:59.852Z,67.80
2022-07-30T22:26:52.033Z,67.85
2022-07-30T22:37:47.783Z,67.92
2022-07-30T22:40:38.264Z,67.97
2022-07-30T22:43:35.535Z,68.05
2022-07-30T22:46:31.134Z,68.37
2022-07-30T22:49:24.048Z,68.14
2022-07-30T22:52:38.029Z,68.22
2022-07-30T22:55:28.357Z,68.31
2022-07-30T22:58:19.517Z,68.48
2022-07-30T23:01:11.299Z,68.39
2022-07-30T23:04:01.430Z,68.27
2022-07-30T23:06:53.612Z,68.37
2022-07-30T23:09:49.402Z,68.46
2022-07-30T23:12:42.257Z,68.43
2022-07-30T23:15:31.634Z,68.57
2022-07-30T23:18:20.635Z,68.42
2022-07-30T23:21:09.990Z,68.62
2022-07-30T23:23:59.618Z,68.40
2022-07-30T23:26:48.933Z,68.68
2022-07-30T23:29:40.816Z,68.57
2022-07-30T23:32:30.243Z,68.56
2022-07-30T23:35:19.412Z,68.76
2022-07-30T23:38:08.204Z,68.53
2022-07-30T23:41:12.438Z,68.66
2022-07-30T23:44:01.229Z,68.90
2022-07-30T23:46:51.636Z,68.73
2022-07-30T23:49:40.666Z,68.99
2022-07-30T23:52:30.316Z,68.84
2022-07-30T23:55:20.678Z,68.80
2022-07-30T23:58:09.640Z,68.66
