createdAt,value
2018-08-24T00:00:44.684Z,3.20
2018-08-24T00:01:44.712Z,3.00
2018-08-24T00:02:44.679Z,3.00
2018-08-24T00:03:44.647Z,2.60
2018-08-24T00:04:44.638Z,2.70
2018-08-24T00:05:44.586Z,2.90
2018-08-24T00:06:44.600Z,2.90
2018-08-24T00:07:44.607Z,3.10
2018-08-24T00:08:44.595Z,2.70
2018-08-24T00:09:44.582Z,2.90
2018-08-24T00:10:44.574Z,2.90
2018-08-24T00:11:44.583Z,3.10
2018-08-24T00:12:44.504Z,2.50
2018-08-24T00:13:44.541Z,2.70
2018-08-24T00:14:44.528Z,2.40
2018-08-24T00:15:44.522Z,2.40
2018-08-24T00:16:44.535Z,2.70
2018-08-24T00:17:44.491Z,2.80
2018-08-24T00:18:44.486Z,2.80
2018-08-24T00:19:44.470Z,2.60
2018-08-24T00:20:44.468Z,2.80
2018-08-24T00:21:44.473Z,2.40
2018-08-24T00:22:44.398Z,2.60
2018-08-24T00:23:44.428Z,2.30
2018-08-24T00:24:44.415Z,2.60
2018-08-24T00:25:44.408Z,3.00
2018-08-24T00:26:44.418Z,3.00
2018-08-24T00:27:44.391Z,2.50
2018-08-24T00:28:44.378Z,2.70
2018-08-24T00:29:44.361Z,2.60
2018-08-24T00:30:44.351Z,2.70
2018-08-24T00:31:44.439Z,2.80
2018-08-24T00:32:44.335Z,2.50
2018-08-24T00:33:44.325Z,2.50
2018-08-24T00:34:44.306Z,2.50
2018-08-24T00:35:44.298Z,2.30
2018-08-24T00:36:44.306Z,2.30
2018-08-24T00:37:44.310Z,2.60
2018-08-24T00:38:44.228Z,2.60
2018-08-24T00:39:44.246Z,2.60
2018-08-24T00:40:44.235Z,2.70
2018-08-24T00:41:44.248Z,2.50
2018-08-24T00:42:44.266Z,2.70
2018-08-24T00:43:44.174Z,2.70
2018-08-24T00:44:44.354Z,2.50
2018-08-24T00:45:44.188Z,2.50
2018-08-24T00:46:44.178Z,2.50
2018-08-24T00:47:44.168Z,2.60
2018-08-24T00:48:44.110Z,2.40
2018-08-24T00:49:44.167Z,2.50
2018-08-24T00:50:44.140Z,2.50
2018-08-24T00:51:44.121Z,2.20
2018-08-24T00:52:44.119Z,2.70
2018-08-24T00:53:44.052Z,2.60
2018-08-24T00:54:44.150Z,2.50
2018-08-24T00:55:44.081Z,2.50
2018-08-24T00:56:44.074Z,2.60
2018-08-24T00:57:44.060Z,2.20
2018-08-24T00:58:44.053Z,2.20
2018-08-24T00:59:44.073Z,2.60
2018-08-24T01:00:44.042Z,2.40
2018-08-24T01:01:43.985Z,2.70
2018-08-24T01:02:44.001Z,2.40
2018-08-24T01:03:43.988Z,2.30
2018-08-24T01:04:43.983Z,2.20
2018-08-24T01:05:43.926Z,2.20
2018-08-24T01:06:43.962Z,2.20
2018-08-24T01:07:43.949Z,2.10
2018-08-24T01:08:43.940Z,2.00
2018-08-24T01:09:43.951Z,1.90
2018-08-24T01:10:43.923Z,1.90
2018-08-24T01:11:43.872Z,2.20
2018-08-24T01:12:43.915Z,1.80
2018-08-24T01:13:43.891Z,2.00
2018-08-24T01:14:43.903Z,2.00
2018-08-24T01:15:43.877Z,1.90
2018-08-24T01:16:43.856Z,2.20
2018-08-24T01:17:43.840Z,1.70
2018-08-24T01:18:43.894Z,1.50
2018-08-24T01:19:43.851Z,1.70
2018-08-24T01:20:43.784Z,1.70
2018-08-24T01:21:43.795Z,1.40
2018-08-24T01:22:43.736Z,1.40
2018-08-24T01:23:43.777Z,1.40
2018-08-24T01:24:43.791Z,1.10
2018-08-24T01:25:43.743Z,1.00
2018-08-24T01:26:43.736Z,1.10
2018-08-24T01:27:43.729Z,1.20
2018-08-24T01:28:43.716Z,1.10
2018-08-24T01:29:43.725Z,1.10
2018-08-24T01:30:43.643Z,1.10
2018-08-24T01:31:43.680Z,1.10
2018-08-24T01:32:43.673Z,1.00
2018-08-24T01:33:43.613Z,0.80
2018-08-24T01:34:43.669Z,1.00
2018-08-24T01:35:43.590Z,0.90
2018-08-24T01:36:43.620Z,0.70
2018-08-24T01:37:43.762Z,0.70
2018-08-24T01:38:43.602Z,0.70
2018-08-24T01:39:43.590Z,0.50
2018-08-24T01:40:43.610Z,0.90
2018-08-24T01:41:43.537Z,0.80
2018-08-24T01:42:43.556Z,0.50
2018-08-24T01:43:43.507Z,0.60
2018-08-24T01:44:43.535Z,0.70
2018-08-24T01:45:43.565Z,0.70
2018-08-24T01:46:43.513Z,0.80
2018-08-24T01:47:43.509Z,0.60
2018-08-24T01:48:43.491Z,0.90
2018-08-24T01:49:43.487Z,1.00
2018-08-24T01:50:43.960Z,1.00
2018-08-24T01:51:43.461Z,1.10
2018-08-24T01:52:43.450Z,1.10
2018-08-24T01:53:43.396Z,0.90
2018-08-24T01:54:43.428Z,1.30
2018-08-24T01:55:43.436Z,1.20
2018-08-24T01:56:43.409Z,1.20
2018-08-24T01:57:43.364Z,1.10
2018-08-24T01:58:43.347Z,1.30
2018-08-24T01:59:43.380Z,1.10
2018-08-24T02:00:43.387Z,1.30
2018-08-24T02:01:43.356Z,1.10
2018-08-24T02:02:43.343Z,1.20
2018-08-24T02:03:43.339Z,1.20
2018-08-24T02:04:43.326Z,1.30
2018-08-24T02:05:43.336Z,1.30
2018-08-24T02:06:43.300Z,1.40
2018-08-24T02:07:43.294Z,1.30
2018-08-24T02:08:43.242Z,1.30
2018-08-24T02:09:43.228Z,1.40
2018-08-24T02:10:43.239Z,1.30
2018-08-24T02:11:43.214Z,1.50
2018-08-24T02:12:43.239Z,1.70
2018-08-24T02:13:43.224Z,1.30
2018-08-24T02:14:43.218Z,1.40
2018-08-24T02:15:43.229Z,1.60
2018-08-24T02:16:43.168Z,1.50
2018-08-24T02:17:43.189Z,1.70
2018-08-24T02:18:43.172Z,1.50
2018-08-24T02:19:43.117Z,1.70
2018-08-24T02:20:43.175Z,1.70
2018-08-24T02:21:43.141Z,1.60
2018-08-24T02:22:43.136Z,1.60
2018-08-24T02:23:43.124Z,1.60
2018-08-24T02:24:43.108Z,1.60
2018-08-24T02:25:43.124Z,1.60
2018-08-24T02:26:43.095Z,1.50
2018-08-24T02:27:43.077Z,1.30
2018-08-24T02:28:43.022Z,1.60
2018-08-24T02:29:43.057Z,1.40
2018-08-24T02:30:43.065Z,1.50
2018-08-24T02:31:43.036Z,1.60
2018-08-24T02:32:43.026Z,1.50
2018-08-24T02:33:43.014Z,1.70
2018-08-24T02:34:43.017Z,1.30
2018-08-24T02:35:43.036Z,1.60
2018-08-24T02:36:43.092Z,1.80
2018-08-24T02:37:42.980Z,1.70
2018-08-24T02:38:42.919Z,1.50
2018-08-24T02:39:42.947Z,1.40
2018-08-24T02:40:43.000Z,1.70
2018-08-24T02:41:42.931Z,1.70
2018-08-24T02:42:42.919Z,1.50
2018-08-24T02:43:42.905Z,1.50
2018-08-24T02:44:42.895Z,1.60
2018-08-24T02:45:42.885Z,1.70
2018-08-24T02:46:42.989Z,1.60
2018-08-24T02:47:42.978Z,1.70
2018-08-24T02:48:43.396Z,1.50
2018-08-24T02:49:42.840Z,1.50
2018-08-24T02:50:42.919Z,1.40
2018-08-24T02:51:42.839Z,1.80
2018-08-24T02:52:42.808Z,1.80
2018-08-24T02:53:42.799Z,1.50
2018-08-24T02:54:42.741Z,1.50
2018-08-24T02:55:42.753Z,1.70
2018-08-24T02:56:42.765Z,1.70
2018-08-24T02:57:42.757Z,1.80
2018-08-24T02:58:42.727Z,1.50
2018-08-24T02:59:42.735Z,1.80
2018-08-24T03:00:42.756Z,1.60
2018-08-24T03:01:42.732Z,1.70
2018-08-24T03:02:42.662Z,1.90
2018-08-24T03:03:42.692Z,1.60
2018-08-24T03:04:42.684Z,1.80
2018-08-24T03:05:42.806Z,1.90
2018-08-24T03:06:42.658Z,2.10
2018-08-24T03:07:42.650Z,2.10
2018-08-24T03:08:42.647Z,1.80
2018-08-24T03:09:42.591Z,1.70
2018-08-24T03:10:42.637Z,1.60
2018-08-24T03:11:42.558Z,1.90
2018-08-24T03:12:42.603Z,1.90
2018-08-24T03:13:42.584Z,1.70
2018-08-24T03:14:42.582Z,1.80
2018-08-24T03:15:42.584Z,1.80
2018-08-24T03:16:42.559Z,1.60
2018-08-24T03:17:42.504Z,1.70
2018-08-24T03:18:42.543Z,1.80
2018-08-24T03:19:42.530Z,1.70
2018-08-24T03:20:42.515Z,1.80
2018-08-24T03:21:42.461Z,1.90
2018-08-24T03:22:42.490Z,1.70
2018-08-24T03:23:42.454Z,1.70
2018-08-24T03:24:42.479Z,1.90
2018-08-24T03:25:42.482Z,1.80
2018-08-24T03:26:42.449Z,1.90
2018-08-24T03:27:42.444Z,1.90
2018-08-24T03:28:42.428Z,1.40
2018-08-24T03:29:42.413Z,2.00
2018-08-24T03:30:42.424Z,2.00
2018-08-24T03:31:42.418Z,1.70
2018-08-24T03:32:42.387Z,1.80
2018-08-24T03:33:42.341Z,1.90
2018-08-24T03:34:42.365Z,1.50
2018-08-24T03:35:42.404Z,1.90
2018-08-24T03:36:42.344Z,1.60
2018-08-24T03:37:42.369Z,1.80
2018-08-24T03:38:42.327Z,1.60
2018-08-24T03:39:42.314Z,2.00
2018-08-24T03:40:42.341Z,1.90
2018-08-24T03:41:42.293Z,1.80
2018-08-24T03:42:42.290Z,1.90
2018-08-24T03:43:42.226Z,2.00
2018-08-24T03:44:42.260Z,2.00
2018-08-24T03:45:42.267Z,1.90
2018-08-24T03:46:42.240Z,1.90
2018-08-24T03:47:42.219Z,2.00
2018-08-24T03:48:42.211Z,1.90
2018-08-24T03:49:42.204Z,2.10
2018-08-24T03:50:42.240Z,2.50
2018-08-24T03:51:42.196Z,2.20
2018-08-24T03:52:42.182Z,1.90
2018-08-24T03:53:42.209Z,2.20
2018-08-24T03:54:42.148Z,2.00
2018-08-24T03:55:42.185Z,2.20
2018-08-24T03:56:42.155Z,2.10
2018-08-24T03:57:42.130Z,2.10
2018-08-24T03:58:42.109Z,1.90
2018-08-24T03:59:42.093Z,2.40
2018-08-24T04:00:42.103Z,2.10
2018-08-24T04:01:42.090Z,2.10
2018-08-24T04:02:42.065Z,2.10
2018-08-24T04:03:42.051Z,1.80
2018-08-24T04:04:42.040Z,2.20
2018-08-24T04:05:42.026Z,2.40
2018-08-24T04:06:42.048Z,2.10
2018-08-24T04:07:42.032Z,2.30
2018-08-24T04:08:42.002Z,2.50
2018-08-24T04:09:41.980Z,2.10
2018-08-24T04:10:41.928Z,2.00
2018-08-24T04:11:49.126Z,2.20
2018-08-24T04:12:41.917Z,2.20
2018-08-24T04:13:41.940Z,2.20
2018-08-24T04:14:41.925Z,2.30
2018-08-24T04:15:41.917Z,2.30
2018-08-24T04:16:41.939Z,2.10
2018-08-24T04:17:41.900Z,2.10
2018-08-24T04:18:41.885Z,2.30
2018-08-24T04:19:41.872Z,2.10
2018-08-24T04:20:41.864Z,2.20
2018-08-24T04:21:41.889Z,2.40
2018-08-24T04:22:41.846Z,2.30
2018-08-24T04:23:41.848Z,2.30
2018-08-24T04:24:41.821Z,2.30
2018-08-24T04:25:41.889Z,2.30
2018-08-24T04:26:41.814Z,2.40
2018-08-24T04:27:41.797Z,2.30
2018-08-24T04:28:41.792Z,2.20
2018-08-24T04:29:41.776Z,2.20
2018-08-24T04:30:41.760Z,2.20
2018-08-24T04:31:41.769Z,2.40
2018-08-24T04:32:41.728Z,2.10
2018-08-24T04:33:41.673Z,2.10
2018-08-24T04:34:41.717Z,2.20
2018-08-24T04:35:41.701Z,2.20
2018-08-24T04:36:41.701Z,2.20
2018-08-24T04:37:41.680Z,2.30
2018-08-24T04:38:41.669Z,2.20
2018-08-24T04:39:41.673Z,2.40
2018-08-24T04:40:41.656Z,2.20
2018-08-24T04:41:41.714Z,2.20
2018-08-24T04:42:41.587Z,2.00
2018-08-24T04:43:41.622Z,2.00
2018-08-24T04:44:41.617Z,2.10
2018-08-24T04:45:41.649Z,2.30
2018-08-24T04:46:41.711Z,2.10
2018-08-24T04:47:41.535Z,2.00
2018-08-24T04:48:41.579Z,2.10
2018-08-24T04:49:41.543Z,2.30
2018-08-24T04:50:41.563Z,2.20
2018-08-24T04:51:41.543Z,2.10
2018-08-24T04:52:41.524Z,2.80
2018-08-24T04:53:41.507Z,2.20
2018-08-24T04:54:41.492Z,2.20
2018-08-24T04:55:41.528Z,2.00
2018-08-24T04:56:41.499Z,2.00
2018-08-24T04:57:41.502Z,2.20
2018-08-24T04:58:41.450Z,2.00
2018-08-24T04:59:41.444Z,2.00
2018-08-24T05:00:41.426Z,1.80
2018-08-24T05:01:41.446Z,2.20
2018-08-24T05:02:41.411Z,2.00
2018-08-24T05:03:41.415Z,1.90
2018-08-24T05:04:41.430Z,2.10
2018-08-24T05:05:41.433Z,2.40
2018-08-24T05:06:41.396Z,2.00
2018-08-24T05:07:41.348Z,2.30
2018-08-24T05:08:41.340Z,2.20
2018-08-24T05:09:41.328Z,2.00
2018-08-24T05:10:41.327Z,2.20
2018-08-24T05:11:41.365Z,2.60
2018-08-24T05:12:41.293Z,2.90
2018-08-24T05:13:41.303Z,2.50
2018-08-24T05:14:41.242Z,2.40
2018-08-24T05:15:41.318Z,2.20
2018-08-24T05:16:41.292Z,2.00
2018-08-24T05:17:41.251Z,2.40
2018-08-24T05:18:41.235Z,2.30
2018-08-24T05:19:41.221Z,2.60
2018-08-24T05:20:41.229Z,2.40
2018-08-24T05:21:41.152Z,2.40
2018-08-24T05:22:41.206Z,2.20
2018-08-24T05:23:41.172Z,2.00
2018-08-24T05:24:41.159Z,2.20
2018-08-24T05:25:41.158Z,2.10
2018-08-24T05:26:41.153Z,2.10
2018-08-24T05:27:41.158Z,2.10
2018-08-24T05:28:41.192Z,2.10
2018-08-24T05:29:41.108Z,2.10
2018-08-24T05:30:41.130Z,2.20
2018-08-24T05:31:41.095Z,2.20
2018-08-24T05:32:41.102Z,2.20
2018-08-24T05:33:41.082Z,2.40
2018-08-24T05:34:41.082Z,2.00
2018-08-24T05:35:41.170Z,2.00
2018-08-24T05:36:41.042Z,1.80
2018-08-24T05:37:41.093Z,2.10
2018-08-24T05:38:41.019Z,2.10
2018-08-24T05:39:41.101Z,2.00
2018-08-24T05:40:40.994Z,2.20
2018-08-24T05:41:41.006Z,2.20
2018-08-24T05:42:41.002Z,2.20
2018-08-24T05:43:40.965Z,2.30
2018-08-24T05:44:40.961Z,1.80
2018-08-24T05:45:40.895Z,1.80
2018-08-24T05:46:40.961Z,2.20
2018-08-24T05:47:40.938Z,2.50
2018-08-24T05:48:40.966Z,2.40
2018-08-24T05:49:40.856Z,2.30
2018-08-24T05:50:40.887Z,2.40
2018-08-24T05:51:40.946Z,2.50
2018-08-24T05:52:40.889Z,2.10
2018-08-24T05:53:40.859Z,2.40
2018-08-24T05:54:40.844Z,2.30
2018-08-24T05:55:40.951Z,2.40
2018-08-24T05:56:40.821Z,2.70
2018-08-24T05:57:40.843Z,2.30
2018-08-24T05:58:40.813Z,2.30
2018-08-24T05:59:40.787Z,2.60
2018-08-24T06:00:40.810Z,2.60
2018-08-24T06:01:40.737Z,2.70
2018-08-24T06:02:40.796Z,2.30
2018-08-24T06:03:40.747Z,2.90
2018-08-24T06:04:40.737Z,2.30
2018-08-24T06:05:40.741Z,2.50
2018-08-24T06:06:40.718Z,2.60
2018-08-24T06:07:40.744Z,2.70
2018-08-24T06:08:40.700Z,2.70
2018-08-24T06:09:40.713Z,2.50
2018-08-24T06:10:40.700Z,2.80
2018-08-24T06:11:40.670Z,2.70
2018-08-24T06:12:40.657Z,3.00
2018-08-24T06:13:40.647Z,3.00
2018-08-24T06:14:40.673Z,4.60
2018-08-24T06:15:47.697Z,4.60
2018-08-24T06:16:40.620Z,3.90
2018-08-24T06:17:40.596Z,3.70
2018-08-24T06:18:40.605Z,3.60
2018-08-24T06:19:40.601Z,3.70
2018-08-24T06:20:40.576Z,4.10
2018-08-24T06:21:40.555Z,3.70
2018-08-24T06:22:40.552Z,3.70
2018-08-24T06:23:40.539Z,3.80
2018-08-24T06:24:40.521Z,3.70
2018-08-24T06:25:40.545Z,3.80
2018-08-24T06:26:40.504Z,3.40
2018-08-24T06:27:40.520Z,3.80
2018-08-24T06:28:40.487Z,3.90
2018-08-24T06:29:40.481Z,3.50
2018-08-24T06:30:40.493Z,3.30
2018-08-24T06:31:40.468Z,3.50
2018-08-24T06:32:40.469Z,3.80
2018-08-24T06:33:40.430Z,3.40
2018-08-24T06:34:40.501Z,3.50
2018-08-24T06:35:40.431Z,4.00
2018-08-24T06:36:40.402Z,3.60
2018-08-24T06:37:40.340Z,3.10
2018-08-24T06:38:40.344Z,3.40
2018-08-24T06:39:40.419Z,3.60
2018-08-24T06:40:40.379Z,3.70
2018-08-24T06:41:40.435Z,3.50
2018-08-24T06:42:40.404Z,3.40
2018-08-24T06:43:40.331Z,3.80
2018-08-24T06:44:40.328Z,3.40
2018-08-24T06:45:40.318Z,3.80
2018-08-24T06:46:40.300Z,3.70
2018-08-24T06:47:40.332Z,3.50
2018-08-24T06:48:40.290Z,3.60
2018-08-24T06:49:40.256Z,4.10
2018-08-24T06:50:40.320Z,3.20
2018-08-24T06:51:40.230Z,3.50
2018-08-24T06:52:40.225Z,4.20
2018-08-24T06:53:40.257Z,4.00
2018-08-24T06:54:40.200Z,4.10
2018-08-24T06:55:40.261Z,3.80
2018-08-24T06:56:40.179Z,4.00
2018-08-24T06:57:40.172Z,5.10
2018-08-24T06:58:40.156Z,5.00
2018-08-24T06:59:40.219Z,4.30
2018-08-24T07:00:40.155Z,4.60
2018-08-24T07:01:40.138Z,4.80
2018-08-24T07:02:40.120Z,4.60
2018-08-24T07:03:40.113Z,4.20
2018-08-24T07:04:40.097Z,4.40
2018-08-24T07:05:40.116Z,4.80
2018-08-24T07:06:40.076Z,4.80
2018-08-24T07:07:40.061Z,4.30
2018-08-24T07:08:40.054Z,4.90
2018-08-24T07:09:40.049Z,4.70
2018-08-24T07:10:40.061Z,4.80
2018-08-24T07:11:40.060Z,5.10
2018-08-24T07:12:40.011Z,4.60
2018-08-24T07:13:40.006Z,5.50
2018-08-24T07:14:39.945Z,5.90
2018-08-24T07:15:40.016Z,5.90
2018-08-24T07:16:39.972Z,5.20
2018-08-24T07:17:39.965Z,5.50
2018-08-24T07:18:39.970Z,5.40
2018-08-24T07:19:39.938Z,5.30
2018-08-24T07:20:39.959Z,7.00
2018-08-24T07:21:39.909Z,6.50
2018-08-24T07:22:39.913Z,5.90
2018-08-24T07:23:39.933Z,6.20
2018-08-24T07:24:39.878Z,6.40
2018-08-24T07:25:39.846Z,6.80
2018-08-24T07:26:39.863Z,6.40
2018-08-24T07:27:39.903Z,6.40
2018-08-24T07:28:39.844Z,7.40
2018-08-24T07:29:39.832Z,6.60
2018-08-24T07:30:39.847Z,6.40
2018-08-24T07:31:39.939Z,6.90
2018-08-24T07:32:39.816Z,6.90
2018-08-24T07:33:39.812Z,7.80
2018-08-24T07:34:39.786Z,8.00
2018-08-24T07:35:39.720Z,7.60
2018-08-24T07:36:39.807Z,8.00
2018-08-24T07:37:39.700Z,8.00
2018-08-24T07:38:39.752Z,7.80
2018-08-24T07:39:39.718Z,7.40
2018-08-24T07:40:39.710Z,7.90
2018-08-24T07:41:39.868Z,8.40
2018-08-24T07:42:39.692Z,8.10
2018-08-24T07:43:39.678Z,7.70
2018-08-24T07:44:39.666Z,7.30
2018-08-24T07:45:39.761Z,7.90
2018-08-24T07:46:39.674Z,8.10
2018-08-24T07:47:39.663Z,8.40
2018-08-24T07:48:39.637Z,8.00
2018-08-24T07:49:39.622Z,7.10
2018-08-24T07:50:39.653Z,8.20
2018-08-24T07:51:39.655Z,7.70
2018-08-24T07:52:39.581Z,8.50
2018-08-24T07:53:39.574Z,8.40
2018-08-24T07:54:39.576Z,7.80
2018-08-24T07:55:39.547Z,8.50
2018-08-24T07:56:39.561Z,8.20
2018-08-24T07:57:39.541Z,8.70
2018-08-24T07:58:39.517Z,8.20
2018-08-24T07:59:39.509Z,8.30
2018-08-24T08:00:39.466Z,8.10
2018-08-24T08:01:39.517Z,8.60
2018-08-24T08:02:39.484Z,8.60
2018-08-24T08:03:39.472Z,8.30
2018-08-24T08:04:39.458Z,8.70
2018-08-24T08:05:39.464Z,8.10
2018-08-24T08:06:39.473Z,8.10
2018-08-24T08:07:39.423Z,7.80
2018-08-24T08:08:39.420Z,8.00
2018-08-24T08:09:39.375Z,8.20
2018-08-24T08:10:39.424Z,8.20
2018-08-24T08:11:39.401Z,8.10
2018-08-24T08:12:39.419Z,8.00
2018-08-24T08:13:39.355Z,7.50
2018-08-24T08:14:39.350Z,7.90
2018-08-24T08:15:39.366Z,8.10
2018-08-24T08:16:39.349Z,8.20
2018-08-24T08:17:39.317Z,7.70
2018-08-24T08:18:39.432Z,8.10
2018-08-24T08:19:39.294Z,7.90
2018-08-24T08:20:39.293Z,7.90
2018-08-24T08:21:39.304Z,8.10
2018-08-24T08:22:39.265Z,7.30
2018-08-24T08:23:39.252Z,8.00
2018-08-24T08:24:39.274Z,7.50
2018-08-24T08:25:39.184Z,7.50
2018-08-24T08:26:39.238Z,7.30
2018-08-24T08:27:39.211Z,8.00
2018-08-24T08:28:39.161Z,7.30
2018-08-24T08:29:39.196Z,7.60
2018-08-24T08:30:39.208Z,7.90
2018-08-24T08:31:39.193Z,7.60
2018-08-24T08:32:39.151Z,7.80
2018-08-24T08:33:39.165Z,7.40
2018-08-24T08:34:39.196Z,7.50
2018-08-24T08:35:39.124Z,7.60
2018-08-24T08:36:39.145Z,7.40
2018-08-24T08:37:39.125Z,7.30
2018-08-24T08:38:39.099Z,7.50
2018-08-24T08:39:39.089Z,7.90
2018-08-24T08:40:39.119Z,7.10
2018-08-24T08:41:39.080Z,7.60
2018-08-24T08:42:39.078Z,6.90
2018-08-24T08:43:39.033Z,7.00
2018-08-24T08:44:39.125Z,7.00
2018-08-24T08:45:39.046Z,6.80
2018-08-24T08:46:39.001Z,6.70
2018-08-24T08:47:39.017Z,6.70
2018-08-24T08:48:38.979Z,6.50
2018-08-24T08:49:39.031Z,6.80
2018-08-24T08:50:38.944Z,6.70
2018-08-24T08:51:38.956Z,6.20
2018-08-24T08:52:38.928Z,6.50
2018-08-24T08:53:38.927Z,6.20
2018-08-24T08:54:38.936Z,6.30
2018-08-24T08:55:38.912Z,6.10
2018-08-24T08:56:38.894Z,6.30
2018-08-24T08:57:38.908Z,6.00
2018-08-24T08:58:38.900Z,5.90
2018-08-24T08:59:38.861Z,6.60
2018-08-24T09:00:38.863Z,5.70
2018-08-24T09:01:38.841Z,5.70
2018-08-24T09:02:38.860Z,5.60
2018-08-24T09:03:38.831Z,5.50
2018-08-24T09:04:38.807Z,5.10
2018-08-24T09:05:38.814Z,5.40
2018-08-24T09:06:38.795Z,5.30
2018-08-24T09:07:38.820Z,5.40
2018-08-24T09:08:38.772Z,5.80
2018-08-24T09:09:38.783Z,5.60
2018-08-24T09:10:38.707Z,5.80
2018-08-24T09:11:38.739Z,5.50
2018-08-24T09:12:38.789Z,4.90
2018-08-24T09:13:38.716Z,5.50
2018-08-24T09:14:38.717Z,5.00
2018-08-24T09:15:38.720Z,5.40
2018-08-24T09:16:38.684Z,5.20
2018-08-24T09:17:38.705Z,5.20
2018-08-24T09:18:38.661Z,5.40
2018-08-24T09:19:38.650Z,5.00
2018-08-24T09:20:38.641Z,5.50
2018-08-24T09:21:38.656Z,5.30
2018-08-24T09:22:38.613Z,5.40
2018-08-24T09:23:38.616Z,5.00
2018-08-24T09:24:38.597Z,5.50
2018-08-24T09:25:38.619Z,5.20
2018-08-24T09:26:38.597Z,5.40
2018-08-24T09:27:38.557Z,5.40
2018-08-24T09:28:38.565Z,5.30
2018-08-24T09:29:38.544Z,5.20
2018-08-24T09:30:38.576Z,5.20
2018-08-24T09:31:38.526Z,5.50
2018-08-24T09:32:38.613Z,5.20
2018-08-24T09:33:38.475Z,5.80
2018-08-24T09:34:38.445Z,5.00
2018-08-24T09:35:38.508Z,5.10
2018-08-24T09:36:38.468Z,5.90
2018-08-24T09:37:38.603Z,5.40
2018-08-24T09:38:38.451Z,5.60
2018-08-24T09:39:38.457Z,5.90
2018-08-24T09:40:38.432Z,5.60
2018-08-24T09:41:38.421Z,5.30
2018-08-24T09:42:38.450Z,5.50
2018-08-24T09:43:38.359Z,5.70
2018-08-24T09:44:38.390Z,5.60
2018-08-24T09:45:38.388Z,5.60
2018-08-24T09:46:38.390Z,5.20
2018-08-24T09:47:38.457Z,5.30
2018-08-24T09:48:38.350Z,5.70
2018-08-24T09:49:38.353Z,5.60
2018-08-24T09:50:38.326Z,5.60
2018-08-24T09:51:38.361Z,5.00
2018-08-24T09:52:38.586Z,5.00
2018-08-24T09:53:38.323Z,4.90
2018-08-24T09:54:38.276Z,4.30
2018-08-24T09:55:38.284Z,4.50
2018-08-24T09:56:38.263Z,4.80
2018-08-24T09:57:38.253Z,5.30
2018-08-24T09:58:38.259Z,5.60
2018-08-24T09:59:38.222Z,5.40
2018-08-24T10:00:38.243Z,5.00
2018-08-24T10:01:38.203Z,5.40
2018-08-24T10:02:38.245Z,5.60
2018-08-24T10:03:38.158Z,6.00
2018-08-24T10:04:38.168Z,5.60
2018-08-24T10:05:38.154Z,6.00
2018-08-24T10:06:38.162Z,5.40
2018-08-24T10:07:38.148Z,5.70
2018-08-24T10:08:38.146Z,5.20
2018-08-24T10:09:38.119Z,5.60
2018-08-24T10:10:38.101Z,5.80
2018-08-24T10:11:38.099Z,5.80
2018-08-24T10:12:38.113Z,6.60
2018-08-24T10:13:38.103Z,6.80
2018-08-24T10:14:38.059Z,6.70
2018-08-24T10:15:38.005Z,7.20
2018-08-24T10:16:38.042Z,7.60
2018-08-24T10:17:38.003Z,7.70
2018-08-24T10:18:38.000Z,8.00
2018-08-24T10:19:38.036Z,8.00
2018-08-24T10:20:37.999Z,7.80
2018-08-24T10:21:37.998Z,8.00
2018-08-24T10:22:38.040Z,8.70
2018-08-24T10:23:38.031Z,8.50
2018-08-24T10:24:37.964Z,8.30
2018-08-24T10:25:37.954Z,8.70
2018-08-24T10:26:38.111Z,8.80
2018-08-24T10:27:37.936Z,9.40
2018-08-24T10:28:37.939Z,9.80
2018-08-24T10:29:37.952Z,10.40
2018-08-24T10:30:37.952Z,10.20
2018-08-24T10:31:37.878Z,9.90
2018-08-24T10:32:37.882Z,10.10
2018-08-24T10:33:37.910Z,10.50
2018-08-24T10:34:37.852Z,10.10
2018-08-24T10:35:37.829Z,9.50
2018-08-24T10:36:37.894Z,9.10
2018-08-24T10:37:37.814Z,9.00
2018-08-24T10:38:37.829Z,9.10
2018-08-24T10:39:37.823Z,8.90
2018-08-24T10:40:37.836Z,8.70
2018-08-24T10:41:37.798Z,8.50
2018-08-24T10:42:37.804Z,8.10
2018-08-24T10:43:37.788Z,7.40
2018-08-24T10:44:37.747Z,7.00
2018-08-24T10:45:37.735Z,7.00
2018-08-24T10:46:37.724Z,6.60
2018-08-24T10:47:37.769Z,6.50
2018-08-24T10:48:37.737Z,6.40
2018-08-24T10:49:37.722Z,6.30
2018-08-24T10:50:37.684Z,6.40
2018-08-24T10:51:37.691Z,5.80
2018-08-24T10:52:37.652Z,4.60
2018-08-24T10:53:37.670Z,5.20
2018-08-24T10:54:37.662Z,5.20
2018-08-24T10:55:37.707Z,4.40
2018-08-24T10:56:37.579Z,4.30
2018-08-24T10:57:37.614Z,4.60
2018-08-24T10:58:37.605Z,4.60
2018-08-24T10:59:37.608Z,4.10
2018-08-24T11:00:37.570Z,4.30
2018-08-24T11:01:37.556Z,4.10
2018-08-24T11:02:37.556Z,4.40
2018-08-24T11:03:37.556Z,4.00
2018-08-24T11:04:37.563Z,3.70
2018-08-24T11:05:37.515Z,3.80
2018-08-24T11:06:37.512Z,4.10
2018-08-24T11:07:37.561Z,3.80
2018-08-24T11:08:37.484Z,3.20
2018-08-24T11:09:37.461Z,3.30
2018-08-24T11:10:37.489Z,3.40
2018-08-24T11:11:37.449Z,3.30
2018-08-24T11:12:37.447Z,3.20
2018-08-24T11:13:37.449Z,3.60
2018-08-24T11:14:37.456Z,3.10
2018-08-24T11:15:37.361Z,3.30
2018-08-24T11:16:37.426Z,3.20
2018-08-24T11:17:37.405Z,3.30
2018-08-24T11:18:37.371Z,3.50
2018-08-24T11:19:37.394Z,3.50
2018-08-24T11:20:37.366Z,3.60
2018-08-24T11:21:37.357Z,3.20
2018-08-24T11:22:37.358Z,3.60
2018-08-24T11:23:37.422Z,3.40
2018-08-24T11:24:37.298Z,3.40
2018-08-24T11:25:37.307Z,3.50
2018-08-24T11:26:37.315Z,3.00
2018-08-24T11:27:37.300Z,3.20
2018-08-24T11:28:37.297Z,3.30
2018-08-24T11:29:37.457Z,3.50
2018-08-24T11:30:37.282Z,3.20
2018-08-24T11:31:37.232Z,3.20
2018-08-24T11:32:37.223Z,3.40
2018-08-24T11:33:37.173Z,3.20
2018-08-24T11:34:37.238Z,3.30
2018-08-24T11:35:37.257Z,3.00
2018-08-24T11:36:37.189Z,3.30
2018-08-24T11:37:37.170Z,3.30
2018-08-24T11:38:37.170Z,3.00
2018-08-24T11:39:37.297Z,3.10
2018-08-24T11:40:37.137Z,2.70
2018-08-24T11:41:37.128Z,2.90
2018-08-24T11:42:37.133Z,3.10
2018-08-24T11:43:37.151Z,2.70
2018-08-24T11:44:37.119Z,2.60
2018-08-24T11:45:37.106Z,3.00
2018-08-24T11:46:37.073Z,2.70
2018-08-24T11:47:37.070Z,2.90
2018-08-24T11:48:37.047Z,2.90
2018-08-24T11:49:37.133Z,2.60
2018-08-24T11:50:37.034Z,2.90
2018-08-24T11:51:37.017Z,2.90
2018-08-24T11:52:37.014Z,2.70
2018-08-24T11:53:36.999Z,3.00
2018-08-24T11:54:37.187Z,2.40
2018-08-24T11:55:36.975Z,2.50
2018-08-24T11:56:36.919Z,3.00
2018-08-24T11:57:36.952Z,2.30
2018-08-24T11:58:36.947Z,2.60
2018-08-24T11:59:36.917Z,2.80
2018-08-24T12:00:36.922Z,2.50
2018-08-24T12:01:36.909Z,2.70
2018-08-24T12:02:36.902Z,2.70
2018-08-24T12:03:36.897Z,2.30
2018-08-24T12:04:36.853Z,2.20
2018-08-24T12:05:36.817Z,2.10
2018-08-24T12:06:36.863Z,2.00
2018-08-24T12:07:36.846Z,2.40
2018-08-24T12:08:36.831Z,2.20
2018-08-24T12:09:36.842Z,2.40
2018-08-24T12:10:36.851Z,2.80
2018-08-24T12:11:36.822Z,3.30
2018-08-24T12:12:36.769Z,3.10
2018-08-24T12:13:36.777Z,3.00
2018-08-24T12:14:36.724Z,3.10
2018-08-24T12:15:36.802Z,3.30
2018-08-24T12:16:36.751Z,2.80
2018-08-24T12:17:36.738Z,3.20
2018-08-24T12:18:36.731Z,2.90
2018-08-24T12:19:43.756Z,3.20
2018-08-24T12:20:36.708Z,3.20
2018-08-24T12:21:36.714Z,3.60
2018-08-24T12:22:36.649Z,3.00
2018-08-24T12:23:36.632Z,3.20
2018-08-24T12:24:36.735Z,3.20
2018-08-24T12:25:36.677Z,2.80
2018-08-24T12:26:36.616Z,3.00
2018-08-24T12:27:36.636Z,3.20
2018-08-24T12:28:36.738Z,3.00
2018-08-24T12:29:36.614Z,3.00
2018-08-24T12:30:36.621Z,3.40
2018-08-24T12:31:36.595Z,2.80
2018-08-24T12:32:36.594Z,2.80
2018-08-24T12:33:36.577Z,2.90
2018-08-24T12:34:36.559Z,3.10
2018-08-24T12:35:36.576Z,2.90
2018-08-24T12:36:36.538Z,2.70
2018-08-24T12:37:36.535Z,2.70
2018-08-24T12:38:36.547Z,2.80
2018-08-24T12:39:36.501Z,2.50
2018-08-24T12:40:36.684Z,2.90
2018-08-24T12:41:36.441Z,2.70
2018-08-24T12:42:36.532Z,2.40
2018-08-24T12:43:36.550Z,2.70
2018-08-24T12:44:36.410Z,2.40
2018-08-24T12:45:36.565Z,2.80
2018-08-24T12:46:36.391Z,2.40
2018-08-24T12:47:36.414Z,2.60
2018-08-24T12:48:36.406Z,2.40
2018-08-24T12:49:36.398Z,2.50
2018-08-24T12:50:36.414Z,2.40
2018-08-24T12:51:36.334Z,2.30
2018-08-24T12:52:36.363Z,2.30
2018-08-24T12:53:36.352Z,2.60
2018-08-24T12:54:36.342Z,2.50
2018-08-24T12:55:36.360Z,2.30
2018-08-24T12:56:36.328Z,2.50
2018-08-24T12:57:36.318Z,2.70
2018-08-24T12:58:36.301Z,2.20
2018-08-24T12:59:36.289Z,2.40
2018-08-24T13:00:36.309Z,2.10
2018-08-24T13:01:36.270Z,2.20
2018-08-24T13:02:36.270Z,2.10
2018-08-24T13:03:36.252Z,2.40
2018-08-24T13:04:36.240Z,2.00
2018-08-24T13:05:36.250Z,1.80
2018-08-24T13:06:36.217Z,2.50
2018-08-24T13:07:36.204Z,2.20
2018-08-24T13:08:36.172Z,2.20
2018-08-24T13:09:36.251Z,2.20
2018-08-24T13:10:36.217Z,2.10
2018-08-24T13:11:36.164Z,1.80
2018-08-24T13:12:36.111Z,2.20
2018-08-24T13:13:36.101Z,2.00
2018-08-24T13:14:36.156Z,2.20
2018-08-24T13:15:36.143Z,1.90
2018-08-24T13:16:36.105Z,2.00
2018-08-24T13:17:36.099Z,2.10
2018-08-24T13:18:36.064Z,1.60