createdAt,value
2017-11-07T00:02:17.960Z,41.23
2017-11-07T00:04:52.391Z,30.90
2017-11-07T00:07:27.631Z,33.90
2017-11-07T00:10:01.904Z,35.03
2017-11-07T00:12:36.595Z,32.50
2017-11-07T00:15:11.099Z,31.70
2017-11-07T00:17:45.659Z,33.87
2017-11-07T00:20:20.175Z,36.90
2017-11-07T00:22:54.731Z,44.17
2017-11-07T00:25:30.007Z,37.47
2017-11-07T00:28:04.412Z,33.60
2017-11-07T00:30:38.864Z,48.27
2017-11-07T00:33:13.454Z,39.70
2017-11-07T00:35:48.015Z,40.63
2017-11-07T00:38:22.525Z,42.07
2017-11-07T00:40:56.806Z,41.10
2017-11-07T00:43:31.342Z,40.80
2017-11-07T00:46:05.755Z,42.23
2017-11-07T00:48:40.535Z,44.63
2017-11-07T00:51:15.125Z,41.20
2017-11-07T00:53:49.825Z,46.87
2017-11-07T00:56:24.315Z,45.43
2017-11-07T00:58:58.683Z,47.43
2017-11-07T01:01:33.209Z,48.23
2017-11-07T01:04:07.720Z,40.33
2017-11-07T01:06:42.541Z,49.40
2017-11-07T01:09:16.967Z,44.80
2017-11-07T01:11:51.447Z,46.00
2017-11-07T01:14:25.966Z,49.60
2017-11-07T01:17:00.468Z,42.90
2017-11-07T01:19:34.986Z,49.00
2017-11-07T01:22:09.367Z,49.33
2017-11-07T01:24:43.906Z,50.47
2017-11-07T01:27:18.423Z,43.30
2017-11-07T01:29:52.888Z,45.50
2017-11-07T01:32:27.290Z,50.33
2017-11-07T01:35:01.901Z,48.90
2017-11-07T01:37:36.335Z,45.57
2017-11-07T01:40:10.743Z,50.30
2017-11-07T01:42:45.168Z,52.47
2017-11-07T01:45:20.145Z,45.50
2017-11-07T01:47:54.574Z,53.40
2017-11-07T01:50:29.039Z,42.33
2017-11-07T01:53:03.513Z,45.97
2017-11-07T01:55:38.075Z,50.67
2017-11-07T01:58:13.295Z,49.40
2017-11-07T02:00:47.566Z,45.97
2017-11-07T02:03:22.984Z,56.70
2017-11-07T02:05:57.550Z,46.03
2017-11-07T02:08:32.095Z,47.03
2017-11-07T02:11:06.591Z,42.40
2017-11-07T02:13:41.194Z,43.67
2017-11-07T02:16:15.683Z,51.10
2017-11-07T02:18:50.195Z,54.57
2017-11-07T02:21:24.355Z,50.60
2017-11-07T02:23:58.415Z,51.57
2017-11-07T02:26:32.546Z,61.43
2017-11-07T02:29:07.132Z,51.47
2017-11-07T02:31:41.414Z,58.47
2017-11-07T02:34:16.610Z,50.33
2017-11-07T02:36:51.558Z,50.57
2017-11-07T02:39:26.098Z,57.00
2017-11-07T02:42:00.478Z,58.60
2017-11-07T02:44:35.031Z,56.60
2017-11-07T02:47:09.479Z,57.60
2017-11-07T02:49:44.003Z,69.27
2017-11-07T02:52:18.550Z,63.43
2017-11-07T02:54:53.056Z,59.37
2017-11-07T02:57:28.262Z,64.97
2017-11-07T03:00:02.751Z,65.00
2017-11-07T03:02:37.278Z,64.27
2017-11-07T03:05:12.420Z,63.20
2017-11-07T03:07:46.862Z,65.80
2017-11-07T03:10:21.310Z,60.00
2017-11-07T03:12:55.765Z,72.50
2017-11-07T03:15:30.181Z,59.97
2017-11-07T03:18:04.608Z,63.17
2017-11-07T03:20:39.067Z,56.60
2017-11-07T03:23:13.678Z,60.60
2017-11-07T03:25:48.082Z,67.93
2017-11-07T03:28:22.830Z,67.70
2017-11-07T03:30:57.491Z,72.63
2017-11-07T03:33:32.011Z,67.43
2017-11-07T03:36:06.466Z,71.33
2017-11-07T03:38:41.061Z,61.43
2017-11-07T03:41:15.523Z,63.63
2017-11-07T03:43:50.071Z,71.43
2017-11-07T03:46:25.047Z,72.73
2017-11-07T03:48:59.468Z,71.63
2017-11-07T03:51:34.064Z,70.93
2017-11-07T03:54:08.482Z,73.67
2017-11-07T03:56:42.930Z,80.43
2017-11-07T03:59:17.345Z,67.63
2017-11-07T04:01:51.876Z,70.70
2017-11-07T04:04:26.347Z,75.23
2017-11-07T04:07:00.964Z,81.43
2017-11-07T04:09:35.615Z,67.27
2017-11-07T04:12:10.034Z,77.53
2017-11-07T04:14:45.147Z,71.57
2017-11-07T04:17:19.782Z,77.83
2017-11-07T04:19:54.302Z,88.40
2017-11-07T04:22:28.746Z,85.47
2017-11-07T04:25:03.188Z,79.53
2017-11-07T04:27:37.691Z,82.47
2017-11-07T04:30:12.210Z,76.53
2017-11-07T04:32:46.838Z,69.53
2017-11-07T04:35:21.230Z,77.80
2017-11-07T04:37:55.819Z,77.53
2017-11-07T04:40:30.270Z,77.63
2017-11-07T04:43:04.830Z,78.70
2017-11-07T04:45:39.287Z,86.53
2017-11-07T04:48:13.787Z,74.87
2017-11-07T04:50:48.266Z,72.37
2017-11-07T04:53:22.808Z,76.50
2017-11-07T04:55:57.247Z,72.13
2017-11-07T04:58:31.688Z,88.37
2017-11-07T05:01:06.258Z,75.57
2017-11-07T05:03:40.884Z,74.27
2017-11-07T05:06:15.282Z,82.10
2017-11-07T05:08:49.893Z,86.00
2017-11-07T05:11:24.287Z,77.23
2017-11-07T05:13:58.900Z,72.90
2017-11-07T05:16:34.142Z,76.00
2017-11-07T05:19:08.742Z,78.20
2017-11-07T05:21:43.195Z,73.10
2017-11-07T05:24:17.431Z,70.80
2017-11-07T05:26:52.083Z,75.73
2017-11-07T05:29:26.603Z,77.40
2017-11-07T05:32:01.194Z,70.03
2017-11-07T05:34:35.783Z,69.77
2017-11-07T05:37:10.299Z,64.77
2017-11-07T05:39:44.913Z,79.23
2017-11-07T05:42:19.289Z,93.07
2017-11-07T05:44:53.915Z,71.90
2017-11-07T05:47:28.918Z,78.67
2017-11-07T05:50:03.459Z,78.43
2017-11-07T05:52:37.862Z,78.60
2017-11-07T05:55:12.331Z,81.77
2017-11-07T05:57:47.806Z,71.53
2017-11-07T06:00:21.942Z,77.40
2017-11-07T06:02:56.539Z,78.07
2017-11-07T06:05:31.038Z,87.93
2017-11-07T06:08:05.574Z,71.20
2017-11-07T06:10:40.011Z,77.53
2017-11-07T06:13:14.558Z,85.43
2017-11-07T06:15:49.128Z,84.23
2017-11-07T06:18:23.572Z,76.30
2017-11-07T06:20:57.645Z,88.07
2017-11-07T06:23:32.047Z,82.90
2017-11-07T06:26:06.538Z,89.27
2017-11-07T06:28:40.881Z,88.33
2017-11-07T06:31:15.379Z,78.17
2017-11-07T06:33:50.030Z,85.33
2017-11-07T06:36:24.260Z,75.87
2017-11-07T06:38:58.771Z,74.73
2017-11-07T06:41:34.379Z,96.53
2017-11-07T06:44:09.022Z,78.67
2017-11-07T06:46:43.832Z,87.17
2017-11-07T06:49:18.354Z,85.53
2017-11-07T06:51:52.782Z,88.53
2017-11-07T06:54:27.238Z,90.10
2017-11-07T06:57:01.739Z,81.87
2017-11-07T06:59:36.261Z,99.07
2017-11-07T07:02:10.747Z,89.30
2017-11-07T07:04:45.806Z,92.73
2017-11-07T07:07:20.394Z,91.37
2017-11-07T07:09:54.991Z,98.27
2017-11-07T07:12:29.580Z,93.73
2017-11-07T07:15:04.207Z,88.53
2017-11-07T07:17:38.662Z,85.27
2017-11-07T07:20:13.079Z,112.30
2017-11-07T07:22:47.671Z,92.00
2017-11-07T07:25:22.273Z,87.33
2017-11-07T07:27:56.864Z,83.80
2017-11-07T07:30:31.274Z,91.17
2017-11-07T07:33:05.754Z,85.53
2017-11-07T07:35:40.143Z,88.70
2017-11-07T07:38:14.714Z,96.87
2017-11-07T07:40:49.434Z,85.90
2017-11-07T07:43:23.854Z,86.33
2017-11-07T07:45:58.657Z,96.40
2017-11-07T07:48:33.388Z,91.13
2017-11-07T07:51:07.923Z,92.13
2017-11-07T07:53:42.523Z,96.40
2017-11-07T07:56:17.137Z,93.83
2017-11-07T07:58:51.640Z,88.97
2017-11-07T08:01:26.519Z,85.43
2017-11-07T08:04:01.053Z,91.53
2017-11-07T08:06:35.146Z,92.53
2017-11-07T08:09:09.549Z,109.00
2017-11-07T08:11:43.690Z,87.10
2017-11-07T08:14:17.687Z,86.17
2017-11-07T08:16:52.174Z,92.70
2017-11-07T08:19:26.679Z,95.93
2017-11-07T08:22:01.163Z,96.83
2017-11-07T08:24:35.791Z,96.57
2017-11-07T08:27:10.281Z,82.77
2017-11-07T08:29:44.903Z,98.37
2017-11-07T08:32:19.314Z,90.97
2017-11-07T08:34:53.779Z,86.30
2017-11-07T08:37:28.222Z,85.30
2017-11-07T08:40:03.310Z,90.57
2017-11-07T08:42:42.023Z,86.43
2017-11-07T08:45:16.447Z,84.13
2017-11-07T08:47:50.826Z,92.23
2017-11-07T08:50:26.426Z,85.10
2017-11-07T08:53:01.617Z,88.63
2017-11-07T08:55:36.005Z,85.60
2017-11-07T08:58:10.452Z,94.73
2017-11-07T09:00:45.376Z,94.30
2017-11-07T09:03:19.949Z,78.40
2017-11-07T09:05:54.404Z,84.43
2017-11-07T09:08:28.935Z,92.60
2017-11-07T09:11:03.526Z,87.87
2017-11-07T09:13:37.970Z,93.40
2017-11-07T09:16:12.397Z,105.07
2017-11-07T09:18:47.019Z,90.03
2017-11-07T09:21:21.504Z,92.93
2017-11-07T09:23:56.070Z,95.70
2017-11-07T09:26:30.501Z,80.87
2017-11-07T09:29:04.993Z,79.67
2017-11-07T09:31:39.393Z,90.77
2017-11-07T09:34:13.919Z,84.40
2017-11-07T09:36:48.327Z,90.53
2017-11-07T09:39:22.958Z,98.67
2017-11-07T09:41:57.470Z,86.33
2017-11-07T09:44:32.642Z,87.50
2017-11-07T09:47:07.192Z,87.17
2017-11-07T09:49:41.699Z,89.23
2017-11-07T09:52:16.158Z,88.27
2017-11-07T09:54:50.955Z,85.03
2017-11-07T09:57:25.392Z,82.50
2017-11-07T09:59:59.990Z,80.13
2017-11-07T10:02:34.412Z,83.57
2017-11-07T10:05:14.585Z,80.50
2017-11-07T10:07:49.014Z,78.63
2017-11-07T10:10:23.511Z,82.93
2017-11-07T10:12:58.151Z,102.97
2017-11-07T10:15:32.574Z,81.30
2017-11-07T10:18:07.186Z,76.10
2017-11-07T10:20:41.684Z,76.20
2017-11-07T10:23:15.784Z,80.63
2017-11-07T10:25:50.210Z,72.37
2017-11-07T10:28:24.758Z,70.97
2017-11-07T10:30:59.041Z,72.43
2017-11-07T10:33:33.462Z,62.90
2017-11-07T10:36:07.575Z,81.40
2017-11-07T10:38:42.715Z,79.03
2017-11-07T10:41:17.275Z,69.63
2017-11-07T10:43:51.693Z,79.90
2017-11-07T10:46:26.150Z,75.23
2017-11-07T10:49:00.654Z,72.97
2017-11-07T10:51:35.199Z,74.97
2017-11-07T10:54:09.723Z,83.60
2017-11-07T10:56:44.229Z,88.77
2017-11-07T10:59:18.778Z,73.27
2017-11-07T11:01:53.564Z,73.80
2017-11-07T11:04:28.246Z,73.97
2017-11-07T11:07:02.858Z,82.97
2017-11-07T11:09:37.464Z,79.53
2017-11-07T11:12:11.875Z,67.47
2017-11-07T11:14:46.454Z,66.90
2017-11-07T11:17:20.862Z,76.40
2017-11-07T11:19:55.467Z,90.30
2017-11-07T11:22:29.906Z,73.37
2017-11-07T11:25:06.244Z,71.53
2017-11-07T11:27:40.875Z,71.57
2017-11-07T11:30:15.315Z,69.00
2017-11-07T11:32:49.894Z,82.37
2017-11-07T11:35:24.423Z,67.80
2017-11-07T11:37:59.720Z,77.70
2017-11-07T11:40:34.258Z,73.03
2017-11-07T11:43:08.806Z,71.90
2017-11-07T11:45:43.251Z,72.00
2017-11-07T11:48:17.886Z,71.97
2017-11-07T11:50:52.664Z,76.17
2017-11-07T11:53:27.088Z,77.03
2017-11-07T11:56:00.951Z,70.27
2017-11-07T11:58:35.488Z,64.67
2017-11-07T12:01:09.900Z,71.33
2017-11-07T12:03:44.404Z,67.53
2017-11-07T12:06:18.826Z,68.50
2017-11-07T12:08:53.478Z,60.90
2017-11-07T12:11:28.851Z,66.13
2017-11-07T12:14:03.338Z,66.57
2017-11-07T12:16:37.867Z,67.30
2017-11-07T12:19:12.407Z,59.53
2017-11-07T12:21:46.839Z,76.33
2017-11-07T12:24:21.878Z,56.37
2017-11-07T12:26:56.307Z,54.47
2017-11-07T12:29:30.951Z,57.43
2017-11-07T12:32:05.368Z,62.80
2017-11-07T12:34:39.899Z,62.57
2017-11-07T12:37:13.983Z,52.83
2017-11-07T12:39:48.550Z,59.40
2017-11-07T12:42:22.806Z,45.30
2017-11-07T12:44:57.395Z,47.30
2017-11-07T12:47:31.807Z,51.87
2017-11-07T12:50:17.317Z,58.17
2017-11-07T12:52:51.888Z,56.27
2017-11-07T12:55:26.359Z,51.23
2017-11-07T12:58:00.982Z,50.80
2017-11-07T13:00:35.460Z,51.80
2017-11-07T13:03:09.999Z,49.53
2017-11-07T13:05:44.419Z,44.40
2017-11-07T13:08:19.707Z,43.10
2017-11-07T13:10:54.298Z,49.77
2017-11-07T13:13:28.880Z,47.03
2017-11-07T13:16:04.060Z,42.23
2017-11-07T13:18:38.544Z,55.03
2017-11-07T13:21:13.443Z,49.07
2017-11-07T13:23:47.862Z,51.80
2017-11-07T13:26:22.395Z,52.60
2017-11-07T13:28:56.922Z,53.33
2017-11-07T13:31:31.502Z,50.43
2017-11-07T13:34:06.126Z,54.17
2017-11-07T13:36:40.586Z,59.43
2017-11-07T13:39:15.143Z,51.60
2017-11-07T13:41:49.652Z,62.23
2017-11-07T13:44:24.446Z,48.07
2017-11-07T13:46:58.694Z,54.67
2017-11-07T13:49:33.819Z,50.70
2017-11-07T13:52:08.373Z,43.63
2017-11-07T13:54:42.855Z,55.70
2017-11-07T13:57:17.414Z,50.50
2017-11-07T13:59:51.947Z,61.37
2017-11-07T14:02:26.443Z,67.93
2017-11-07T14:05:00.928Z,61.20
2017-11-07T14:07:35.364Z,55.63
2017-11-07T14:10:09.769Z,58.80
2017-11-07T14:12:44.186Z,56.50
2017-11-07T14:15:18.598Z,56.93
2017-11-07T14:17:52.983Z,63.90
2017-11-07T14:20:28.126Z,56.67
2017-11-07T14:23:02.558Z,59.00
2017-11-07T14:25:37.125Z,64.20
2017-11-07T14:28:11.652Z,60.33
2017-11-07T14:30:46.761Z,63.53
2017-11-07T14:33:21.406Z,65.77
2017-11-07T14:35:55.824Z,54.30
2017-11-07T14:38:30.375Z,60.70
2017-11-07T14:41:04.233Z,54.90
2017-11-07T14:43:38.892Z,63.33
2017-11-07T14:46:13.578Z,60.33
2017-11-07T14:48:48.295Z,57.13
2017-11-07T14:51:22.819Z,57.70
2017-11-07T14:53:57.377Z,65.60
2017-11-07T14:56:31.916Z,56.00
2017-11-07T14:59:06.296Z,58.53
2017-11-07T15:01:40.814Z,56.40
2017-11-07T15:04:16.191Z,70.33
2017-11-07T15:06:50.798Z,59.33
2017-11-07T15:09:25.347Z,54.10
2017-11-07T15:12:04.749Z,54.67
2017-11-07T15:14:40.763Z,58.50
2017-11-07T15:17:15.368Z,58.57
2017-11-07T15:19:50.091Z,63.47
2017-11-07T15:22:24.607Z,55.37
2017-11-07T15:24:59.254Z,62.17
2017-11-07T15:27:33.783Z,63.23
2017-11-07T15:30:14.646Z,66.63
2017-11-07T15:32:49.162Z,61.60
2017-11-07T15:35:23.678Z,59.20
2017-11-07T15:37:58.397Z,70.03
2017-11-07T15:40:34.237Z,64.20
2017-11-07T15:43:08.789Z,56.07
2017-11-07T15:45:43.226Z,61.90
2017-11-07T15:48:17.770Z,54.97
2017-11-07T15:50:52.951Z,66.23
2017-11-07T15:53:27.647Z,61.87
2017-11-07T15:56:03.395Z,56.70
2017-11-07T15:58:37.969Z,60.40
2017-11-07T16:01:12.410Z,58.60
2017-11-07T16:03:47.039Z,57.73
2017-11-07T16:06:24.474Z,66.67
2017-11-07T16:08:59.033Z,57.03
2017-11-07T16:11:34.483Z,65.83
2017-11-07T16:14:10.081Z,57.43
2017-11-07T16:16:44.562Z,49.80
2017-11-07T16:19:20.630Z,54.73
2017-11-07T16:21:57.872Z,58.03
2017-11-07T16:24:35.890Z,65.03
2017-11-07T16:27:11.651Z,55.00
2017-11-07T16:29:46.311Z,59.63
2017-11-07T16:32:20.762Z,64.90
2017-11-07T16:34:55.353Z,64.63
2017-11-07T16:37:30.567Z,54.80
2017-11-07T16:40:13.399Z,64.90
2017-11-07T16:42:47.635Z,59.90
2017-11-07T16:45:24.280Z,68.87
2017-11-07T16:48:00.124Z,74.37
2017-11-07T16:50:34.775Z,86.07
2017-11-07T16:53:09.974Z,63.00
2017-11-07T16:55:44.627Z,60.30
2017-11-07T16:58:19.148Z,57.80
2017-11-07T17:00:53.573Z,71.17
2017-11-07T17:03:28.469Z,51.80
2017-11-07T17:06:04.167Z,56.63
2017-11-07T17:08:38.749Z,59.10
2017-11-07T17:11:13.195Z,64.37
2017-11-07T17:13:47.774Z,58.20
2017-11-07T17:16:22.271Z,57.17
2017-11-07T17:18:56.765Z,67.23
2017-11-07T17:21:31.327Z,56.17
2017-11-07T17:24:06.446Z,55.77
2017-11-07T17:26:40.962Z,60.77
2017-11-07T17:29:15.605Z,65.83
2017-11-07T17:31:50.786Z,51.07
2017-11-07T17:34:25.388Z,69.20
2017-11-07T17:37:00.542Z,61.17
2017-11-07T17:39:34.970Z,61.30
2017-11-07T17:42:09.589Z,59.53
2017-11-07T17:44:44.106Z,65.33
2017-11-07T17:47:18.555Z,61.10
2017-11-07T17:49:53.156Z,71.03
2017-11-07T17:52:27.640Z,58.20
2017-11-07T17:55:02.192Z,54.27
2017-11-07T17:57:36.643Z,56.43
2017-11-07T18:00:11.144Z,59.47
2017-11-07T18:02:45.655Z,59.87
2017-11-07T18:05:20.059Z,55.23
2017-11-07T18:07:54.482Z,62.30
2017-11-07T18:10:28.954Z,74.80
2017-11-07T18:13:03.543Z,79.93
2017-11-07T18:15:38.039Z,73.23
2017-11-07T18:18:12.610Z,68.70
2017-11-07T18:20:47.299Z,68.37
2017-11-07T18:23:21.838Z,55.50
2017-11-07T18:25:56.242Z,50.53
2017-11-07T18:28:31.738Z,59.77
2017-11-07T18:31:07.202Z,58.10
2017-11-07T18:33:42.323Z,63.47
2017-11-07T18:36:16.711Z,62.27
2017-11-07T18:38:51.234Z,66.63
2017-11-07T18:41:25.647Z,59.93
2017-11-07T18:44:00.099Z,64.47
2017-11-07T18:46:34.591Z,74.30
2017-11-07T18:49:09.239Z,78.10
2017-11-07T18:51:43.745Z,67.70
2017-11-07T18:54:18.275Z,75.40
2017-11-07T18:56:52.730Z,62.67
2017-11-07T18:59:27.365Z,68.30
2017-11-07T19:02:01.758Z,76.80
2017-11-07T19:04:36.151Z,76.73
2017-11-07T19:07:10.650Z,76.30
2017-11-07T19:09:45.298Z,65.53
2017-11-07T19:12:20.019Z,71.60
2017-11-07T19:14:54.766Z,70.03
2017-11-07T19:17:29.388Z,74.70
2017-11-07T19:20:04.306Z,66.37
2017-11-07T19:22:38.908Z,67.97
2017-11-07T19:25:13.591Z,66.67
2017-11-07T19:27:48.138Z,62.87
2017-11-07T19:30:22.690Z,60.27
2017-11-07T19:32:57.107Z,74.17
2017-11-07T19:35:31.524Z,55.63
2017-11-07T19:38:06.084Z,62.93
2017-11-07T19:40:40.526Z,63.77
2017-11-07T19:43:15.830Z,77.33
2017-11-07T19:45:50.258Z,53.77
2017-11-07T19:48:24.854Z,62.17
2017-11-07T19:50:59.351Z,72.83
2017-11-07T19:53:33.890Z,65.67
2017-11-07T19:56:08.394Z,65.93
2017-11-07T19:58:42.926Z,58.60
2017-11-07T20:01:18.018Z,63.80
2017-11-07T20:03:53.295Z,68.30
2017-11-07T20:06:27.630Z,70.90
2017-11-07T20:09:02.122Z,60.67
2017-11-07T20:11:36.606Z,85.40
2017-11-07T20:14:11.166Z,61.73
2017-11-07T20:16:45.683Z,76.20
2017-11-07T20:19:20.303Z,76.13
2017-11-07T20:21:54.822Z,58.93
2017-11-07T20:24:29.410Z,62.27
2017-11-07T20:27:03.898Z,64.80
2017-11-07T20:29:38.508Z,63.80
2017-11-07T20:32:12.920Z,82.50
2017-11-07T20:34:48.065Z,67.20
2017-11-07T20:37:22.601Z,57.10
2017-11-07T20:39:57.198Z,65.70
2017-11-07T20:42:31.608Z,66.50
2017-11-07T20:45:09.026Z,68.80
2017-11-07T20:47:43.654Z,61.50
2017-11-07T20:50:18.040Z,68.97
2017-11-07T20:52:53.294Z,65.47
2017-11-07T20:55:30.249Z,76.07
2017-11-07T20:58:04.727Z,67.60
2017-11-07T21:00:39.206Z,65.47
2017-11-07T21:03:13.759Z,64.53
2017-11-07T21:05:48.282Z,64.40
2017-11-07T21:08:22.823Z,64.67
2017-11-07T21:10:57.882Z,58.00
2017-11-07T21:13:32.436Z,59.57
2017-11-07T21:16:07.090Z,63.27
2017-11-07T21:18:41.667Z,60.97
2017-11-07T21:21:16.211Z,63.70
2017-11-07T21:23:54.258Z,69.87
2017-11-07T21:26:29.926Z,73.93
2017-11-07T21:29:04.531Z,71.40
2017-11-07T21:31:39.736Z,70.83
2017-11-07T21:34:19.709Z,78.23
2017-11-07T21:36:54.234Z,67.93
2017-11-07T21:39:28.727Z,67.30
2017-11-07T21:42:03.152Z,74.90
2017-11-07T21:44:37.542Z,77.67
2017-11-07T21:47:12.044Z,70.10
2017-11-07T21:49:46.468Z,85.33
2017-11-07T21:52:20.974Z,76.70
2017-11-07T21:54:55.523Z,77.60
2017-11-07T21:57:30.551Z,80.63
2017-11-07T22:00:05.159Z,79.47
2017-11-07T22:02:39.690Z,81.40
2017-11-07T22:05:14.170Z,69.23
2017-11-07T22:07:48.645Z,83.07
2017-11-07T22:10:23.246Z,85.40
2017-11-07T22:12:57.802Z,80.60
2017-11-07T22:15:32.584Z,84.47
2017-11-07T22:18:10.905Z,77.90
2017-11-07T22:20:45.650Z,78.47
2017-11-07T22:23:25.961Z,95.27
2017-11-07T22:26:00.530Z,83.87
2017-11-07T22:28:34.871Z,82.70
2017-11-07T22:31:09.162Z,76.40
2017-11-07T22:33:43.823Z,71.67
2017-11-07T22:36:18.292Z,76.60
2017-11-07T22:38:52.936Z,73.10
2017-11-07T22:41:27.436Z,70.00
2017-11-07T22:44:01.647Z,82.63
2017-11-07T22:46:36.266Z,76.87
2017-11-07T22:49:10.862Z,82.60
2017-11-07T22:51:45.241Z,71.90
2017-11-07T22:54:19.775Z,80.03
2017-11-07T22:56:54.527Z,73.80
2017-11-07T22:59:29.037Z,72.00
2017-11-07T23:02:02.802Z,75.20
2017-11-07T23:04:37.192Z,73.17
2017-11-07T23:07:12.398Z,70.43
2017-11-07T23:09:46.936Z,74.77
2017-11-07T23:12:21.582Z,70.13
2017-11-07T23:14:56.115Z,81.20
2017-11-07T23:17:30.640Z,76.17
2017-11-07T23:20:04.899Z,85.17
2017-11-07T23:22:39.545Z,76.43
2017-11-07T23:25:14.002Z,77.10
2017-11-07T23:27:48.590Z,75.67
2017-11-07T23:30:23.198Z,79.03
2017-11-07T23:32:57.797Z,72.87
2017-11-07T23:35:32.296Z,67.77
2017-11-07T23:38:06.859Z,77.90
2017-11-07T23:40:41.571Z,71.33
2017-11-07T23:43:16.298Z,69.83
2017-11-07T23:45:50.776Z,70.67
2017-11-07T23:48:25.380Z,68.80
2017-11-07T23:51:02.598Z,67.33
2017-11-07T23:53:37.159Z,63.77
2017-11-07T23:56:11.733Z,71.77
2017-11-07T23:58:46.301Z,69.87
