createdAt,value
2023-12-04T00:00:13.286Z,23.55
2023-12-04T00:01:13.675Z,23.57
2023-12-04T00:02:13.263Z,23.53
2023-12-04T00:03:13.298Z,23.59
2023-12-04T00:04:13.355Z,23.51
2023-12-04T00:05:13.308Z,23.51
2023-12-04T00:57:40.015Z,23.47
2023-12-04T00:58:12.860Z,23.45
2023-12-04T00:59:12.791Z,23.49
2023-12-04T01:00:12.750Z,23.49
2023-12-04T01:01:12.738Z,23.44
2023-12-04T01:02:12.724Z,23.48
2023-12-04T01:03:12.737Z,23.48
2023-12-04T01:04:12.712Z,23.47
2023-12-04T01:05:12.699Z,23.36
2023-12-04T01:06:12.698Z,23.40
2023-12-04T01:07:12.696Z,23.33
2023-12-04T01:08:12.683Z,23.46
2023-12-04T01:09:12.673Z,23.44
2023-12-04T01:10:12.649Z,23.51
2023-12-04T01:11:12.645Z,23.43
2023-12-04T01:12:12.638Z,23.44
2023-12-04T01:13:12.657Z,23.44
2023-12-04T01:14:12.616Z,23.40
2023-12-04T01:15:12.600Z,23.46
2023-12-04T01:16:12.591Z,23.42
2023-12-04T01:17:12.582Z,23.35
2023-12-04T01:18:12.708Z,23.46
2023-12-04T01:19:12.636Z,23.46
2023-12-04T01:20:12.579Z,23.43
2023-12-04T01:21:12.553Z,23.47
2023-12-04T01:22:12.539Z,23.46
2023-12-04T01:23:12.526Z,23.45
2023-12-04T01:24:12.564Z,23.54
2023-12-04T01:25:12.520Z,23.44
2023-12-04T01:26:12.510Z,23.47
2023-12-04T01:27:12.500Z,23.48
2023-12-04T01:28:12.488Z,23.49
2023-12-04T01:29:12.545Z,23.54
2023-12-04T01:30:12.499Z,23.48
2023-12-04T01:31:12.492Z,23.55
2023-12-04T01:32:12.488Z,23.52
2023-12-04T01:33:12.555Z,23.51
2023-12-04T01:34:12.519Z,23.44
2023-12-04T01:35:12.492Z,23.54
2023-12-04T01:36:12.501Z,23.52
2023-12-04T01:37:12.564Z,23.48
2023-12-04T01:38:12.559Z,23.44
2023-12-04T01:39:12.556Z,23.39
2023-12-04T01:40:12.605Z,23.43
2023-12-04T01:41:12.564Z,23.44
2023-12-04T01:42:12.550Z,23.47
2023-12-04T01:43:12.577Z,23.51
2023-12-04T01:44:12.553Z,23.48
2023-12-04T01:45:12.588Z,23.48
2023-12-04T01:46:12.553Z,23.43
2023-12-04T01:47:12.549Z,23.48
2023-12-04T01:48:12.646Z,23.46
2023-12-04T01:49:12.679Z,23.47
2023-12-04T01:50:12.550Z,23.46
2023-12-04T01:51:12.552Z,23.48
2023-12-04T01:52:12.605Z,23.48
2023-12-04T01:53:12.558Z,23.44
2023-12-04T01:54:12.564Z,23.47
2023-12-04T01:55:12.547Z,23.36
2023-12-04T01:56:12.558Z,23.42
2023-12-04T01:57:12.545Z,23.35
2023-12-04T01:58:12.553Z,23.47
2023-12-04T01:59:12.578Z,23.47
2023-12-04T02:00:12.701Z,23.48
2023-12-04T02:01:12.518Z,23.47
2023-12-04T02:02:12.489Z,23.45
2023-12-04T02:03:12.554Z,23.44
2023-12-04T02:04:12.564Z,23.41
2023-12-04T02:05:12.499Z,23.42
2023-12-04T02:06:12.500Z,23.50
2023-12-04T02:07:12.176Z,23.44
2023-12-04T02:08:12.122Z,23.43
2023-12-04T02:09:12.115Z,23.44
2023-12-04T02:10:12.154Z,23.48
2023-12-04T02:11:12.085Z,23.44
2023-12-04T02:12:12.085Z,23.41
2023-12-04T02:13:12.084Z,23.43
2023-12-04T02:14:12.064Z,23.47
2023-12-04T02:15:12.048Z,23.45
2023-12-04T02:16:12.043Z,23.44
2023-12-04T02:17:12.063Z,23.41
2023-12-04T02:18:12.097Z,23.46
2023-12-04T02:19:12.088Z,23.46
2023-12-04T02:20:12.013Z,23.41
2023-12-04T02:21:11.997Z,23.47
2023-12-04T02:22:11.984Z,23.44
2023-12-04T02:23:11.981Z,23.47
2023-12-04T02:24:11.970Z,23.41
2023-12-04T02:25:21.543Z,23.40
2023-12-04T02:26:11.963Z,23.42
2023-12-04T02:27:11.943Z,23.43
2023-12-04T02:28:11.966Z,23.40
2023-12-04T02:29:11.959Z,23.43
2023-12-04T02:30:11.914Z,23.41
2023-12-04T02:31:11.932Z,23.39
2023-12-04T02:32:11.891Z,23.40
2023-12-04T02:33:11.970Z,23.43
2023-12-04T02:34:12.801Z,23.37
2023-12-04T02:35:11.875Z,23.40
2023-12-04T02:36:11.868Z,23.37
2023-12-04T02:37:11.924Z,23.27
2023-12-04T02:38:11.846Z,23.37
2023-12-04T02:39:11.831Z,23.37
2023-12-04T02:40:11.877Z,23.40
2023-12-04T02:41:11.811Z,23.39
2023-12-04T02:42:11.816Z,23.36
2023-12-04T02:43:11.824Z,23.40
2023-12-04T02:44:11.786Z,23.33
2023-12-04T02:45:11.783Z,23.40
2023-12-04T02:46:11.791Z,23.29
2023-12-04T02:47:11.754Z,23.31
2023-12-04T02:48:11.913Z,23.35
2023-12-04T02:49:11.785Z,23.37
2023-12-04T02:50:11.730Z,23.31
2023-12-04T02:51:11.729Z,23.17
2023-12-04T02:52:11.739Z,23.32
2023-12-04T02:53:11.698Z,23.34
2023-12-04T02:54:11.692Z,23.35
2023-12-04T02:55:11.733Z,23.23
2023-12-04T02:56:11.677Z,23.35
2023-12-04T02:57:11.700Z,23.29
2023-12-04T02:58:11.736Z,23.33
2023-12-04T02:59:11.654Z,23.36
2023-12-04T03:00:11.639Z,23.30
2023-12-04T03:01:11.659Z,23.37
2023-12-04T03:02:11.638Z,23.36
2023-12-04T03:03:11.638Z,23.33
2023-12-04T03:04:11.623Z,23.29
2023-12-04T03:05:11.621Z,23.32
2023-12-04T03:06:11.607Z,23.30
2023-12-04T03:07:11.609Z,23.36
2023-12-04T03:08:11.565Z,23.26
2023-12-04T03:09:11.569Z,23.32
2023-12-04T03:10:11.563Z,23.36
2023-12-04T03:11:11.533Z,23.35
2023-12-04T03:12:11.525Z,23.25
2023-12-04T03:13:11.574Z,23.32
2023-12-04T03:14:11.503Z,23.31
2023-12-04T03:15:11.499Z,23.32
2023-12-04T03:16:11.489Z,23.31
2023-12-04T03:17:11.477Z,23.26
2023-12-04T03:18:12.903Z,23.25
2023-12-04T03:19:11.526Z,23.25
2023-12-04T03:20:11.456Z,23.26
2023-12-04T03:21:11.471Z,23.29
2023-12-04T03:22:11.504Z,23.22
2023-12-04T03:23:11.418Z,23.16
2023-12-04T03:24:11.410Z,23.16
2023-12-04T03:25:11.555Z,23.22
2023-12-04T03:26:11.492Z,23.23
2023-12-04T03:27:11.405Z,23.23
2023-12-04T03:28:11.476Z,23.22
2023-12-04T03:29:11.360Z,23.26
2023-12-04T03:30:11.367Z,23.27
2023-12-04T03:31:11.444Z,23.26
2023-12-04T03:32:11.347Z,23.25
2023-12-04T03:33:11.396Z,23.21
2023-12-04T03:34:11.365Z,23.23
2023-12-04T03:35:11.315Z,23.26
2023-12-04T03:36:11.308Z,23.19
2023-12-04T03:37:11.352Z,23.19
2023-12-04T03:38:11.280Z,23.12
2023-12-04T03:39:11.291Z,23.22
2023-12-04T03:40:11.309Z,23.19
2023-12-04T03:41:11.255Z,23.22
2023-12-04T03:42:11.249Z,23.22
2023-12-04T03:43:11.320Z,23.19
2023-12-04T03:44:11.267Z,23.23
2023-12-04T03:45:11.222Z,23.19
2023-12-04T03:46:11.224Z,23.19
2023-12-04T03:47:11.203Z,23.23
2023-12-04T03:48:11.252Z,23.22
2023-12-04T03:49:11.226Z,23.18
2023-12-04T03:50:11.182Z,23.17
2023-12-04T03:51:11.164Z,23.15
2023-12-04T03:52:11.186Z,23.17
2023-12-04T03:53:11.163Z,23.23
2023-12-04T03:54:11.135Z,23.17
2023-12-04T03:55:11.199Z,23.21
2023-12-04T03:56:11.118Z,23.21
2023-12-04T03:57:11.110Z,23.17
2023-12-04T03:58:11.215Z,23.22
2023-12-04T03:59:11.089Z,23.23
2023-12-04T04:00:11.075Z,23.20
2023-12-04T04:01:11.091Z,23.22
2023-12-04T04:02:11.058Z,23.23
2023-12-04T04:03:11.117Z,23.17
2023-12-04T04:04:11.081Z,23.22
2023-12-04T04:05:11.030Z,23.16
2023-12-04T04:06:11.022Z,23.21
2023-12-04T04:07:11.109Z,23.19
2023-12-04T04:08:10.996Z,23.14
2023-12-04T04:09:11.066Z,23.22
2023-12-04T04:10:11.008Z,23.25
2023-12-04T04:11:10.975Z,23.07
2023-12-04T04:12:10.970Z,23.12
2023-12-04T04:13:11.050Z,23.22
2023-12-04T04:14:10.945Z,23.20
2023-12-04T04:15:10.935Z,23.21
2023-12-04T04:16:10.985Z,23.19
2023-12-04T04:17:10.923Z,23.19
2023-12-04T04:18:11.031Z,23.19
2023-12-04T04:19:12.727Z,23.16
2023-12-04T04:20:10.905Z,23.16
2023-12-04T04:21:10.878Z,23.04
2023-12-04T04:22:10.961Z,23.17
2023-12-04T04:23:10.865Z,23.14
2023-12-04T04:24:10.870Z,23.07
2023-12-04T04:25:10.914Z,23.12
2023-12-04T04:26:10.847Z,23.03
2023-12-04T04:27:10.860Z,23.16
2023-12-04T04:28:10.868Z,23.17
2023-12-04T04:29:10.813Z,23.12
2023-12-04T04:30:10.793Z,23.11
2023-12-04T04:31:10.831Z,23.12
2023-12-04T04:32:12.985Z,23.10
2023-12-04T04:33:10.784Z,23.13
2023-12-04T04:34:10.839Z,23.10
2023-12-04T04:35:10.825Z,23.14
2023-12-04T04:36:10.751Z,23.13
2023-12-04T04:37:10.795Z,23.13
2023-12-04T04:38:10.723Z,23.12
2023-12-04T04:39:10.711Z,23.13
2023-12-04T04:40:10.754Z,23.10
2023-12-04T04:41:10.741Z,23.10
2023-12-04T04:42:10.751Z,23.12
2023-12-04T04:43:10.730Z,23.13
2023-12-04T04:44:10.664Z,23.03
2023-12-04T04:45:10.659Z,23.14
2023-12-04T04:46:10.718Z,23.06
2023-12-04T04:47:10.633Z,23.10
2023-12-04T04:48:10.662Z,23.06
2023-12-04T04:49:10.689Z,23.09
2023-12-04T04:50:10.606Z,23.13
2023-12-04T04:51:10.605Z,22.99
2023-12-04T04:52:10.631Z,23.07
2023-12-04T04:53:10.582Z,23.12
2023-12-04T04:54:10.568Z,23.04
2023-12-04T04:55:10.649Z,23.10
2023-12-04T04:56:10.561Z,23.09
2023-12-04T04:57:10.568Z,23.09
2023-12-04T04:58:10.597Z,23.12
2023-12-04T04:59:10.522Z,23.09
2023-12-04T05:00:10.514Z,23.07
2023-12-04T05:01:10.531Z,23.05
2023-12-04T05:02:10.524Z,23.07
2023-12-04T05:03:10.486Z,23.03
2023-12-04T05:04:10.557Z,23.03
2023-12-04T05:05:10.520Z,23.04
2023-12-04T05:06:10.500Z,23.07
2023-12-04T05:07:10.496Z,23.01
2023-12-04T05:08:10.436Z,23.04
2023-12-04T05:09:10.428Z,23.06
2023-12-04T05:10:10.474Z,23.04
2023-12-04T05:11:10.413Z,22.94
2023-12-04T05:12:10.400Z,23.09
2023-12-04T05:13:10.630Z,23.05
2023-12-04T05:14:10.385Z,23.10
2023-12-04T05:15:10.405Z,23.07
2023-12-04T05:16:10.494Z,23.10
2023-12-04T05:17:10.357Z,23.09
2023-12-04T05:18:10.394Z,23.03
2023-12-04T05:19:10.399Z,22.97
2023-12-04T05:20:10.328Z,22.97
2023-12-04T05:21:10.322Z,23.04
2023-12-04T05:22:10.363Z,23.05
2023-12-04T05:23:10.300Z,23.10
2023-12-04T05:24:10.288Z,22.99
2023-12-04T05:25:10.304Z,23.03
2023-12-04T05:26:10.316Z,23.03
2023-12-04T05:27:10.271Z,23.05
2023-12-04T05:28:10.295Z,23.07
2023-12-04T05:29:10.261Z,23.03
2023-12-04T05:30:10.229Z,23.07
2023-12-04T05:31:10.275Z,23.00
2023-12-04T05:32:10.218Z,23.01
2023-12-04T05:33:10.276Z,23.01
2023-12-04T05:34:10.301Z,22.94
2023-12-04T05:35:10.187Z,23.04
2023-12-04T05:36:10.181Z,23.04
2023-12-04T05:37:10.189Z,23.06
2023-12-04T05:38:10.158Z,23.04
2023-12-04T05:39:10.156Z,23.03
2023-12-04T05:40:10.233Z,23.04
2023-12-04T05:41:10.135Z,23.00
2023-12-04T05:42:10.116Z,23.01
2023-12-04T05:43:10.212Z,23.03
2023-12-04T05:44:10.100Z,23.05
2023-12-04T05:45:10.140Z,23.06
2023-12-04T05:46:10.124Z,23.01
2023-12-04T05:47:10.077Z,22.84
2023-12-04T05:48:10.108Z,22.98
2023-12-04T05:49:10.098Z,23.05
2023-12-04T05:50:10.048Z,23.07
2023-12-04T05:51:10.031Z,23.00
2023-12-04T05:52:10.100Z,22.99
2023-12-04T05:53:10.012Z,22.99
2023-12-04T05:54:10.014Z,23.05
2023-12-04T05:55:10.145Z,23.07
2023-12-04T05:56:09.996Z,23.07
2023-12-04T05:57:09.982Z,23.09
2023-12-04T05:58:10.025Z,23.01
2023-12-04T05:59:09.970Z,23.13
2023-12-04T06:00:09.957Z,23.09
2023-12-04T06:01:09.981Z,23.05
2023-12-04T06:02:10.020Z,23.09
2023-12-04T06:03:09.992Z,23.07
2023-12-04T06:04:09.946Z,23.09
2023-12-04T06:05:09.935Z,23.07
2023-12-04T06:06:09.933Z,23.05
2023-12-04T06:07:09.933Z,23.05
2023-12-04T06:08:09.885Z,23.05
2023-12-04T06:09:09.885Z,23.13
2023-12-04T06:10:09.949Z,22.97
2023-12-04T06:11:09.865Z,23.07
2023-12-04T06:12:09.846Z,23.09
2023-12-04T06:13:09.910Z,23.04
2023-12-04T06:14:09.843Z,23.07
2023-12-04T06:15:09.826Z,23.11
2023-12-04T06:16:09.870Z,23.07
2023-12-04T06:17:09.852Z,23.07
2023-12-04T06:18:09.901Z,23.10
2023-12-04T06:19:09.878Z,23.11
2023-12-04T06:20:09.784Z,23.09
2023-12-04T06:21:09.774Z,23.09
2023-12-04T06:22:09.774Z,22.97
2023-12-04T06:23:09.766Z,23.11
2023-12-04T06:24:09.826Z,23.09
2023-12-04T06:25:09.813Z,23.17
2023-12-04T06:26:09.728Z,23.03
2023-12-04T06:27:09.848Z,22.34
2023-12-04T06:28:09.735Z,21.99
2023-12-04T06:29:09.705Z,21.52
2023-12-04T06:30:09.688Z,21.40
2023-12-04T06:31:09.778Z,21.54
2023-12-04T06:32:09.678Z,21.36
2023-12-04T06:33:09.941Z,21.20
2023-12-04T06:34:09.712Z,21.08
2023-12-04T06:35:09.656Z,21.17
2023-12-04T06:36:09.649Z,21.38
2023-12-04T06:37:09.668Z,21.48
2023-12-04T06:38:09.666Z,21.62
2023-12-04T06:39:09.838Z,21.10
2023-12-04T06:40:09.690Z,21.21
2023-12-04T06:41:09.601Z,20.91
2023-12-04T06:42:09.606Z,20.80
2023-12-04T06:43:09.621Z,21.19
2023-12-04T06:44:09.584Z,21.39
2023-12-04T06:45:09.565Z,21.73
2023-12-04T06:46:09.896Z,21.60
2023-12-04T06:47:09.849Z,21.44
2023-12-04T06:48:09.579Z,21.31
2023-12-04T06:49:09.625Z,21.06
2023-12-04T06:50:09.509Z,21.02
2023-12-04T06:51:09.533Z,21.10
2023-12-04T06:52:09.874Z,21.06
2023-12-04T06:53:09.482Z,21.00
2023-12-04T06:54:09.897Z,21.11
2023-12-04T06:55:09.477Z,21.32
2023-12-04T06:56:09.466Z,21.87
2023-12-04T06:57:09.442Z,22.12
2023-12-04T06:58:09.463Z,22.06
2023-12-04T06:59:09.871Z,22.89
2023-12-04T07:00:20.921Z,23.17
2023-12-04T07:01:17.285Z,22.99
2023-12-04T07:02:09.473Z,23.01
2023-12-04T07:03:09.416Z,22.01
2023-12-04T07:04:10.012Z,22.00
2023-12-04T07:05:09.403Z,21.93
2023-12-04T07:06:09.393Z,22.19
2023-12-04T07:07:09.394Z,21.88
2023-12-04T07:08:09.371Z,22.01
2023-12-04T07:09:09.358Z,22.07
2023-12-04T07:10:09.361Z,21.93
2023-12-04T07:11:09.385Z,22.13
2023-12-04T07:12:09.357Z,21.89
2023-12-04T07:13:09.362Z,21.86
2023-12-04T07:14:09.291Z,22.19
2023-12-04T07:15:09.282Z,22.09
2023-12-04T07:16:09.374Z,22.08
2023-12-04T07:17:09.294Z,22.22
2023-12-04T07:18:09.510Z,21.70
2023-12-04T07:19:09.337Z,21.74
2023-12-04T07:20:09.300Z,21.80
2023-12-04T07:21:09.281Z,21.66
2023-12-04T07:22:09.421Z,21.65
2023-12-04T07:23:09.253Z,21.55
2023-12-04T07:24:09.240Z,21.61
2023-12-04T07:25:09.224Z,21.73
2023-12-04T07:26:09.224Z,21.48
2023-12-04T07:27:09.214Z,21.53
2023-12-04T07:28:09.427Z,21.43
2023-12-04T07:29:10.193Z,21.45
2023-12-04T07:30:09.185Z,21.37
2023-12-04T07:31:09.168Z,21.40
2023-12-04T07:32:09.134Z,21.44
2023-12-04T07:33:10.637Z,21.61
2023-12-04T07:34:09.450Z,21.60
2023-12-04T07:35:09.288Z,21.40
2023-12-04T07:36:09.273Z,21.60
2023-12-04T07:37:09.337Z,21.48
2023-12-04T07:38:09.264Z,21.46
2023-12-04T07:39:09.863Z,21.72
2023-12-04T07:40:09.285Z,21.60
2023-12-04T07:41:09.220Z,21.48
2023-12-04T07:42:12.919Z,21.46
2023-12-04T07:43:09.246Z,21.51
2023-12-04T07:44:09.352Z,21.46
2023-12-04T07:45:09.254Z,21.25
2023-12-04T07:46:09.297Z,21.51
2023-12-04T07:47:09.203Z,21.43
2023-12-04T07:48:09.229Z,21.51
2023-12-04T07:49:09.527Z,21.66
2023-12-04T07:50:09.411Z,21.44
2023-12-04T07:51:09.182Z,21.53
2023-12-04T07:52:10.245Z,21.60
2023-12-04T07:53:09.181Z,21.55
2023-12-04T07:54:09.403Z,21.56
2023-12-04T07:55:09.152Z,21.56
2023-12-04T07:56:09.147Z,21.68
2023-12-04T07:57:09.137Z,21.72
2023-12-04T07:58:09.176Z,21.64
2023-12-04T07:59:09.074Z,21.74
2023-12-04T08:00:09.104Z,21.67
2023-12-04T08:01:09.164Z,21.60
2023-12-04T08:02:09.063Z,21.77
2023-12-04T08:03:09.138Z,21.72
2023-12-04T08:04:09.556Z,21.75
2023-12-04T08:05:10.089Z,21.83
2023-12-04T08:06:09.106Z,21.65
2023-12-04T08:07:09.861Z,21.69
2023-12-04T08:08:09.036Z,21.86
2023-12-04T08:09:09.491Z,21.78
2023-12-04T08:10:09.009Z,21.75
2023-12-04T08:11:09.011Z,21.81
2023-12-04T08:12:09.007Z,21.73
2023-12-04T08:13:09.006Z,21.70
2023-12-04T08:14:08.956Z,21.48
2023-12-04T08:15:09.449Z,21.68
2023-12-04T08:16:08.976Z,21.68
2023-12-04T08:17:09.391Z,21.74
2023-12-04T08:18:08.979Z,21.83
2023-12-04T08:19:09.972Z,21.62
2023-12-04T08:20:09.637Z,21.71
2023-12-04T08:21:08.950Z,21.86
2023-12-04T08:22:08.897Z,21.75
2023-12-04T08:23:10.062Z,21.79
2023-12-04T08:24:08.842Z,21.83
2023-12-04T08:25:09.288Z,21.76
2023-12-04T08:26:08.850Z,21.90
2023-12-04T08:27:09.589Z,21.93
2023-12-04T08:28:09.177Z,21.80
2023-12-04T08:29:08.872Z,21.86
2023-12-04T08:30:08.820Z,21.92
2023-12-04T08:31:08.854Z,21.84
2023-12-04T08:32:12.230Z,21.91
2023-12-04T08:33:08.867Z,22.04
2023-12-04T08:34:08.790Z,22.60
2023-12-04T08:35:08.894Z,22.76
2023-12-04T08:36:09.898Z,22.98
2023-12-04T08:37:08.817Z,22.92
2023-12-04T08:38:08.891Z,23.15
2023-12-04T08:39:08.718Z,23.19
2023-12-04T08:40:08.903Z,23.30
2023-12-04T08:41:08.738Z,23.24
2023-12-04T08:42:12.397Z,23.33
2023-12-04T08:43:08.755Z,23.34
2023-12-04T08:44:08.730Z,23.37
2023-12-04T08:45:08.994Z,23.80
2023-12-04T08:46:08.812Z,24.28
2023-12-04T08:47:08.661Z,24.23
2023-12-04T08:48:08.716Z,24.38
2023-12-04T08:49:08.736Z,24.14
2023-12-04T08:50:09.336Z,23.75
2023-12-04T08:51:08.647Z,24.33
2023-12-04T08:52:08.736Z,24.62
2023-12-04T08:53:08.612Z,24.93
2023-12-04T08:55:07.993Z,24.63
2023-12-04T08:56:11.256Z,24.57
2023-12-04T08:57:08.591Z,24.56
2023-12-04T08:58:12.207Z,24.53
2023-12-04T08:59:08.583Z,24.53
2023-12-04T09:00:08.592Z,24.50
2023-12-04T09:01:08.589Z,24.51
2023-12-04T09:02:09.942Z,24.45
2023-12-04T09:03:10.834Z,24.41
2023-12-04T09:04:08.616Z,24.40
2023-12-04T09:05:08.601Z,24.40
2023-12-04T09:06:08.669Z,24.39
2023-12-04T09:09:11.045Z,24.39
2023-12-04T09:10:13.939Z,24.39
2023-12-04T09:11:18.625Z,24.32
2023-12-04T09:12:08.435Z,24.35
2023-12-04T09:13:08.444Z,24.29
2023-12-04T09:14:08.440Z,24.31
2023-12-04T09:15:09.652Z,24.30
2023-12-04T09:16:08.986Z,24.33
2023-12-04T09:17:08.390Z,24.31
2023-12-04T09:18:08.511Z,24.32
2023-12-04T09:19:09.455Z,24.28
2023-12-04T09:20:08.472Z,24.27
2023-12-04T09:21:08.417Z,24.28
2023-12-04T09:22:13.020Z,24.24
2023-12-04T09:23:09.513Z,24.29
2023-12-04T09:24:08.391Z,24.25
2023-12-04T09:25:08.322Z,24.25
2023-12-04T09:26:08.296Z,24.28
2023-12-04T09:27:08.372Z,24.24
2023-12-04T09:28:08.278Z,24.22
2023-12-04T09:29:08.310Z,24.28
2023-12-04T09:30:08.315Z,24.24
2023-12-04T09:31:08.271Z,24.25
2023-12-04T09:32:08.267Z,24.21
2023-12-04T09:33:08.324Z,24.21
2023-12-04T09:34:08.231Z,24.21
2023-12-04T09:35:08.218Z,24.21
2023-12-04T09:36:08.251Z,24.19
2023-12-04T09:37:11.292Z,24.19
2023-12-04T09:38:08.192Z,24.17
2023-12-04T09:39:08.279Z,24.19
2023-12-04T09:40:08.266Z,24.17
2023-12-04T09:41:08.171Z,24.17
2023-12-04T09:42:08.478Z,24.19
2023-12-04T09:43:08.146Z,24.15
2023-12-04T09:44:08.150Z,24.17
2023-12-04T09:45:08.160Z,24.20
2023-12-04T09:46:08.116Z,24.31
2023-12-04T09:47:08.166Z,24.70
2023-12-04T09:48:08.303Z,24.83
2023-12-04T09:49:08.593Z,25.10
2023-12-04T09:50:08.241Z,25.69
2023-12-04T09:51:08.154Z,26.24
2023-12-04T09:52:08.058Z,26.82
2023-12-04T09:53:08.053Z,26.56
2023-12-04T09:54:08.425Z,26.67
2023-12-04T09:55:08.056Z,26.82
2023-12-04T09:56:08.904Z,26.98
2023-12-04T09:57:08.065Z,27.20
2023-12-04T09:58:08.046Z,27.51
2023-12-04T09:59:08.036Z,27.87
2023-12-04T10:00:08.117Z,28.47
2023-12-04T10:01:08.063Z,28.46
2023-12-04T10:02:08.149Z,28.19
2023-12-04T10:03:08.039Z,28.40
2023-12-04T10:04:07.989Z,28.46
2023-12-04T10:05:08.073Z,28.60
2023-12-04T10:06:08.445Z,28.68
2023-12-04T10:07:07.941Z,29.00
2023-12-04T10:08:07.948Z,29.37
2023-12-04T10:09:07.986Z,29.37
2023-12-04T10:10:07.943Z,29.47
2023-12-04T10:11:07.931Z,29.48
2023-12-04T10:12:07.951Z,29.52
2023-12-04T10:13:07.990Z,29.58
2023-12-04T10:14:07.883Z,29.82
2023-12-04T10:15:07.910Z,30.34
2023-12-04T10:16:08.059Z,30.09
2023-12-04T10:17:07.900Z,30.56
2023-12-04T10:18:07.998Z,30.43
2023-12-04T10:19:07.946Z,30.64
2023-12-04T10:20:07.810Z,30.91
2023-12-04T10:21:08.576Z,31.16
2023-12-04T10:22:07.793Z,30.96
2023-12-04T10:23:07.784Z,31.10
2023-12-04T10:24:07.790Z,31.12
2023-12-04T10:25:07.766Z,31.18
2023-12-04T10:26:07.910Z,31.20
2023-12-04T10:27:07.757Z,31.32
2023-12-04T10:28:07.740Z,31.50
2023-12-04T10:29:07.723Z,31.57
2023-12-04T10:30:07.742Z,26.56
2023-12-04T10:31:23.501Z,23.91
2023-12-04T10:32:11.193Z,24.49
2023-12-04T10:33:07.838Z,25.86
2023-12-04T10:34:08.023Z,26.79
2023-12-04T10:35:07.666Z,27.63
2023-12-04T10:36:07.681Z,27.80
2023-12-04T10:37:07.917Z,28.08
2023-12-04T10:38:10.875Z,28.39
2023-12-04T10:39:07.680Z,28.37
2023-12-04T10:40:07.633Z,28.58
2023-12-04T10:41:15.049Z,28.71
2023-12-04T10:42:07.968Z,28.83
2023-12-04T10:43:07.603Z,28.84
2023-12-04T10:45:06.635Z,28.86
2023-12-04T10:46:07.582Z,29.00
2023-12-04T10:47:08.422Z,29.03
2023-12-04T10:48:07.709Z,29.23
2023-12-04T10:49:07.607Z,29.13
2023-12-04T10:50:07.568Z,29.15
2023-12-04T10:51:07.932Z,29.17
2023-12-04T10:52:07.524Z,29.23
2023-12-04T10:53:07.513Z,29.19
2023-12-04T10:54:07.634Z,29.31
2023-12-04T10:55:07.782Z,29.45
2023-12-04T10:56:07.922Z,29.40
2023-12-04T10:57:07.490Z,29.45
2023-12-04T10:58:07.468Z,29.60
2023-12-04T10:59:07.458Z,29.50
2023-12-04T11:00:07.725Z,29.80
2023-12-04T11:01:08.000Z,29.75
2023-12-04T11:02:07.508Z,29.78
2023-12-04T11:03:08.038Z,29.88
2023-12-04T11:04:07.585Z,29.89
2023-12-04T11:05:07.500Z,30.14
2023-12-04T11:06:07.497Z,29.99
2023-12-04T11:07:07.461Z,30.11
2023-12-04T11:08:15.488Z,30.02
2023-12-04T11:09:07.474Z,30.03
2023-12-04T11:10:07.479Z,30.12
2023-12-04T11:11:10.735Z,30.27
2023-12-04T11:12:08.068Z,30.31
2023-12-04T11:13:09.811Z,30.31
2023-12-04T11:14:07.464Z,30.35
2023-12-04T11:15:07.484Z,30.38
2023-12-04T11:16:07.481Z,30.42
2023-12-04T11:17:07.343Z,30.56
2023-12-04T11:18:07.515Z,30.55
2023-12-04T11:19:08.358Z,30.62
2023-12-04T11:20:07.301Z,30.71
2023-12-04T11:21:07.351Z,30.74
2023-12-04T11:22:07.281Z,30.57
2023-12-04T11:23:07.481Z,30.67
2023-12-04T11:24:07.331Z,30.91
2023-12-04T11:25:07.435Z,30.98
2023-12-04T11:26:08.548Z,30.92
2023-12-04T11:27:07.522Z,31.28
2023-12-04T11:28:07.465Z,30.49
2023-12-04T11:29:07.218Z,28.59
2023-12-04T11:30:07.569Z,28.89
2023-12-04T11:31:07.205Z,29.87
2023-12-04T11:32:07.199Z,29.30
2023-12-04T11:33:07.591Z,29.49
2023-12-04T11:34:07.505Z,28.70
2023-12-04T11:35:07.448Z,28.66
2023-12-04T11:36:08.691Z,29.02
2023-12-04T11:37:07.113Z,29.03
2023-12-04T11:38:07.157Z,28.39
2023-12-04T11:39:07.169Z,28.72
2023-12-04T11:40:07.446Z,28.28
2023-12-04T11:41:07.470Z,28.52
2023-12-04T11:42:10.342Z,28.59
2023-12-04T11:43:07.098Z,28.89
2023-12-04T11:44:07.462Z,28.53
2023-12-04T11:45:07.107Z,28.95
2023-12-04T11:46:07.065Z,29.43
2023-12-04T11:47:07.295Z,29.12
2023-12-04T11:48:07.154Z,29.41
2023-12-04T11:49:07.562Z,29.21
2023-12-04T11:50:07.031Z,29.09
2023-12-04T11:51:07.044Z,29.33
2023-12-04T11:52:07.037Z,29.68
2023-12-04T11:53:07.965Z,29.87
2023-12-04T11:54:07.501Z,29.52
2023-12-04T11:55:07.992Z,29.57
2023-12-04T11:56:07.023Z,29.58
2023-12-04T11:57:06.993Z,29.61
2023-12-04T11:58:06.963Z,29.45
2023-12-04T11:59:07.390Z,29.61
2023-12-04T12:00:06.964Z,29.28
2023-12-04T12:01:06.981Z,29.49
2023-12-04T12:02:08.046Z,29.20
2023-12-04T12:03:17.475Z,29.25
2023-12-04T12:04:09.276Z,29.25
2023-12-04T12:05:07.090Z,29.12
2023-12-04T12:06:08.188Z,29.49
2023-12-04T12:07:07.078Z,29.10
2023-12-04T12:08:06.968Z,29.37
2023-12-04T12:09:06.939Z,29.45
2023-12-04T12:10:06.990Z,29.48
2023-12-04T12:11:06.912Z,29.13
2023-12-04T12:12:06.951Z,29.42
2023-12-04T12:13:06.882Z,29.64
2023-12-04T12:14:06.911Z,28.92
2023-12-04T12:15:07.021Z,28.24
2023-12-04T12:16:06.876Z,26.82
2023-12-04T12:17:06.862Z,28.01
2023-12-04T12:18:07.016Z,29.18
2023-12-04T12:19:06.915Z,29.17
2023-12-04T12:20:06.992Z,29.29
2023-12-04T12:21:06.853Z,29.53
2023-12-04T12:22:06.806Z,29.72
2023-12-04T12:23:06.793Z,29.71
2023-12-04T12:24:07.085Z,29.92
2023-12-04T12:25:06.988Z,30.19
2023-12-04T12:26:06.765Z,30.50
2023-12-04T12:27:08.070Z,31.07
2023-12-04T12:28:07.729Z,31.72
2023-12-04T12:29:06.757Z,32.50
2023-12-04T12:30:06.767Z,31.97
2023-12-04T12:31:06.734Z,31.59
2023-12-04T12:32:06.719Z,31.51
2023-12-04T12:33:06.791Z,31.46
2023-12-04T12:34:06.814Z,31.48
2023-12-04T12:35:06.724Z,31.59
2023-12-04T12:36:07.023Z,31.65
2023-12-04T12:37:06.679Z,32.03
2023-12-04T12:38:06.657Z,31.93
2023-12-04T12:39:06.722Z,32.49
2023-12-04T12:40:06.690Z,32.18
2023-12-04T12:41:06.630Z,32.03
2023-12-04T12:42:06.675Z,32.03
2023-12-04T12:43:08.480Z,32.19
2023-12-04T12:44:06.584Z,32.11
2023-12-04T12:45:06.590Z,32.51
2023-12-04T12:46:07.039Z,32.12
2023-12-04T12:47:06.554Z,32.03
2023-12-04T12:48:06.742Z,31.89
2023-12-04T12:49:06.713Z,31.87
2023-12-04T12:50:06.665Z,28.28
2023-12-04T12:51:07.072Z,27.67
2023-12-04T12:52:06.598Z,25.93
2023-12-04T12:53:06.577Z,22.13
2023-12-04T12:54:06.636Z,22.15
2023-12-04T12:55:07.058Z,24.13
2023-12-04T12:56:07.020Z,24.83
2023-12-04T12:57:06.653Z,26.09
2023-12-04T12:58:06.582Z,26.76
2023-12-04T12:59:06.593Z,27.54
2023-12-04T13:00:07.102Z,28.27
2023-12-04T13:01:06.771Z,29.19
2023-12-04T13:02:07.122Z,29.24
2023-12-04T13:03:08.180Z,29.37
2023-12-04T13:04:06.761Z,29.28
2023-12-04T13:05:06.889Z,29.11
2023-12-04T13:06:05.718Z,28.99
2023-12-04T13:07:07.583Z,29.12
2023-12-04T13:08:06.670Z,29.01
2023-12-04T13:09:06.583Z,28.93
2023-12-04T13:10:06.719Z,28.84
2023-12-04T13:11:06.978Z,25.29
2023-12-04T13:12:06.614Z,25.39
2023-12-04T13:13:06.654Z,25.03
2023-12-04T13:14:07.035Z,24.78
2023-12-04T13:15:06.557Z,24.92
2023-12-04T13:16:06.581Z,27.11
2023-12-04T13:17:06.519Z,27.24
2023-12-04T13:18:06.537Z,27.41
2023-12-04T13:19:06.526Z,27.17
2023-12-04T13:20:06.539Z,27.24
2023-12-04T13:21:06.506Z,27.27
2023-12-04T13:22:06.650Z,27.16
2023-12-04T13:23:06.478Z,27.11
2023-12-04T13:24:06.455Z,27.48
2023-12-04T13:25:06.493Z,27.64
2023-12-04T13:26:06.434Z,27.55
2023-12-04T13:27:06.537Z,27.45
2023-12-04T13:28:06.463Z,27.45
2023-12-04T13:29:06.423Z,27.88
2023-12-04T13:30:06.411Z,27.71
2023-12-04T13:31:06.450Z,27.51
2023-12-04T13:32:06.389Z,27.39
2023-12-04T13:33:06.831Z,27.26
2023-12-04T13:34:07.022Z,27.47
2023-12-04T13:35:06.388Z,27.66
2023-12-04T13:36:06.700Z,27.69
2023-12-04T13:37:06.572Z,27.77
2023-12-04T13:38:06.539Z,27.63
2023-12-04T13:39:06.989Z,27.35
2023-12-04T13:40:06.505Z,27.43
2023-12-04T13:41:06.483Z,27.57
2023-12-04T13:42:06.275Z,27.55
2023-12-04T13:43:06.557Z,27.25
2023-12-04T13:44:06.578Z,27.22
2023-12-04T13:45:06.550Z,27.29
2023-12-04T13:46:07.134Z,27.69
2023-12-04T13:47:06.994Z,27.58