createdAt,value
2018-05-15T00:00:52.001Z,15.23
2018-05-15T00:03:18.803Z,16.33
2018-05-15T00:05:45.553Z,14.37
2018-05-15T00:08:12.305Z,15.03
2018-05-15T00:10:39.101Z,16.10
2018-05-15T00:13:05.845Z,15.83
2018-05-15T00:15:32.600Z,15.50
2018-05-15T00:17:59.387Z,16.30
2018-05-15T00:20:26.153Z,15.13
2018-05-15T00:22:52.907Z,15.00
2018-05-15T00:25:19.707Z,15.50
2018-05-15T00:27:46.467Z,15.60
2018-05-15T00:30:13.225Z,15.40
2018-05-15T00:32:40.013Z,16.70
2018-05-15T00:35:06.776Z,15.30
2018-05-15T00:37:33.548Z,16.73
2018-05-15T00:40:00.348Z,16.93
2018-05-15T00:42:27.090Z,16.70
2018-05-15T00:44:53.841Z,16.13
2018-05-15T00:47:21.389Z,16.03
2018-05-15T00:49:48.157Z,16.33
2018-05-15T00:52:14.921Z,17.63
2018-05-15T00:54:41.709Z,16.73
2018-05-15T00:57:09.068Z,16.43
2018-05-15T00:59:35.835Z,17.63
2018-05-15T01:02:02.632Z,17.10
2018-05-15T01:04:29.399Z,19.93
2018-05-15T01:06:56.172Z,19.70
2018-05-15T01:09:22.963Z,19.87
2018-05-15T01:11:49.720Z,19.67
2018-05-15T01:14:16.476Z,19.30
2018-05-15T01:16:44.348Z,18.67
2018-05-15T01:19:11.130Z,20.30
2018-05-15T01:21:37.885Z,18.70
2018-05-15T01:24:05.172Z,18.30
2018-05-15T01:26:31.944Z,20.33
2018-05-15T01:28:59.400Z,21.47
2018-05-15T01:31:26.200Z,21.27
2018-05-15T01:33:52.946Z,20.40
2018-05-15T01:36:19.731Z,21.27
2018-05-15T01:38:46.525Z,20.50
2018-05-15T01:41:13.288Z,20.00
2018-05-15T01:43:40.063Z,22.57
2018-05-15T01:46:06.872Z,20.57
2018-05-15T01:48:33.624Z,20.30
2018-05-15T01:51:00.393Z,20.87
2018-05-15T01:53:27.181Z,22.07
2018-05-15T01:55:53.926Z,20.00
2018-05-15T01:58:20.747Z,18.10
2018-05-15T02:00:47.516Z,22.10
2018-05-15T02:03:14.298Z,21.70
2018-05-15T02:05:41.587Z,19.17
2018-05-15T02:08:08.929Z,18.53
2018-05-15T02:10:35.700Z,21.40
2018-05-15T02:13:02.805Z,19.73
2018-05-15T02:15:29.578Z,19.93
2018-05-15T02:17:56.320Z,19.40
2018-05-15T02:20:23.071Z,19.77
2018-05-15T02:22:49.871Z,17.57
2018-05-15T02:25:16.648Z,18.80
2018-05-15T02:27:44.105Z,18.03
2018-05-15T02:30:10.919Z,18.07
2018-05-15T02:32:37.682Z,19.60
2018-05-15T02:35:04.445Z,16.57
2018-05-15T02:37:31.824Z,17.73
2018-05-15T02:39:58.577Z,17.83
2018-05-15T02:42:25.937Z,17.50
2018-05-15T02:44:53.410Z,18.57
2018-05-15T02:47:20.183Z,18.50
2018-05-15T02:49:46.980Z,17.07
2018-05-15T02:52:13.762Z,16.10
2018-05-15T02:54:40.535Z,17.10
2018-05-15T02:57:07.274Z,14.77
2018-05-15T02:59:34.077Z,16.57
2018-05-15T03:02:00.830Z,15.70
2018-05-15T03:04:27.588Z,16.80
2018-05-15T03:06:54.373Z,17.17
2018-05-15T03:09:21.156Z,16.37
2018-05-15T03:11:47.960Z,15.17
2018-05-15T03:14:14.761Z,13.90
2018-05-15T03:16:41.538Z,15.47
2018-05-15T03:19:08.323Z,14.30
2018-05-15T03:21:35.104Z,14.33
2018-05-15T03:24:01.867Z,16.27
2018-05-15T03:26:28.632Z,13.20
2018-05-15T03:28:55.432Z,13.30
2018-05-15T03:31:22.185Z,13.73
2018-05-15T03:33:48.932Z,13.50
2018-05-15T03:36:15.718Z,12.30
2018-05-15T03:38:42.474Z,13.20
2018-05-15T03:41:09.216Z,13.07
2018-05-15T03:43:36.019Z,13.23
2018-05-15T03:46:02.787Z,11.90
2018-05-15T03:48:29.880Z,11.90
2018-05-15T03:50:56.692Z,13.10
2018-05-15T03:53:24.208Z,13.90
2018-05-15T03:55:51.271Z,13.47
2018-05-15T03:58:18.056Z,11.57
2018-05-15T04:00:50.648Z,12.67
2018-05-15T04:03:36.221Z,11.50
2018-05-15T04:06:08.760Z,13.30
2018-05-15T04:08:35.592Z,13.27
2018-05-15T04:11:02.472Z,11.57
2018-05-15T04:13:29.179Z,13.97
2018-05-15T04:15:56.396Z,14.17
2018-05-15T04:18:23.199Z,15.43
2018-05-15T04:20:50.880Z,15.03
2018-05-15T04:23:17.636Z,14.90
2018-05-15T04:25:45.050Z,16.23
2018-05-15T04:28:12.165Z,13.00
2018-05-15T04:30:38.912Z,14.50
2018-05-15T04:33:05.704Z,14.93
2018-05-15T04:35:32.495Z,15.10
2018-05-15T04:37:59.252Z,15.20
2018-05-15T04:40:26.048Z,14.40
2018-05-15T04:42:52.824Z,14.20
2018-05-15T04:45:19.565Z,14.07
2018-05-15T04:47:46.405Z,12.93
2018-05-15T04:50:13.150Z,13.30
2018-05-15T04:52:39.932Z,14.70
2018-05-15T04:55:06.755Z,15.07
2018-05-15T04:57:33.533Z,14.70
2018-05-15T05:00:01.232Z,15.13
2018-05-15T05:02:28.804Z,13.00
2018-05-15T05:04:55.561Z,13.10
2018-05-15T05:09:55.623Z,14.90
2018-05-15T05:12:22.821Z,15.00
2018-05-15T05:14:49.606Z,13.47
2018-05-15T05:17:16.401Z,16.17
2018-05-15T05:19:43.165Z,14.67
2018-05-15T05:22:09.912Z,12.67
2018-05-15T05:24:37.459Z,12.50
2018-05-15T05:27:04.331Z,12.40
2018-05-15T05:29:31.098Z,12.30
2018-05-15T05:31:57.887Z,12.57
2018-05-15T05:34:24.680Z,12.40
2018-05-15T05:36:51.438Z,11.47
2018-05-15T05:39:18.420Z,10.90
2018-05-15T05:41:45.470Z,10.50
2018-05-15T05:44:12.230Z,10.50
2018-05-15T05:46:39.310Z,11.03
2018-05-15T05:49:06.106Z,12.33
2018-05-15T05:51:32.905Z,13.07
2018-05-15T05:53:59.707Z,11.87
2018-05-15T05:56:26.474Z,12.03
2018-05-15T05:58:53.240Z,11.07
2018-05-15T06:01:20.074Z,10.63
2018-05-15T06:03:46.825Z,10.20
2018-05-15T06:06:13.634Z,11.10
2018-05-15T06:08:40.409Z,10.47
2018-05-15T06:11:07.257Z,12.30
2018-05-15T06:13:34.940Z,10.60
2018-05-15T06:16:01.744Z,10.47
2018-05-15T06:18:29.273Z,9.27
2018-05-15T06:20:56.809Z,10.30
2018-05-15T06:23:23.595Z,9.90
2018-05-15T06:25:50.393Z,10.30
2018-05-15T06:28:17.165Z,10.50
2018-05-15T06:30:43.971Z,10.70
2018-05-15T06:33:10.749Z,10.73
2018-05-15T06:35:37.495Z,10.40
2018-05-15T06:38:04.627Z,10.27
2018-05-15T06:40:31.404Z,9.47
2018-05-15T06:42:58.926Z,9.40
2018-05-15T06:45:25.734Z,9.40
2018-05-15T06:47:52.504Z,8.77
2018-05-15T06:50:19.258Z,9.33
2018-05-15T06:52:46.057Z,10.90
2018-05-15T06:55:12.827Z,9.40
2018-05-15T06:57:40.364Z,9.67
2018-05-15T07:00:07.269Z,9.70
2018-05-15T07:02:34.172Z,10.53
2018-05-15T07:05:00.955Z,9.27
2018-05-15T07:07:27.764Z,7.90
2018-05-15T07:09:54.548Z,8.90
2018-05-15T07:12:22.217Z,9.00
2018-05-15T07:14:49.744Z,9.87
2018-05-15T07:17:16.501Z,9.77
2018-05-15T07:19:43.267Z,11.47
2018-05-15T07:22:10.076Z,10.60
2018-05-15T07:24:36.824Z,10.07
2018-05-15T07:27:03.589Z,11.13
2018-05-15T07:29:30.385Z,10.97
2018-05-15T07:31:57.125Z,9.53
2018-05-15T07:34:23.881Z,10.07
2018-05-15T07:36:51.620Z,8.87
2018-05-15T07:39:18.396Z,8.63
2018-05-15T07:41:45.147Z,9.53
2018-05-15T07:44:11.935Z,9.90
2018-05-15T07:46:38.690Z,9.70
2018-05-15T07:49:05.578Z,9.20
2018-05-15T07:51:32.414Z,8.70
2018-05-15T07:53:59.180Z,9.33
2018-05-15T07:56:25.929Z,10.43
2018-05-15T07:58:52.742Z,8.27
2018-05-15T08:01:19.511Z,9.10
2018-05-15T08:03:46.286Z,8.37
2018-05-15T08:06:13.124Z,8.60
2018-05-15T08:08:39.874Z,8.63
2018-05-15T08:11:06.651Z,9.97
2018-05-15T08:13:33.470Z,9.20
2018-05-15T08:16:00.249Z,8.40
2018-05-15T08:18:27.276Z,9.67
2018-05-15T08:20:54.443Z,9.80
2018-05-15T08:23:21.201Z,9.07
2018-05-15T08:25:47.971Z,9.03
2018-05-15T08:28:14.758Z,9.93
2018-05-15T08:30:41.552Z,9.27
2018-05-15T08:33:08.294Z,8.77
2018-05-15T08:35:35.084Z,12.00
2018-05-15T08:38:01.845Z,10.47
2018-05-15T08:40:28.614Z,11.23
2018-05-15T08:42:55.392Z,10.93
2018-05-15T08:45:22.262Z,11.40
2018-05-15T08:47:48.994Z,9.97
2018-05-15T08:50:15.815Z,9.07
2018-05-15T08:52:42.588Z,11.00
2018-05-15T08:55:09.353Z,9.67
2018-05-15T08:57:37.252Z,9.33
2018-05-15T09:00:04.076Z,9.73
2018-05-15T09:02:30.838Z,10.07
2018-05-15T09:04:57.660Z,8.80
2018-05-15T09:07:24.401Z,9.77
2018-05-15T09:09:51.228Z,9.40
2018-05-15T09:12:18.044Z,9.97
2018-05-15T09:14:44.793Z,9.93
2018-05-15T09:17:11.537Z,9.63
2018-05-15T09:19:38.353Z,8.93
2018-05-15T09:22:05.132Z,9.20
2018-05-15T09:24:31.885Z,8.73
2018-05-15T09:26:58.692Z,9.53
2018-05-15T09:29:25.544Z,9.80
2018-05-15T09:31:52.227Z,8.93
2018-05-15T09:34:19.042Z,8.93
2018-05-15T09:36:46.035Z,9.00
2018-05-15T09:39:12.798Z,10.27
2018-05-15T09:41:39.589Z,9.33
2018-05-15T09:44:06.656Z,8.27
2018-05-15T09:46:33.454Z,9.80
2018-05-15T09:49:01.000Z,9.80
2018-05-15T09:51:27.783Z,10.10
2018-05-15T09:53:55.264Z,8.90
2018-05-15T09:56:22.221Z,9.03
2018-05-15T09:58:49.017Z,10.90
2018-05-15T10:01:16.214Z,9.47
2018-05-15T10:03:43.011Z,9.60
2018-05-15T10:06:09.784Z,9.50
2018-05-15T10:08:36.575Z,10.20
2018-05-15T10:11:03.387Z,10.20
2018-05-15T10:13:30.153Z,9.90
2018-05-15T10:15:56.925Z,9.77
2018-05-15T10:18:23.740Z,12.80
2018-05-15T10:20:51.117Z,10.30
2018-05-15T10:23:17.924Z,11.60
2018-05-15T10:25:45.476Z,11.07
2018-05-15T10:28:13.009Z,11.07
2018-05-15T10:30:39.780Z,11.23
2018-05-15T10:33:06.615Z,9.13
2018-05-15T10:35:33.409Z,10.80
2018-05-15T10:38:00.678Z,10.43
2018-05-15T10:40:27.484Z,9.70
2018-05-15T10:42:55.298Z,9.93
2018-05-15T10:45:22.068Z,10.13
2018-05-15T10:47:49.648Z,9.23
2018-05-15T10:50:16.426Z,11.10
2018-05-15T10:52:43.237Z,10.47
2018-05-15T10:55:10.028Z,9.53
2018-05-15T10:57:36.781Z,9.03
2018-05-15T11:00:03.558Z,8.80
2018-05-15T11:02:30.361Z,9.50
2018-05-15T11:04:58.129Z,8.40
2018-05-15T11:07:24.890Z,8.43
2018-05-15T11:09:51.688Z,9.40
2018-05-15T11:12:18.465Z,9.30
2018-05-15T11:14:45.610Z,10.50
2018-05-15T11:17:12.409Z,10.67
2018-05-15T11:19:44.952Z,10.33
2018-05-15T11:22:17.461Z,9.70
2018-05-15T11:24:47.078Z,9.80
2018-05-15T11:27:13.834Z,9.93
2018-05-15T11:29:40.640Z,9.70
2018-05-15T11:32:07.432Z,10.10
2018-05-15T11:34:34.220Z,8.63
2018-05-15T11:37:01.378Z,10.03
2018-05-15T11:39:28.169Z,10.93
2018-05-15T11:41:55.632Z,9.97
2018-05-15T11:44:22.445Z,10.20
2018-05-15T11:46:49.217Z,8.43
2018-05-15T11:49:16.566Z,7.90
2018-05-15T11:51:43.447Z,8.83
2018-05-15T11:54:09.617Z,8.33
2018-05-15T11:56:36.390Z,8.30
2018-05-15T11:59:03.201Z,8.60
2018-05-15T12:01:29.956Z,9.60
2018-05-15T12:03:56.755Z,8.40
2018-05-15T12:06:23.558Z,8.37
2018-05-15T12:08:50.322Z,9.13
2018-05-15T12:11:17.057Z,8.23
2018-05-15T12:13:43.860Z,9.00
2018-05-15T12:16:10.695Z,8.90
2018-05-15T12:18:37.492Z,9.13
2018-05-15T12:21:04.309Z,9.23
2018-05-15T12:23:31.033Z,8.30
2018-05-15T12:25:58.399Z,8.87
2018-05-15T12:28:25.489Z,9.20
2018-05-15T12:30:52.244Z,9.13
2018-05-15T12:33:18.990Z,8.87
2018-05-15T12:35:45.867Z,10.47
2018-05-15T12:38:12.617Z,10.17
2018-05-15T12:40:39.349Z,9.13
2018-05-15T12:43:06.142Z,9.13
2018-05-15T12:45:32.908Z,9.93
2018-05-15T12:47:59.756Z,11.30
2018-05-15T12:50:26.565Z,10.67
2018-05-15T12:52:53.344Z,11.07
2018-05-15T12:55:20.099Z,10.93
2018-05-15T12:57:46.890Z,10.20
2018-05-15T13:00:13.653Z,10.17
2018-05-15T13:02:41.369Z,13.57
2018-05-15T13:05:08.149Z,11.47
2018-05-15T13:07:34.925Z,11.27
2018-05-15T13:10:02.621Z,11.57
2018-05-15T13:12:29.423Z,11.03
2018-05-15T13:14:56.199Z,10.87
2018-05-15T13:17:22.954Z,10.10
2018-05-15T13:19:49.746Z,10.70
2018-05-15T13:22:16.523Z,16.23
2018-05-15T13:24:43.406Z,13.20
2018-05-15T13:27:10.149Z,11.40
2018-05-15T13:29:36.906Z,11.50
2018-05-15T13:32:04.345Z,10.80
2018-05-15T13:34:31.142Z,9.33
2018-05-15T13:36:57.929Z,7.93
2018-05-15T13:39:25.409Z,9.30
2018-05-15T13:41:52.185Z,8.10
2018-05-15T13:44:18.942Z,8.50
2018-05-15T13:46:45.692Z,8.80
2018-05-15T13:49:12.472Z,9.77
2018-05-15T13:51:39.223Z,8.60
2018-05-15T13:54:05.961Z,8.33
2018-05-15T13:56:32.801Z,8.17
2018-05-15T13:58:59.996Z,9.43
2018-05-15T14:01:26.741Z,8.60
2018-05-15T14:03:53.534Z,8.40
2018-05-15T14:06:20.299Z,8.07
2018-05-15T14:08:47.094Z,8.30
2018-05-15T14:11:14.048Z,7.87
2018-05-15T14:13:40.820Z,6.40
2018-05-15T14:16:07.852Z,6.80
2018-05-15T14:18:34.647Z,6.90
2018-05-15T14:21:01.404Z,6.70
2018-05-15T14:23:28.891Z,7.40
2018-05-15T14:25:55.680Z,6.43
2018-05-15T14:28:22.446Z,8.80
2018-05-15T14:30:49.220Z,6.50
2018-05-15T14:33:16.006Z,6.37
2018-05-15T14:35:42.771Z,6.60
2018-05-15T14:38:09.547Z,6.57
2018-05-15T14:40:36.341Z,6.80
2018-05-15T14:43:08.930Z,6.47
2018-05-15T14:45:35.667Z,8.43
2018-05-15T14:48:02.623Z,7.77
2018-05-15T14:50:29.366Z,7.60
2018-05-15T14:52:56.124Z,6.40
2018-05-15T14:55:23.372Z,5.97
2018-05-15T14:57:50.144Z,5.87
2018-05-15T15:00:16.898Z,6.00
2018-05-15T15:02:43.734Z,6.47
2018-05-15T15:05:10.490Z,6.67
2018-05-15T15:07:37.557Z,6.33
2018-05-15T15:10:04.348Z,6.63
2018-05-15T15:12:31.424Z,6.40
2018-05-15T15:14:58.994Z,6.27
2018-05-15T15:17:25.837Z,6.60
2018-05-15T15:19:52.571Z,7.37
2018-05-15T15:22:19.318Z,7.20
2018-05-15T15:24:46.117Z,7.07
2018-05-15T15:27:12.919Z,6.90
2018-05-15T15:29:39.696Z,6.70
2018-05-15T15:32:06.492Z,6.80
2018-05-15T15:34:33.299Z,7.40
2018-05-15T15:37:00.044Z,5.97
2018-05-15T15:39:26.834Z,6.33
2018-05-15T15:41:54.330Z,8.10
2018-05-15T15:44:21.082Z,6.80
2018-05-15T15:46:47.875Z,7.13
2018-05-15T15:49:15.244Z,6.63
2018-05-15T15:51:41.991Z,5.90
2018-05-15T15:54:08.793Z,7.40
2018-05-15T15:56:35.551Z,7.27
2018-05-15T15:59:02.293Z,7.23
2018-05-15T16:01:29.423Z,6.53
2018-05-15T16:03:56.417Z,7.03
2018-05-15T16:06:23.129Z,6.70
2018-05-15T16:08:50.526Z,7.30
2018-05-15T16:11:17.301Z,7.33
2018-05-15T16:13:44.077Z,7.97
2018-05-15T16:16:11.564Z,7.37
2018-05-15T16:18:39.873Z,6.63
2018-05-15T16:21:06.647Z,7.83
2018-05-15T16:23:33.449Z,7.33
2018-05-15T16:26:00.669Z,6.23
2018-05-15T16:28:27.405Z,6.50
2018-05-15T16:30:54.210Z,6.20
2018-05-15T16:33:20.993Z,6.23
2018-05-15T16:35:47.765Z,6.63
2018-05-15T16:38:14.561Z,6.33
2018-05-15T16:40:41.333Z,6.70
2018-05-15T16:43:08.086Z,5.83
2018-05-15T16:45:34.856Z,6.23
2018-05-15T16:48:01.628Z,6.30
2018-05-15T16:50:29.009Z,5.70
2018-05-15T16:52:56.059Z,7.13
2018-05-15T16:55:22.839Z,6.60
2018-05-15T16:57:49.587Z,7.07
2018-05-15T17:00:16.391Z,6.60
2018-05-15T17:02:43.154Z,6.27
2018-05-15T17:05:09.905Z,5.50
2018-05-15T17:07:36.709Z,6.23
2018-05-15T17:10:03.494Z,6.67
2018-05-15T17:12:30.262Z,6.43
2018-05-15T17:14:57.057Z,6.77
2018-05-15T17:17:24.332Z,6.70
2018-05-15T17:19:51.098Z,6.43
2018-05-15T17:22:17.882Z,6.37
2018-05-15T17:24:44.663Z,7.23
2018-05-15T17:27:11.423Z,7.57
2018-05-15T17:29:38.217Z,6.37
2018-05-15T17:32:04.993Z,7.13
2018-05-15T17:34:31.752Z,7.37
2018-05-15T17:36:58.525Z,6.20
2018-05-15T17:39:25.281Z,6.47
2018-05-15T17:41:52.076Z,7.93
2018-05-15T17:44:19.610Z,6.40
2018-05-15T17:46:46.414Z,7.00
2018-05-15T17:49:13.200Z,7.10
2018-05-15T17:51:40.005Z,7.50
2018-05-15T17:54:06.752Z,7.13
2018-05-15T17:56:33.559Z,7.93
2018-05-15T17:59:00.364Z,7.10
2018-05-15T18:01:27.133Z,7.73
2018-05-15T18:03:53.877Z,8.03
2018-05-15T18:06:20.650Z,8.00
2018-05-15T18:08:47.415Z,8.00
2018-05-15T18:11:14.673Z,7.97
2018-05-15T18:13:41.476Z,8.67
2018-05-15T18:16:08.219Z,8.33
2018-05-15T18:18:34.997Z,7.83
2018-05-15T18:21:01.790Z,7.50
2018-05-15T18:23:29.158Z,8.17
2018-05-15T18:25:55.945Z,7.57
2018-05-15T18:28:23.473Z,8.20
2018-05-15T18:30:50.244Z,8.80
2018-05-15T18:33:17.098Z,7.27
2018-05-15T18:35:44.181Z,7.23
2018-05-15T18:38:10.930Z,7.53
2018-05-15T18:40:37.672Z,6.50
2018-05-15T18:43:04.493Z,6.20
2018-05-15T18:45:31.330Z,6.97
2018-05-15T18:47:58.381Z,7.23
2018-05-15T18:50:25.181Z,6.80
2018-05-15T18:52:51.948Z,7.23
2018-05-15T18:55:18.694Z,7.20
2018-05-15T18:57:45.508Z,7.50
2018-05-15T19:00:12.891Z,7.93
2018-05-15T19:02:39.659Z,6.83
2018-05-15T19:05:07.025Z,7.17
2018-05-15T19:07:33.816Z,7.13
2018-05-15T19:10:00.580Z,6.27
2018-05-15T19:12:27.417Z,7.57
2018-05-15T19:14:54.178Z,7.33
2018-05-15T19:17:20.962Z,8.20
2018-05-15T19:19:48.961Z,7.43
2018-05-15T19:22:15.978Z,7.90
2018-05-15T19:24:42.776Z,7.93
2018-05-15T19:27:09.737Z,7.13
2018-05-15T19:29:37.540Z,8.00
2018-05-15T19:32:09.920Z,6.73
2018-05-15T19:34:38.328Z,6.40
2018-05-15T19:37:10.997Z,6.97
2018-05-15T19:39:43.775Z,6.40
2018-05-15T19:42:10.575Z,7.37
2018-05-15T19:44:37.365Z,6.37
2018-05-15T19:47:05.215Z,5.63
2018-05-15T19:49:32.022Z,6.33
2018-05-15T19:51:58.965Z,5.20
2018-05-15T19:54:26.803Z,5.67
2018-05-15T19:56:53.660Z,5.67
2018-05-15T19:59:20.493Z,5.77
2018-05-15T20:01:47.640Z,8.10
2018-05-15T20:04:15.007Z,5.23
2018-05-15T20:06:42.214Z,5.17
2018-05-15T20:09:09.174Z,4.90
2018-05-15T20:11:35.906Z,4.97
2018-05-15T20:14:03.138Z,5.57
2018-05-15T20:16:30.648Z,5.10
2018-05-15T20:18:57.426Z,5.60
2018-05-15T20:21:24.228Z,5.20
2018-05-15T20:23:51.050Z,5.03
2018-05-15T20:26:17.794Z,4.93
2018-05-15T20:28:45.207Z,4.47
2018-05-15T20:31:11.970Z,4.73
2018-05-15T20:33:38.734Z,5.30
2018-05-15T20:36:05.528Z,4.80
2018-05-15T20:38:32.305Z,6.87
2018-05-15T20:40:59.409Z,6.47
2018-05-15T20:43:26.208Z,6.93
2018-05-15T20:45:53.667Z,6.23
2018-05-15T20:48:20.440Z,6.30
2018-05-15T20:50:47.244Z,6.97
2018-05-15T20:53:14.547Z,5.80
2018-05-15T20:55:41.596Z,6.20
2018-05-15T20:58:08.389Z,5.60
2018-05-15T21:00:35.229Z,5.60
2018-05-15T21:03:01.947Z,5.50
2018-05-15T21:05:28.740Z,6.10
2018-05-15T21:07:55.480Z,6.60
2018-05-15T21:10:22.235Z,6.47
2018-05-15T21:12:49.079Z,7.07
2018-05-15T21:15:15.845Z,6.20
2018-05-15T21:17:42.591Z,6.73
2018-05-15T21:20:09.378Z,7.23
2018-05-15T21:22:36.140Z,6.37
2018-05-15T21:25:02.891Z,6.83
2018-05-15T21:27:29.690Z,7.03
2018-05-15T21:29:56.456Z,7.27
2018-05-15T21:32:23.402Z,6.17
2018-05-15T21:34:50.285Z,7.87
2018-05-15T21:37:17.024Z,7.87
2018-05-15T21:39:43.788Z,7.70
2018-05-15T21:42:10.556Z,7.37
2018-05-15T21:44:37.334Z,8.37
2018-05-15T21:47:04.102Z,8.30
2018-05-15T21:49:30.933Z,9.03
2018-05-15T21:51:58.034Z,7.70
2018-05-15T21:54:24.800Z,7.70
2018-05-15T21:56:52.065Z,9.20
2018-05-15T21:59:18.831Z,8.50
2018-05-15T22:01:45.621Z,9.53
2018-05-15T22:04:12.411Z,10.00
2018-05-15T22:06:39.516Z,8.67
2018-05-15T22:09:06.962Z,8.20
2018-05-15T22:11:39.478Z,8.40
2018-05-15T22:14:11.984Z,8.50
2018-05-15T22:16:44.919Z,8.27
2018-05-15T22:19:17.514Z,9.53
2018-05-15T22:21:50.670Z,9.63
2018-05-15T22:24:18.167Z,9.20
2018-05-15T22:26:44.940Z,10.00
2018-05-15T22:29:11.724Z,9.17
2018-05-15T22:31:38.497Z,7.60
2018-05-15T22:34:05.260Z,7.67
2018-05-15T22:36:32.059Z,7.67
2018-05-15T22:38:58.832Z,8.70
2018-05-15T22:41:25.602Z,9.10
2018-05-15T22:43:52.415Z,9.57
2018-05-15T22:46:19.157Z,9.47
2018-05-15T22:48:45.919Z,9.20
2018-05-15T22:51:12.772Z,9.23
2018-05-15T22:53:39.518Z,8.30
2018-05-15T22:56:06.261Z,9.80
2018-05-15T22:58:33.062Z,8.60
2018-05-15T23:01:00.516Z,8.77
2018-05-15T23:03:27.294Z,9.00
2018-05-15T23:05:54.093Z,8.60
2018-05-15T23:08:21.448Z,9.33
2018-05-15T23:10:49.191Z,8.37
2018-05-15T23:13:15.980Z,8.43
2018-05-15T23:15:42.793Z,9.20
2018-05-15T23:18:09.520Z,9.03
2018-05-15T23:20:36.330Z,10.07
2018-05-15T23:23:03.075Z,9.20
2018-05-15T23:25:29.960Z,8.23
2018-05-15T23:27:56.733Z,8.40
2018-05-15T23:30:23.496Z,9.20
2018-05-15T23:32:50.245Z,10.70
2018-05-15T23:35:17.021Z,11.83
2018-05-15T23:37:43.796Z,11.30
2018-05-15T23:40:10.548Z,13.20
2018-05-15T23:42:37.333Z,13.37
2018-05-15T23:45:04.104Z,12.97
2018-05-15T23:47:30.860Z,13.90
2018-05-15T23:49:57.672Z,12.80
2018-05-15T23:52:24.449Z,12.87
2018-05-15T23:54:51.201Z,13.50
2018-05-15T23:57:17.999Z,11.87
2018-05-15T23:59:44.740Z,11.07
