createdAt,value
2022-12-23T00:18:11.310Z,8.00
2022-12-23T00:23:12.584Z,8.10
2022-12-23T00:38:41.868Z,8.20
2022-12-23T00:43:49.629Z,8.20
2022-12-23T00:54:05.265Z,8.30
2022-12-23T01:04:24.208Z,8.40
2022-12-23T01:14:33.762Z,8.40
2022-12-23T01:19:43.052Z,8.40
2022-12-23T01:24:37.666Z,8.60
2022-12-23T01:29:41.418Z,8.60
2022-12-23T01:34:44.788Z,8.70
2022-12-23T01:39:44.061Z,8.80
2022-12-23T01:50:13.570Z,9.00
2022-12-23T01:55:22.019Z,9.00
2022-12-23T02:00:38.134Z,9.00
2022-12-23T02:05:38.519Z,9.00
2022-12-23T02:10:49.582Z,9.20
2022-12-23T02:21:27.232Z,9.10
2022-12-23T02:27:14.219Z,9.10
2022-12-23T02:32:22.208Z,9.20
2022-12-23T02:37:40.791Z,9.20
2022-12-23T02:42:47.130Z,9.20
2022-12-23T02:47:53.636Z,9.10
2022-12-23T02:52:52.458Z,9.10
2022-12-23T02:57:52.080Z,9.10
2022-12-23T03:02:47.881Z,9.10
2022-12-23T03:07:47.352Z,9.20
2022-12-23T03:13:01.025Z,9.20
2022-12-23T03:18:08.482Z,9.20
2022-12-23T03:23:20.405Z,9.20
2022-12-23T03:28:33.782Z,9.30
2022-12-23T03:33:37.250Z,9.40
2022-12-23T03:49:09.968Z,9.50
2022-12-23T03:54:13.361Z,9.50
2022-12-23T03:59:23.339Z,9.50
2022-12-23T04:09:28.885Z,9.50
2022-12-23T04:14:36.080Z,9.50
2022-12-23T04:19:33.018Z,9.50
2022-12-23T04:24:28.848Z,9.50
2022-12-23T04:29:33.923Z,9.40
2022-12-23T04:34:34.772Z,9.40
2022-12-23T04:39:34.545Z,9.40
2022-12-23T04:44:30.998Z,9.50
2022-12-23T04:49:44.847Z,9.50
2022-12-23T04:54:50.850Z,9.50
2022-12-23T04:59:46.600Z,9.50
2022-12-23T05:04:41.992Z,9.50
2022-12-23T05:09:49.307Z,9.60
2022-12-23T05:14:45.749Z,9.60
2022-12-23T05:19:45.736Z,9.60
2022-12-23T05:24:40.425Z,9.70
2022-12-23T05:29:35.305Z,9.60
2022-12-23T05:34:41.492Z,9.60
2022-12-23T05:39:35.281Z,9.60
2022-12-23T05:44:29.262Z,9.60
2022-12-23T05:49:25.470Z,9.50
2022-12-23T05:54:19.089Z,9.50
2022-12-23T05:59:14.127Z,9.60
2022-12-23T06:04:13.264Z,9.60
2022-12-23T06:09:13.864Z,9.60
2022-12-23T06:14:17.399Z,9.60
2022-12-23T06:19:11.077Z,9.60
2022-12-23T06:24:06.486Z,9.70
2022-12-23T06:29:04.138Z,9.70
2022-12-23T06:33:57.631Z,9.70
2022-12-23T06:38:51.110Z,9.70
2022-12-23T06:43:44.945Z,9.70
2022-12-23T06:49:12.602Z,9.80
2022-12-23T06:54:08.819Z,9.80
2022-12-23T07:04:39.923Z,9.80
2022-12-23T07:09:35.636Z,9.80
2022-12-23T07:14:29.073Z,9.80
2022-12-23T07:19:28.496Z,9.80
2022-12-23T07:25:26.761Z,9.80
2022-12-23T07:35:27.325Z,9.80
2022-12-23T07:40:22.832Z,10.00
2022-12-23T07:45:19.318Z,10.00
2022-12-23T07:50:13.854Z,10.10
2022-12-23T07:55:11.375Z,10.10
2022-12-23T08:00:44.337Z,10.10
2022-12-23T08:05:59.128Z,10.10
2022-12-23T08:10:52.549Z,10.20
2022-12-23T08:15:47.374Z,10.20
2022-12-23T08:20:40.704Z,10.20
2022-12-23T08:25:34.069Z,10.30
2022-12-23T08:30:27.437Z,10.30
2022-12-23T08:35:22.249Z,10.30
2022-12-23T08:40:16.071Z,10.30
2022-12-23T09:10:40.772Z,10.20
2022-12-23T10:01:40.149Z,10.10
2022-12-23T10:16:52.733Z,10.20
2022-12-23T10:26:57.774Z,10.30
2022-12-23T11:19:51.509Z,10.40
2022-12-23T12:00:42.301Z,10.50
2022-12-23T12:05:40.593Z,10.40
2022-12-23T12:10:39.267Z,10.40
2022-12-23T12:15:44.866Z,10.40
2022-12-23T13:13:28.689Z,10.50
2022-12-23T13:18:36.119Z,10.50
2022-12-23T13:23:44.619Z,10.50
2022-12-23T13:28:52.218Z,10.50
2022-12-23T13:34:00.926Z,10.50
2022-12-23T13:39:25.372Z,10.50
2022-12-23T13:44:21.884Z,10.50
2022-12-23T13:49:32.909Z,10.50
2022-12-23T13:54:45.007Z,10.50
2022-12-23T13:59:45.955Z,10.50
2022-12-23T14:04:59.886Z,10.50
2022-12-23T14:09:58.327Z,10.50
2022-12-23T14:15:29.059Z,10.50
2022-12-23T14:20:43.207Z,10.50
2022-12-23T14:25:58.964Z,10.50
2022-12-23T14:30:53.956Z,10.50
2022-12-23T14:35:58.307Z,10.50
2022-12-23T14:41:15.578Z,10.50
2022-12-23T14:46:58.550Z,10.50
2022-12-23T14:51:52.094Z,10.50
2022-12-23T14:57:14.903Z,10.50
2022-12-23T15:08:44.105Z,10.50
2022-12-23T15:13:38.811Z,10.50
2022-12-23T15:18:32.163Z,10.50
2022-12-23T15:24:41.464Z,10.50
2022-12-23T15:29:36.398Z,10.50
2022-12-23T15:35:44.318Z,10.50
2022-12-23T15:40:39.705Z,10.50
2022-12-23T15:45:38.688Z,10.50
2022-12-23T15:50:40.504Z,10.60
2022-12-23T15:55:40.627Z,10.50
2022-12-23T16:00:41.476Z,10.60
2022-12-23T16:05:38.814Z,10.60
2022-12-23T16:17:18.301Z,10.70
2022-12-23T16:22:28.446Z,10.60
2022-12-23T16:27:37.793Z,10.70
2022-12-23T16:32:32.944Z,10.70
2022-12-23T16:37:29.733Z,10.70
2022-12-23T16:43:51.284Z,10.70
2022-12-23T16:49:48.247Z,10.70
2022-12-23T17:09:14.025Z,10.70
2022-12-23T17:20:44.417Z,10.70
2022-12-23T17:25:37.946Z,10.80
2022-12-23T17:30:31.671Z,10.80
2022-12-23T17:35:28.629Z,10.80
2022-12-23T17:40:23.687Z,10.80
2022-12-23T17:45:35.146Z,10.70
2022-12-23T17:50:46.600Z,10.70
2022-12-23T17:56:00.335Z,10.70
2022-12-23T18:00:53.943Z,10.70
2022-12-23T18:06:20.588Z,10.70
2022-12-23T18:11:22.867Z,10.70
2022-12-23T18:16:16.312Z,10.70
2022-12-23T18:21:10.450Z,10.70
2022-12-23T18:26:04.184Z,10.70
2022-12-23T18:31:42.741Z,10.70
2022-12-23T18:36:40.371Z,10.70
2022-12-23T18:41:34.085Z,10.70
2022-12-23T18:47:40.187Z,10.70
2022-12-23T18:52:35.016Z,10.70
2022-12-23T18:57:28.516Z,10.70
2022-12-23T19:02:41.235Z,10.70
2022-12-23T19:07:36.295Z,10.80
2022-12-23T19:18:47.385Z,10.90
2022-12-23T19:23:49.901Z,10.90
2022-12-23T19:29:37.964Z,11.00
2022-12-23T19:34:32.637Z,11.00
2022-12-23T19:39:27.430Z,11.10
2022-12-23T19:44:21.018Z,11.00
2022-12-23T19:49:19.765Z,11.00
2022-12-23T19:54:20.364Z,11.00
2022-12-23T20:24:24.163Z,10.80
2022-12-23T21:11:21.509Z,10.70
2022-12-23T21:16:17.807Z,10.80
2022-12-23T21:42:20.545Z,10.50
2022-12-23T21:47:16.914Z,10.50
2022-12-23T21:52:10.586Z,10.50
2022-12-23T21:57:04.281Z,10.60
2022-12-23T22:01:59.267Z,10.60
2022-12-23T22:06:53.553Z,10.60
2022-12-23T22:11:48.822Z,10.60
2022-12-23T22:17:04.562Z,10.60
2022-12-23T22:28:03.047Z,10.60
2022-12-23T22:32:56.605Z,10.60
2022-12-23T22:38:06.637Z,10.60
2022-12-23T22:43:00.112Z,10.50
2022-12-23T22:53:01.813Z,10.40
2022-12-23T23:03:21.757Z,10.40
2022-12-23T23:08:16.479Z,10.40
2022-12-23T23:13:10.125Z,10.40
2022-12-23T23:18:03.701Z,10.50
2022-12-23T23:23:00.186Z,10.50
2022-12-23T23:27:55.030Z,10.40
2022-12-23T23:32:48.537Z,10.40
2022-12-23T23:37:42.144Z,10.40
2022-12-23T23:42:35.610Z,10.50
2022-12-23T23:47:34.610Z,10.50
2022-12-23T23:52:28.968Z,10.50
2022-12-23T23:57:22.627Z,10.50
