createdAt,value
2019-05-09T00:02:21.525Z,94810.41
2019-05-09T00:04:53.148Z,94820.11
2019-05-09T00:07:23.347Z,94823.00
2019-05-09T00:09:53.444Z,94812.09
2019-05-09T00:12:23.544Z,94809.34
2019-05-09T00:14:53.986Z,94819.31
2019-05-09T00:17:23.659Z,94816.11
2019-05-09T00:36:09.664Z,94821.66
2019-05-09T00:38:40.924Z,94811.92
2019-05-09T00:41:10.479Z,94809.92
2019-05-09T00:43:43.576Z,94819.81
2019-05-09T00:46:14.419Z,94811.38
2019-05-09T00:48:57.232Z,94809.70
2019-05-09T00:51:26.966Z,94800.64
2019-05-09T00:53:56.529Z,94807.27
2019-05-09T00:56:25.953Z,94804.39
2019-05-09T00:58:55.448Z,94812.20
2019-05-09T01:01:24.945Z,94812.65
2019-05-09T01:03:54.509Z,94804.73
2019-05-09T01:06:24.291Z,94805.80
2019-05-09T01:08:53.962Z,94802.93
2019-05-09T01:11:24.506Z,94812.31
2019-05-09T01:13:54.639Z,94802.24
2019-05-09T01:16:24.493Z,94797.72
2019-05-09T01:18:54.603Z,94798.37
2019-05-09T01:21:24.417Z,94804.77
2019-05-09T01:23:54.267Z,94798.31
2019-05-09T01:26:24.354Z,94809.02
2019-05-09T01:28:54.327Z,94803.08
2019-05-09T01:31:24.358Z,94801.22
2019-05-09T01:34:10.660Z,94791.92
2019-05-09T01:36:57.822Z,94794.45
2019-05-09T01:39:27.350Z,94791.16
2019-05-09T01:41:56.772Z,94784.68
2019-05-09T01:44:26.243Z,94787.83
2019-05-09T01:46:55.837Z,94795.70
2019-05-09T01:49:25.268Z,94782.88
2019-05-09T01:51:54.828Z,94787.90
2019-05-09T01:54:26.202Z,94780.41
2019-05-09T01:56:55.833Z,94777.43
2019-05-09T01:59:25.248Z,94782.63
2019-05-09T02:01:54.760Z,94781.80
2019-05-09T02:04:24.489Z,94787.06
2019-05-09T02:06:54.172Z,94783.47
2019-05-09T02:09:23.707Z,94776.16
2019-05-09T02:11:54.538Z,94787.91
2019-05-09T02:14:34.984Z,94785.27
2019-05-09T02:17:06.114Z,94782.95
2019-05-09T02:19:37.252Z,94770.86
2019-05-09T02:22:08.450Z,94792.16
2019-05-09T02:24:37.908Z,94778.42
2019-05-09T02:27:07.397Z,94773.83
2019-05-09T02:29:36.875Z,94778.73
2019-05-09T02:32:06.318Z,94769.20
2019-05-09T02:34:35.873Z,94783.55
2019-05-09T02:37:05.478Z,94774.66
2019-05-09T02:39:35.125Z,94781.55
2019-05-09T02:42:12.740Z,94784.10
2019-05-09T02:44:39.359Z,94775.00
2019-05-09T02:47:09.354Z,94770.41
2019-05-09T02:49:39.405Z,94765.53
2019-05-09T02:52:09.139Z,94765.45
2019-05-09T02:54:39.381Z,94760.74
2019-05-09T02:57:10.218Z,94769.92
2019-05-09T02:59:49.267Z,94771.29
2019-05-09T03:02:22.842Z,94761.11
2019-05-09T03:04:53.598Z,94765.94
2019-05-09T03:07:24.738Z,94763.07
2019-05-09T03:09:54.170Z,94759.59
2019-05-09T03:12:32.061Z,94757.47
2019-05-09T03:14:55.306Z,94751.51
2019-05-09T03:17:24.832Z,94755.83
2019-05-09T03:19:54.399Z,94755.98
2019-05-09T03:22:24.584Z,94760.39
2019-05-09T03:24:54.000Z,94754.20
2019-05-09T03:27:25.140Z,94764.02
2019-05-09T03:29:58.945Z,94739.96
2019-05-09T03:32:29.642Z,94741.56
2019-05-09T03:34:59.366Z,94751.73
2019-05-09T03:37:28.999Z,94737.19
2019-05-09T03:39:58.574Z,94751.30
2019-05-09T03:42:39.616Z,94743.84
2019-05-09T03:44:59.553Z,94745.44
2019-05-09T03:47:31.855Z,94745.69
2019-05-09T03:50:09.287Z,94749.53
2019-05-09T03:52:38.844Z,94747.14
2019-05-09T03:55:12.100Z,94747.36
2019-05-09T03:57:47.606Z,94740.14
2019-05-09T04:00:18.099Z,94743.56
2019-05-09T04:02:47.722Z,94746.58
2019-05-09T04:05:18.129Z,94751.40
2019-05-09T04:07:48.022Z,94740.03
2019-05-09T04:10:18.114Z,94748.78
2019-05-09T04:12:55.843Z,94745.61
2019-05-09T04:15:19.260Z,94741.77
2019-05-09T04:17:48.647Z,94745.54
2019-05-09T04:20:18.208Z,94738.76
2019-05-09T04:22:49.101Z,94737.28
2019-05-09T04:25:20.691Z,94742.16
2019-05-09T04:27:51.765Z,94732.30
2019-05-09T04:30:21.385Z,94730.02
2019-05-09T04:32:51.045Z,94719.08
2019-05-09T04:35:20.474Z,94713.95
2019-05-09T04:37:49.991Z,94707.14
2019-05-09T04:40:19.564Z,94700.73
2019-05-09T04:42:49.060Z,94695.51
2019-05-09T04:45:38.621Z,94688.79
2019-05-09T04:48:08.109Z,94692.09
2019-05-09T04:50:37.734Z,94684.31
2019-05-09T04:53:07.984Z,94677.94
2019-05-09T04:55:39.371Z,94684.66
2019-05-09T04:58:09.366Z,94679.10
2019-05-09T05:00:57.337Z,94679.16
2019-05-09T05:03:28.378Z,94668.73
2019-05-09T05:05:58.673Z,94666.38
2019-05-09T05:08:28.567Z,94664.64
2019-05-09T05:10:59.762Z,94661.95
2019-05-09T05:13:31.745Z,94657.48
2019-05-09T05:16:08.451Z,94643.34
2019-05-09T05:18:47.759Z,94648.38
2019-05-09T05:21:12.065Z,94640.66
2019-05-09T05:23:43.358Z,94639.59
2019-05-09T05:26:12.913Z,94636.69
2019-05-09T05:28:42.537Z,94625.72
2019-05-09T05:31:12.210Z,94623.64
2019-05-09T05:34:01.740Z,94618.81
2019-05-09T05:36:31.455Z,94623.08
2019-05-09T05:39:01.096Z,94596.44
2019-05-09T05:41:32.268Z,94633.09
2019-05-09T05:46:53.550Z,94590.06
2019-05-09T05:49:23.304Z,94579.81
2019-05-09T05:51:52.918Z,94584.59
2019-05-09T05:54:22.751Z,94575.70
2019-05-09T05:56:52.491Z,94600.94
2019-05-09T05:59:22.116Z,94590.67
2019-05-09T06:01:51.795Z,94585.38
2019-05-09T06:04:21.361Z,94599.80
2019-05-09T06:06:50.940Z,94600.81
2019-05-09T06:09:23.305Z,94579.17
2019-05-09T06:11:54.505Z,94591.34
2019-05-09T06:14:24.105Z,94591.01
2019-05-09T06:16:53.703Z,94591.38
2019-05-09T06:19:23.743Z,94582.63
2019-05-09T06:21:53.347Z,94587.84
2019-05-09T06:24:23.015Z,94574.34
2019-05-09T06:26:52.837Z,94557.77
2019-05-09T06:29:22.409Z,94572.20
2019-05-09T06:31:52.001Z,94549.35
2019-05-09T06:34:21.617Z,94573.24
2019-05-09T06:36:51.181Z,94558.37
2019-05-09T06:39:20.772Z,94546.56
2019-05-09T06:41:50.462Z,94548.39
2019-05-09T06:44:21.659Z,94553.84
2019-05-09T06:47:11.328Z,94545.94
2019-05-09T06:49:50.154Z,94537.50
2019-05-09T06:52:20.007Z,94531.95
2019-05-09T06:54:49.593Z,94530.55
2019-05-09T06:57:19.294Z,94533.00
2019-05-09T06:59:48.951Z,94510.12
2019-05-09T07:02:22.992Z,94523.08
2019-05-09T07:04:54.506Z,94515.61
2019-05-09T07:07:37.951Z,94511.14
2019-05-09T07:10:09.043Z,94517.58
2019-05-09T07:12:38.681Z,94519.11
2019-05-09T07:15:09.074Z,94514.77
2019-05-09T07:17:38.898Z,94513.23
2019-05-09T07:20:08.832Z,94505.33
2019-05-09T07:22:40.124Z,94505.52
2019-05-09T07:25:14.344Z,94502.48
2019-05-09T07:27:48.089Z,94491.40
2019-05-09T07:30:24.184Z,94493.57
2019-05-09T07:32:58.194Z,94487.55
2019-05-09T07:35:27.984Z,94490.47
2019-05-09T07:37:57.942Z,94496.63
2019-05-09T07:40:30.622Z,94483.12
2019-05-09T07:43:12.273Z,94475.36
2019-05-09T07:45:43.603Z,94478.59
2019-05-09T07:48:15.173Z,94464.66
2019-05-09T07:50:48.088Z,94455.21
2019-05-09T07:53:17.781Z,94455.01
2019-05-09T07:55:47.424Z,94456.61
2019-05-09T07:58:18.651Z,94449.75
2019-05-09T08:00:48.319Z,94447.72
2019-05-09T08:03:18.177Z,94442.98
2019-05-09T08:05:47.876Z,94446.82
2019-05-09T08:08:18.546Z,94431.08
2019-05-09T08:10:49.094Z,94430.75
2019-05-09T08:13:21.486Z,94429.95
2019-05-09T08:15:49.870Z,94430.41
2019-05-09T08:18:19.482Z,94424.97
2019-05-09T08:20:49.113Z,94415.15
2019-05-09T08:23:18.615Z,94410.89
2019-05-09T08:25:48.551Z,94403.78
2019-05-09T08:28:20.147Z,94401.95
2019-05-09T08:30:49.576Z,94404.61
2019-05-09T08:33:19.082Z,94385.27
2019-05-09T08:35:52.501Z,94390.50
2019-05-09T08:38:20.008Z,94384.25
2019-05-09T08:40:51.078Z,94375.42
2019-05-09T08:43:20.511Z,94380.94
2019-05-09T08:45:51.395Z,94375.19
2019-05-09T08:48:20.899Z,94372.14
2019-05-09T08:50:52.120Z,94373.23
2019-05-09T08:53:22.883Z,94368.34
2019-05-09T08:55:52.474Z,94363.73
2019-05-09T08:58:21.965Z,94346.43
2019-05-09T09:00:51.540Z,94354.48
2019-05-09T09:03:20.972Z,94353.36
2019-05-09T09:05:50.700Z,94352.10
2019-05-09T09:08:20.362Z,94352.48
2019-05-09T09:10:49.947Z,94336.69
2019-05-09T09:13:19.371Z,94338.70
2019-05-09T09:16:08.283Z,94342.67
2019-05-09T09:18:20.067Z,94336.91
2019-05-09T09:20:49.646Z,94337.66
2019-05-09T09:23:19.097Z,94348.55
2019-05-09T09:25:49.017Z,94346.41
2019-05-09T09:28:18.823Z,94341.77
2019-05-09T09:30:48.713Z,94335.60
2019-05-09T09:33:18.338Z,94330.96
2019-05-09T09:35:49.092Z,94331.44
2019-05-09T09:38:19.094Z,94321.84
2019-05-09T09:40:48.852Z,94323.41
2019-05-09T09:43:19.951Z,94321.80
2019-05-09T09:46:06.206Z,94324.64
2019-05-09T09:48:21.081Z,94326.74
2019-05-09T09:50:51.727Z,94321.23
2019-05-09T09:53:21.749Z,94323.90
2019-05-09T09:55:51.291Z,94312.23
2019-05-09T09:58:20.887Z,94316.68
2019-05-09T10:01:10.081Z,94312.08
2019-05-09T10:03:39.670Z,94317.50
2019-05-09T10:06:09.312Z,94311.05
2019-05-09T10:08:39.909Z,94321.95
2019-05-09T10:11:10.371Z,94303.03
2019-05-09T10:13:40.098Z,94314.23
2019-05-09T10:16:25.576Z,94305.69
2019-05-09T10:21:44.872Z,94298.94
2019-05-09T10:24:14.645Z,94297.37
2019-05-09T10:26:45.929Z,94294.56
2019-05-09T10:29:17.630Z,94291.55
2019-05-09T10:31:48.780Z,94287.38
2019-05-09T10:34:18.118Z,94275.69
2019-05-09T10:36:47.907Z,94279.92
2019-05-09T10:39:18.708Z,94269.00
2019-05-09T10:41:48.569Z,94264.31
2019-05-09T10:44:22.422Z,94261.46
2019-05-09T10:47:02.192Z,94257.02
2019-05-09T10:49:31.211Z,94251.03
2019-05-09T10:52:00.992Z,94266.41
2019-05-09T10:54:30.536Z,94260.12
2019-05-09T10:57:00.209Z,94255.17
2019-05-09T10:59:29.838Z,94257.03
2019-05-09T11:01:59.336Z,94246.89
2019-05-09T11:04:28.946Z,94254.42
2019-05-09T11:06:58.520Z,94254.95
2019-05-09T11:09:29.078Z,94242.71
2019-05-09T11:12:01.233Z,94240.88
2019-05-09T11:14:36.915Z,94260.95
2019-05-09T11:17:09.977Z,94259.63
2019-05-09T11:19:32.855Z,94254.39
2019-05-09T11:22:02.480Z,94257.03
2019-05-09T11:24:42.959Z,94263.03
2019-05-09T11:27:05.212Z,94271.58
2019-05-09T11:29:34.894Z,94273.38
2019-05-09T11:32:10.331Z,94280.88
2019-05-09T11:35:24.989Z,94279.49
2019-05-09T11:37:38.615Z,94285.95
2019-05-09T11:40:15.689Z,94280.66
2019-05-09T11:42:40.082Z,94284.64
2019-05-09T11:45:11.299Z,94297.53
2019-05-09T11:47:46.281Z,94299.13
2019-05-09T11:53:03.399Z,94289.72
2019-05-09T11:55:36.648Z,94306.52
2019-05-09T11:58:08.340Z,94304.55
2019-05-09T12:00:38.013Z,94300.70
2019-05-09T12:05:59.132Z,94296.53
2019-05-09T12:08:28.861Z,94306.13
2019-05-09T12:11:01.708Z,94303.42
2019-05-09T12:13:31.519Z,94310.29
2019-05-09T12:16:04.353Z,94310.01
2019-05-09T12:18:34.162Z,94300.81
2019-05-09T12:21:51.385Z,94291.42
2019-05-09T12:23:51.437Z,94293.38
2019-05-09T12:26:21.055Z,94300.85
2019-05-09T12:29:21.187Z,94299.61
2019-05-09T12:31:50.779Z,94300.20
2019-05-09T12:34:20.544Z,94294.14
2019-05-09T12:36:51.951Z,94275.66
2019-05-09T12:39:21.547Z,94262.97
2019-05-09T12:41:51.076Z,94269.28
2019-05-09T12:44:24.942Z,94245.17
2019-05-09T12:46:53.668Z,94237.08
2019-05-09T12:49:23.407Z,94221.06
2019-05-09T12:51:52.959Z,94216.63
2019-05-09T12:54:22.640Z,94212.16
2019-05-09T12:56:52.385Z,94209.19
2019-05-09T12:59:21.963Z,94203.02
2019-05-09T13:01:51.637Z,94219.44
2019-05-09T13:04:21.294Z,94213.40
2019-05-09T13:06:52.440Z,94201.17
2019-05-09T13:09:22.117Z,94214.42
2019-05-09T13:12:04.421Z,94202.21
2019-05-09T13:26:24.452Z,94179.86
2019-05-09T13:28:54.094Z,94155.56
2019-05-09T13:31:23.716Z,94152.30
2019-05-09T13:34:22.187Z,94158.63
2019-05-09T13:36:53.555Z,94103.39
2019-05-09T13:39:32.916Z,94161.23
2019-05-09T13:42:02.713Z,94139.14
2019-05-09T13:44:32.534Z,94135.48
2019-05-09T13:47:14.655Z,94160.19
2019-05-09T13:49:36.871Z,94142.23
2019-05-09T13:52:09.905Z,94154.16
2019-05-09T13:54:38.341Z,94158.31
2019-05-09T13:57:08.753Z,94162.16
2019-05-09T13:59:38.515Z,94159.46
2019-05-09T14:02:08.199Z,94177.53
2019-05-09T14:04:39.488Z,94156.53
2019-05-09T14:07:12.613Z,94161.17
2019-05-09T14:09:50.041Z,94160.75
2019-05-09T14:12:34.612Z,94154.97
2019-05-09T14:15:12.555Z,94154.19
2019-05-09T14:17:50.923Z,94150.28
2019-05-09T14:20:17.989Z,94156.07
2019-05-09T14:22:49.066Z,94151.69
2019-05-09T14:25:19.552Z,94143.22
2019-05-09T14:27:52.391Z,94140.89
2019-05-09T14:30:21.723Z,94157.53
2019-05-09T14:32:51.335Z,94141.84
2019-05-09T14:35:21.070Z,94142.62
2019-05-09T14:37:50.712Z,94131.23
2019-05-09T14:40:20.279Z,94135.44
2019-05-09T14:42:49.909Z,94149.99
2019-05-09T14:45:19.585Z,94145.88
2019-05-09T14:47:49.148Z,94136.09
2019-05-09T14:50:18.759Z,94143.53
2019-05-09T14:52:49.361Z,94149.01
2019-05-09T14:55:19.820Z,94162.77
2019-05-09T14:57:49.410Z,94154.67
2019-05-09T15:00:20.748Z,94167.28
2019-05-09T15:02:52.191Z,94168.31
2019-05-09T15:05:21.892Z,94171.30
2019-05-09T15:07:59.325Z,94157.50
2019-05-09T15:10:28.624Z,94160.56
2019-05-09T15:12:58.917Z,94158.74
2019-05-09T15:15:32.481Z,94156.60
2019-05-09T15:18:03.588Z,94133.05
2019-05-09T15:20:34.771Z,94152.11
2019-05-09T15:23:39.808Z,94163.20
2019-05-09T15:25:58.133Z,94152.55
2019-05-09T15:28:29.115Z,94148.78
2019-05-09T15:30:59.489Z,94150.16
2019-05-09T15:33:29.034Z,94143.20
2019-05-09T15:35:59.069Z,94140.80
2019-05-09T15:38:29.166Z,94151.88
2019-05-09T15:40:59.139Z,94157.27
2019-05-09T15:43:28.644Z,94153.24
2019-05-09T15:46:18.743Z,94154.94
2019-05-09T15:48:49.489Z,94145.27
2019-05-09T15:51:19.201Z,94148.09
2019-05-09T15:53:50.179Z,94148.82
2019-05-09T15:56:21.303Z,94152.48
2019-05-09T15:58:50.880Z,94150.91
2019-05-09T16:01:22.218Z,94145.83
2019-05-09T16:03:51.843Z,94147.81
2019-05-09T16:06:21.626Z,94160.30
2019-05-09T16:08:51.114Z,94159.98
2019-05-09T16:11:20.764Z,94161.88
2019-05-09T16:13:50.330Z,94154.13
2019-05-09T16:16:20.080Z,94153.96
2019-05-09T16:18:49.683Z,94156.55
2019-05-09T16:21:19.172Z,94159.81
2019-05-09T16:23:48.762Z,94150.59
2019-05-09T16:26:18.326Z,94149.42
2019-05-09T16:28:48.730Z,94162.06
2019-05-09T16:31:19.630Z,94153.36
2019-05-09T16:33:49.135Z,94161.30
2019-05-09T16:36:18.636Z,94156.28
2019-05-09T16:38:49.482Z,94159.48
2019-05-09T16:41:19.063Z,94151.05
2019-05-09T16:43:48.687Z,94156.70
2019-05-09T16:46:19.087Z,94163.52
2019-05-09T16:48:48.692Z,94159.75
2019-05-09T16:51:18.901Z,94163.27
2019-05-09T16:53:49.855Z,94160.70
2019-05-09T16:56:19.644Z,94161.73
2019-05-09T16:58:49.169Z,94161.95
2019-05-09T17:01:18.967Z,94161.13
2019-05-09T17:03:50.084Z,94167.80
2019-05-09T17:06:20.358Z,94169.41
2019-05-09T17:08:49.908Z,94165.83
2019-05-09T17:11:19.492Z,94165.92
2019-05-09T17:13:49.491Z,94174.52
2019-05-09T17:16:19.219Z,94174.06
2019-05-09T17:18:48.817Z,94164.70
2019-05-09T17:21:29.318Z,94168.52
2019-05-09T17:24:00.549Z,94175.98
2019-05-09T17:26:30.197Z,94167.86
2019-05-09T17:28:59.857Z,94160.84
2019-05-09T17:31:29.421Z,94176.42
2019-05-09T17:33:58.920Z,94168.00
2019-05-09T17:36:28.747Z,94167.58
2019-05-09T17:38:58.297Z,94162.80
2019-05-09T17:41:28.484Z,94168.63
2019-05-09T17:43:58.424Z,94166.98
2019-05-09T17:46:28.057Z,94166.27
2019-05-09T17:48:58.395Z,94162.48
2019-05-09T17:51:35.680Z,94164.98
2019-05-09T17:53:59.410Z,94153.38
2019-05-09T17:56:29.025Z,94154.19
2019-05-09T17:58:59.048Z,94142.19
2019-05-09T18:01:28.549Z,94145.43
2019-05-09T18:03:59.078Z,94135.93
2019-05-09T18:06:29.255Z,94134.62
2019-05-09T18:08:58.859Z,94128.98
2019-05-09T18:11:28.433Z,94127.05
2019-05-09T18:13:58.081Z,94127.89
2019-05-09T18:16:28.621Z,94128.55
2019-05-09T18:19:01.172Z,94134.55
2019-05-09T18:21:30.812Z,94125.77
2019-05-09T18:24:00.453Z,94137.55
2019-05-09T18:26:30.161Z,94149.44
2019-05-09T18:29:01.866Z,94142.47
2019-05-09T18:31:32.598Z,94149.88
2019-05-09T18:34:03.045Z,94155.63
2019-05-09T18:36:32.903Z,94151.17
2019-05-09T18:39:03.600Z,94158.47
2019-05-09T18:41:33.180Z,94166.30
2019-05-09T18:44:02.758Z,94167.34
2019-05-09T18:46:32.516Z,94173.45
2019-05-09T18:49:02.128Z,94158.16
2019-05-09T18:51:31.702Z,94169.16
2019-05-09T18:54:01.297Z,94159.80
2019-05-09T18:56:31.202Z,94164.19
2019-05-09T18:59:00.876Z,94171.00
2019-05-09T19:01:30.503Z,94167.06
2019-05-09T19:04:00.155Z,94176.83
2019-05-09T19:06:29.856Z,94174.50
2019-05-09T19:08:59.360Z,94168.45
2019-05-09T19:11:28.959Z,94171.13
2019-05-09T19:13:59.157Z,94183.02
2019-05-09T19:16:37.531Z,94177.91
2019-05-09T19:19:08.710Z,94183.66
2019-05-09T19:21:39.921Z,94172.05
2019-05-09T19:24:09.557Z,94176.97
2019-05-09T19:26:39.142Z,94183.03
2019-05-09T19:29:09.786Z,94178.49
2019-05-09T19:31:39.893Z,94191.64
2019-05-09T19:34:09.621Z,94181.94
2019-05-09T19:36:42.453Z,94192.05
2019-05-09T19:39:12.361Z,94194.50
2019-05-09T19:41:42.071Z,94185.52
2019-05-09T19:44:11.662Z,94177.45
2019-05-09T19:46:41.323Z,94177.37
2019-05-09T19:49:11.073Z,94178.87
2019-05-09T19:51:40.695Z,94176.38
2019-05-09T19:54:10.462Z,94172.31
2019-05-09T19:56:40.275Z,94167.44
2019-05-09T19:59:09.852Z,94173.97
2019-05-09T20:01:39.498Z,94175.84
2019-05-09T20:04:09.139Z,94179.50
2019-05-09T20:06:38.817Z,94180.66
2019-05-09T20:09:10.298Z,94186.27
2019-05-09T20:11:56.615Z,94189.42
2019-05-09T20:14:30.469Z,94186.56
2019-05-09T20:17:00.005Z,94182.48
2019-05-09T20:19:29.679Z,94186.23
2019-05-09T20:21:59.230Z,94185.92
2019-05-09T20:24:28.802Z,94191.05
2019-05-09T20:26:58.318Z,94184.13
2019-05-09T20:29:30.235Z,94187.21
2019-05-09T20:31:59.204Z,94181.55
2019-05-09T20:34:28.690Z,94179.20
2019-05-09T20:36:58.475Z,94190.22
2019-05-09T20:39:30.945Z,94182.37
2019-05-09T20:41:59.555Z,94175.05
2019-05-09T20:44:29.341Z,94160.70
2019-05-09T20:46:59.193Z,94165.78
2019-05-09T20:49:28.803Z,94167.39
2019-05-09T20:51:58.890Z,94169.69
2019-05-09T20:54:28.644Z,94158.38
2019-05-09T20:56:58.576Z,94161.33
2019-05-09T20:59:28.344Z,94166.98
2019-05-09T21:01:58.102Z,94153.60
2019-05-09T21:04:27.719Z,94153.09
2019-05-09T21:06:57.618Z,94152.72
2019-05-09T21:09:27.375Z,94153.59
2019-05-09T21:11:57.069Z,94142.63
2019-05-09T21:14:26.688Z,94146.91
2019-05-09T21:16:56.696Z,94141.46
2019-05-09T21:19:26.462Z,94140.88
2019-05-09T21:21:56.213Z,94147.52
2019-05-09T21:24:25.982Z,94138.81
2019-05-09T21:26:55.735Z,94148.65
2019-05-09T21:29:25.428Z,94140.67
2019-05-09T21:31:55.125Z,94146.58
2019-05-09T21:34:24.761Z,94145.78
2019-05-09T21:36:54.321Z,94149.73
2019-05-09T21:39:23.896Z,94145.53
2019-05-09T21:41:53.471Z,94150.56
2019-05-09T21:44:23.114Z,94156.05
2019-05-09T21:46:52.638Z,94157.30
2019-05-09T21:49:22.213Z,94161.25
2019-05-09T21:51:51.797Z,94155.92
2019-05-09T21:54:21.300Z,94166.91
2019-05-09T21:56:50.825Z,94160.79
2019-05-09T21:59:20.396Z,94164.03
2019-05-09T22:01:50.142Z,94167.94
2019-05-09T22:04:19.863Z,94169.64
2019-05-09T22:06:49.751Z,94169.70
2019-05-09T22:09:19.183Z,94175.75
2019-05-09T22:11:48.757Z,94180.28
2019-05-09T22:14:18.334Z,94172.13
2019-05-09T22:16:49.134Z,94173.22
2019-05-09T22:19:18.842Z,94167.16
2019-05-09T22:21:48.471Z,94167.16
2019-05-09T22:24:17.861Z,94158.51
2019-05-09T22:26:47.445Z,94147.15
2019-05-09T22:29:17.119Z,94148.77
2019-05-09T22:31:46.690Z,94136.59
2019-05-09T22:34:16.258Z,94141.75
2019-05-09T22:36:45.892Z,94131.94
2019-05-09T22:39:15.461Z,94116.06
2019-05-09T22:41:45.111Z,94114.76
2019-05-09T22:44:14.622Z,94121.72
2019-05-09T22:46:44.324Z,94128.53
2019-05-09T22:49:13.832Z,94120.91
2019-05-09T22:51:43.449Z,94126.66
2019-05-09T22:54:14.154Z,94114.38
2019-05-09T22:56:43.675Z,94114.92
2019-05-09T22:59:13.098Z,94130.70
2019-05-09T23:01:42.660Z,94122.99
2019-05-09T23:04:12.210Z,94131.70
2019-05-09T23:06:41.795Z,94122.63
2019-05-09T23:09:11.402Z,94121.01
2019-05-09T23:11:40.983Z,94122.88
2019-05-09T23:14:10.489Z,94119.55
2019-05-09T23:16:41.265Z,94114.76
2019-05-09T23:19:10.697Z,94127.58
2019-05-09T23:21:40.291Z,94134.06
2019-05-09T23:24:27.120Z,94114.23
2019-05-09T23:26:43.061Z,94118.17
2019-05-09T23:29:12.680Z,94123.28
2019-05-09T23:31:59.088Z,94126.66
2019-05-09T23:34:28.708Z,94104.52
2019-05-09T23:36:58.145Z,94112.48
2019-05-09T23:39:29.257Z,94096.55
2019-05-09T23:41:58.761Z,94107.08
2019-05-09T23:44:28.283Z,94109.53
2019-05-09T23:46:57.909Z,94105.41
2019-05-09T23:49:27.493Z,94103.77
2019-05-09T23:51:57.070Z,94098.60
2019-05-09T23:54:46.647Z,94106.38
2019-05-09T23:57:33.775Z,94098.65
