createdAt,value
2019-01-08T00:01:38.189Z,78.00
2019-01-08T00:04:08.194Z,77.90
2019-01-08T00:06:36.572Z,78.10
2019-01-08T00:09:05.372Z,78.10
2019-01-08T00:11:33.591Z,78.20
2019-01-08T00:14:01.888Z,78.40
2019-01-08T00:16:30.228Z,78.20
2019-01-08T00:18:58.480Z,78.20
2019-01-08T00:21:26.709Z,78.20
2019-01-08T00:23:55.032Z,78.10
2019-01-08T00:26:23.254Z,77.90
2019-01-08T00:28:51.496Z,78.00
2019-01-08T00:31:19.708Z,77.80
2019-01-08T00:33:47.950Z,77.90
2019-01-08T00:36:16.166Z,77.90
2019-01-08T00:38:44.450Z,77.60
2019-01-08T00:41:12.677Z,77.50
2019-01-08T00:43:40.985Z,77.40
2019-01-08T00:46:10.852Z,77.30
2019-01-08T00:48:39.101Z,77.20
2019-01-08T00:51:07.334Z,77.10
2019-01-08T00:53:35.569Z,76.80
2019-01-08T00:56:03.796Z,76.60
2019-01-08T00:58:32.215Z,76.50
2019-01-08T01:01:00.481Z,76.40
2019-01-08T01:03:28.710Z,76.30
2019-01-08T01:05:56.928Z,76.10
2019-01-08T01:08:25.173Z,76.10
2019-01-08T01:10:53.390Z,76.30
2019-01-08T01:13:21.636Z,75.70
2019-01-08T01:15:49.874Z,75.40
2019-01-08T01:18:18.166Z,75.00
2019-01-08T01:20:46.639Z,74.80
2019-01-08T01:23:14.861Z,75.20
2019-01-08T01:25:43.160Z,75.20
2019-01-08T01:28:11.373Z,75.10
2019-01-08T01:30:39.624Z,75.70
2019-01-08T01:33:07.853Z,74.50
2019-01-08T01:35:36.080Z,74.30
2019-01-08T01:38:04.297Z,74.00
2019-01-08T01:40:32.537Z,73.80
2019-01-08T01:43:00.782Z,73.40
2019-01-08T01:45:29.016Z,73.50
2019-01-08T01:47:57.249Z,73.10
2019-01-08T01:50:25.486Z,73.00
2019-01-08T01:52:53.705Z,73.40
2019-01-08T01:55:21.955Z,72.20
2019-01-08T01:57:50.181Z,71.90
2019-01-08T02:00:18.400Z,72.00
2019-01-08T02:02:46.637Z,71.50
2019-01-08T02:05:14.874Z,71.60
2019-01-08T02:07:43.115Z,71.00
2019-01-08T02:10:11.345Z,70.90
2019-01-08T02:12:39.593Z,71.30
2019-01-08T02:15:07.815Z,71.00
2019-01-08T02:17:36.069Z,70.80
2019-01-08T02:20:05.232Z,70.80
2019-01-08T02:22:33.460Z,70.70
2019-01-08T02:25:01.686Z,70.50
2019-01-08T02:27:29.917Z,70.50
2019-01-08T02:29:58.202Z,70.40
2019-01-08T02:32:26.432Z,70.20
2019-01-08T02:34:54.660Z,70.10
2019-01-08T02:37:22.898Z,69.90
2019-01-08T02:39:51.129Z,70.10
2019-01-08T02:42:19.376Z,70.10
2019-01-08T02:44:47.641Z,70.40
2019-01-08T02:47:16.017Z,69.90
2019-01-08T02:49:44.249Z,69.80
2019-01-08T02:52:12.776Z,69.70
2019-01-08T02:54:41.061Z,69.70
2019-01-08T02:57:09.408Z,69.70
2019-01-08T02:59:37.650Z,70.70
2019-01-08T03:02:05.923Z,69.50
2019-01-08T03:04:34.153Z,70.80
2019-01-08T03:07:02.395Z,69.60
2019-01-08T03:09:32.270Z,70.30
2019-01-08T03:12:00.493Z,70.30
2019-01-08T03:14:28.734Z,70.30
2019-01-08T03:16:56.953Z,70.30
2019-01-08T03:19:25.203Z,70.40
2019-01-08T03:21:53.431Z,70.30
2019-01-08T03:24:21.679Z,70.30
2019-01-08T03:26:49.961Z,70.10
2019-01-08T03:29:18.210Z,69.90
2019-01-08T03:31:46.430Z,69.90
2019-01-08T03:34:14.662Z,70.00
2019-01-08T03:36:42.882Z,70.40
2019-01-08T03:39:11.120Z,70.10
2019-01-08T03:41:39.342Z,69.80
2019-01-08T03:44:07.591Z,69.80
2019-01-08T03:46:35.837Z,69.70
2019-01-08T03:49:04.084Z,69.70
2019-01-08T03:51:32.393Z,69.80
2019-01-08T03:54:00.617Z,69.80
2019-01-08T03:56:28.853Z,70.60
2019-01-08T03:58:57.085Z,69.70
2019-01-08T04:01:25.325Z,69.70
2019-01-08T04:03:53.553Z,69.50
2019-01-08T04:06:21.801Z,69.40
2019-01-08T04:08:50.008Z,69.70
2019-01-08T04:11:18.314Z,69.70
2019-01-08T04:13:46.541Z,69.80
2019-01-08T04:16:14.794Z,69.60
2019-01-08T04:18:43.019Z,69.50
2019-01-08T04:21:11.270Z,69.50
2019-01-08T04:23:39.490Z,69.90
2019-01-08T04:26:07.737Z,69.90
2019-01-08T04:28:35.960Z,69.60
2019-01-08T04:31:04.221Z,69.80
2019-01-08T04:33:32.459Z,69.90
2019-01-08T04:36:00.737Z,70.20
2019-01-08T04:38:28.973Z,69.90
2019-01-08T04:40:57.288Z,70.10
2019-01-08T04:43:25.536Z,70.20
2019-01-08T04:45:53.757Z,70.10
2019-01-08T04:48:22.010Z,70.10
2019-01-08T04:50:50.217Z,70.00
2019-01-08T04:53:18.462Z,70.00
2019-01-08T04:55:46.735Z,69.70
2019-01-08T04:58:14.972Z,69.50
2019-01-08T05:00:43.194Z,69.60
2019-01-08T05:03:11.429Z,69.10
2019-01-08T05:05:39.658Z,69.10
2019-01-08T05:08:07.917Z,69.20
2019-01-08T05:10:36.130Z,69.00
2019-01-08T05:13:04.471Z,69.20
2019-01-08T05:15:32.738Z,69.60
2019-01-08T05:18:00.989Z,69.70
2019-01-08T05:20:29.251Z,69.80
2019-01-08T05:22:57.500Z,70.20
2019-01-08T05:25:25.723Z,70.30
2019-01-08T05:27:53.972Z,70.30
2019-01-08T05:30:22.199Z,70.30
2019-01-08T05:32:50.440Z,70.20
2019-01-08T05:35:18.745Z,70.20
2019-01-08T05:37:47.015Z,70.10
2019-01-08T05:40:15.245Z,69.80
2019-01-08T05:42:43.529Z,69.60
2019-01-08T05:45:11.765Z,69.20
2019-01-08T05:47:40.053Z,68.60
2019-01-08T05:50:08.310Z,68.40
2019-01-08T05:52:36.681Z,68.10
2019-01-08T05:55:05.093Z,68.20
2019-01-08T05:57:33.392Z,67.60
2019-01-08T06:00:01.625Z,67.50
2019-01-08T06:02:29.925Z,67.20
2019-01-08T06:04:58.165Z,67.00
2019-01-08T06:07:26.389Z,66.80
2019-01-08T06:09:54.677Z,66.90
2019-01-08T06:12:22.984Z,66.90
2019-01-08T06:14:51.313Z,67.00
2019-01-08T06:17:19.540Z,66.90
2019-01-08T06:19:47.792Z,67.20
2019-01-08T06:22:16.015Z,67.60
2019-01-08T06:24:44.239Z,67.50
2019-01-08T06:27:12.510Z,67.70
2019-01-08T06:29:40.733Z,67.30
2019-01-08T06:32:08.974Z,67.60
2019-01-08T06:34:37.194Z,67.00
2019-01-08T06:37:05.444Z,67.00
2019-01-08T06:39:33.737Z,66.70
2019-01-08T06:42:02.008Z,66.80
2019-01-08T06:44:30.233Z,66.80
2019-01-08T06:46:58.469Z,66.80
2019-01-08T06:49:26.717Z,66.80
2019-01-08T06:51:54.978Z,66.70
2019-01-08T06:54:23.210Z,66.60
2019-01-08T06:56:51.457Z,66.50
2019-01-08T06:59:19.736Z,66.40
2019-01-08T07:01:47.948Z,66.20
2019-01-08T07:04:16.201Z,66.30
2019-01-08T07:06:44.421Z,66.00
2019-01-08T07:09:12.658Z,66.00
2019-01-08T07:11:40.887Z,65.80
2019-01-08T07:14:09.238Z,66.20
2019-01-08T07:16:38.148Z,66.20
2019-01-08T07:19:06.395Z,65.80
2019-01-08T07:21:35.045Z,65.90
2019-01-08T07:24:03.298Z,65.80
2019-01-08T07:26:31.606Z,65.50
2019-01-08T07:28:59.846Z,65.20
2019-01-08T07:31:28.177Z,65.20
2019-01-08T07:33:56.418Z,65.20
2019-01-08T07:36:24.710Z,65.60
2019-01-08T07:38:52.974Z,65.10
2019-01-08T07:41:21.170Z,65.10
2019-01-08T07:43:49.473Z,65.10
2019-01-08T07:46:17.763Z,65.10
2019-01-08T07:48:46.035Z,65.10
2019-01-08T07:51:14.253Z,65.10
2019-01-08T07:53:42.522Z,65.10
2019-01-08T07:56:10.750Z,65.40
2019-01-08T07:58:38.974Z,65.20
2019-01-08T08:01:07.270Z,65.20
2019-01-08T08:03:35.568Z,65.20
2019-01-08T08:06:03.815Z,65.00
2019-01-08T08:08:32.037Z,66.10
2019-01-08T08:11:00.290Z,65.40
2019-01-08T08:13:28.531Z,65.20
2019-01-08T08:16:00.520Z,65.30
2019-01-08T08:18:28.764Z,65.60
2019-01-08T08:20:57.126Z,66.00
2019-01-08T08:23:25.524Z,65.10
2019-01-08T08:25:55.389Z,65.50
2019-01-08T08:28:23.691Z,72.10
2019-01-08T08:30:58.513Z,69.60
2019-01-08T08:33:21.957Z,65.30
2019-01-08T08:35:50.503Z,64.00
2019-01-08T08:38:18.786Z,63.50
2019-01-08T08:40:47.099Z,63.10
2019-01-08T08:43:15.333Z,63.20
2019-01-08T08:45:43.728Z,63.10
2019-01-08T08:48:11.984Z,63.50
2019-01-08T08:50:40.229Z,63.70
2019-01-08T08:53:08.668Z,64.10
2019-01-08T08:55:36.901Z,64.50
2019-01-08T08:58:05.132Z,65.10
2019-01-08T09:00:33.381Z,65.20
2019-01-08T09:03:01.806Z,65.60
2019-01-08T09:05:30.068Z,65.90
2019-01-08T09:07:58.288Z,67.50
2019-01-08T09:10:26.659Z,68.00
2019-01-08T09:12:54.897Z,68.20
2019-01-08T09:15:23.136Z,68.70
2019-01-08T09:17:51.430Z,69.20
2019-01-08T09:20:19.689Z,69.50
2019-01-08T09:22:47.935Z,70.10
2019-01-08T09:25:16.221Z,70.40
2019-01-08T09:27:46.110Z,70.80
2019-01-08T09:30:14.445Z,71.20
2019-01-08T09:32:42.690Z,71.50
2019-01-08T09:35:10.932Z,71.50
2019-01-08T09:37:39.162Z,72.10
2019-01-08T09:40:07.410Z,72.30
2019-01-08T09:42:35.659Z,72.40
2019-01-08T09:45:04.854Z,72.60
2019-01-08T09:47:33.086Z,72.90
2019-01-08T09:50:01.398Z,73.00
2019-01-08T09:52:29.654Z,73.20
2019-01-08T09:54:57.887Z,73.40
2019-01-08T09:57:26.149Z,73.20
2019-01-08T09:59:54.438Z,73.10
2019-01-08T10:02:22.709Z,73.00
2019-01-08T10:04:50.998Z,73.00
2019-01-08T10:07:19.238Z,73.00
2019-01-08T10:09:47.457Z,72.90
2019-01-08T10:12:15.695Z,72.90
2019-01-08T10:14:43.929Z,72.50
2019-01-08T10:17:12.268Z,72.40
2019-01-08T10:19:40.518Z,72.50
2019-01-08T10:22:08.729Z,73.20
2019-01-08T10:24:36.959Z,72.10
2019-01-08T10:27:05.200Z,71.90
2019-01-08T10:29:33.429Z,72.00
2019-01-08T10:32:01.720Z,71.80
2019-01-08T10:34:29.978Z,71.80
2019-01-08T10:36:58.198Z,71.70
2019-01-08T10:39:26.428Z,71.90
2019-01-08T10:41:54.643Z,72.00
2019-01-08T10:44:22.886Z,72.10
2019-01-08T10:46:51.105Z,72.10
2019-01-08T10:49:19.326Z,72.10
2019-01-08T10:51:47.628Z,71.80
2019-01-08T10:54:15.901Z,71.70
2019-01-08T10:56:44.126Z,71.40
2019-01-08T10:59:12.366Z,71.30
2019-01-08T11:01:41.050Z,71.50
2019-01-08T11:04:09.384Z,71.60
2019-01-08T11:06:37.612Z,71.60
2019-01-08T11:09:06.370Z,70.20
2019-01-08T11:11:34.599Z,69.80
2019-01-08T11:14:02.860Z,69.80
2019-01-08T11:16:31.280Z,69.80
2019-01-08T11:18:59.505Z,69.80
2019-01-08T11:21:27.838Z,69.80
2019-01-08T11:23:56.261Z,70.00
2019-01-08T11:26:24.541Z,70.70
2019-01-08T11:28:52.785Z,70.70
2019-01-08T11:31:21.025Z,70.80
2019-01-08T11:33:49.264Z,70.30
2019-01-08T11:36:17.545Z,70.30
2019-01-08T11:38:45.783Z,69.30
2019-01-08T11:41:14.016Z,68.90
2019-01-08T11:43:42.255Z,68.40
2019-01-08T11:46:10.563Z,68.10
2019-01-08T11:48:39.045Z,67.50
2019-01-08T11:51:07.269Z,67.40
2019-01-08T11:53:36.745Z,66.80
2019-01-08T11:56:05.121Z,66.70
2019-01-08T11:58:33.357Z,66.50
2019-01-08T12:01:01.589Z,66.20
2019-01-08T12:03:29.969Z,65.50
2019-01-08T12:05:58.245Z,65.30
2019-01-08T12:08:26.500Z,65.10
2019-01-08T12:10:54.740Z,65.10
2019-01-08T12:13:23.037Z,65.00
2019-01-08T12:15:51.280Z,64.80
2019-01-08T12:18:19.529Z,64.70
2019-01-08T12:20:47.924Z,64.90
2019-01-08T12:23:16.342Z,64.90
2019-01-08T12:25:44.588Z,65.10
2019-01-08T12:28:12.821Z,65.20
2019-01-08T12:30:41.055Z,64.80
2019-01-08T12:33:09.328Z,65.00
2019-01-08T12:35:37.606Z,65.60
2019-01-08T12:38:05.833Z,65.70
2019-01-08T12:40:34.089Z,65.70
2019-01-08T12:43:02.309Z,65.90
2019-01-08T12:45:31.682Z,65.80
2019-01-08T12:47:59.904Z,65.70
2019-01-08T12:50:28.139Z,65.90
2019-01-08T12:52:56.367Z,65.80
2019-01-08T12:55:24.601Z,65.80
2019-01-08T12:57:52.838Z,65.90
2019-01-08T13:00:21.084Z,65.90
2019-01-08T13:02:59.140Z,66.10
2019-01-08T13:05:27.181Z,66.10
2019-01-08T13:07:55.427Z,65.90
2019-01-08T13:10:25.305Z,66.00
2019-01-08T13:12:53.604Z,66.20
2019-01-08T13:15:22.019Z,66.40
2019-01-08T13:17:50.262Z,67.60
2019-01-08T13:20:18.540Z,67.70
2019-01-08T13:22:46.885Z,68.00
2019-01-08T13:25:15.467Z,68.20
2019-01-08T13:27:43.726Z,68.10
2019-01-08T13:30:11.980Z,68.60
2019-01-08T13:32:40.385Z,68.80
2019-01-08T13:35:08.706Z,68.80
2019-01-08T13:37:37.094Z,69.10
2019-01-08T13:40:06.098Z,69.60
2019-01-08T13:42:37.296Z,69.90
2019-01-08T13:45:07.234Z,69.90
2019-01-08T13:47:35.578Z,69.80
2019-01-08T13:50:03.837Z,69.70
2019-01-08T13:52:32.171Z,69.70
2019-01-08T13:55:01.424Z,69.30
2019-01-08T13:57:29.915Z,69.00
2019-01-08T13:59:58.178Z,68.50
2019-01-08T14:02:31.894Z,68.50
2019-01-08T14:04:56.481Z,68.60
2019-01-08T14:07:24.717Z,68.40
2019-01-08T14:09:52.944Z,68.10
2019-01-08T14:12:21.166Z,68.10
2019-01-08T14:14:49.384Z,68.20
2019-01-08T14:17:17.675Z,68.20
2019-01-08T14:19:45.919Z,68.20
2019-01-08T14:22:14.255Z,67.70
2019-01-08T14:24:42.598Z,67.50
2019-01-08T14:27:12.173Z,67.50
2019-01-08T14:29:40.467Z,67.30
2019-01-08T14:32:08.688Z,67.30
2019-01-08T14:34:36.931Z,67.20
2019-01-08T14:37:05.149Z,67.20
2019-01-08T14:39:33.472Z,67.10
2019-01-08T14:42:01.721Z,67.30
2019-01-08T14:44:29.967Z,67.10
2019-01-08T14:46:58.209Z,67.30
2019-01-08T14:49:26.532Z,67.20
2019-01-08T14:51:54.750Z,66.90
2019-01-08T14:54:22.976Z,67.00
2019-01-08T14:56:51.209Z,66.80
2019-01-08T14:59:19.605Z,66.90
2019-01-08T15:01:47.827Z,67.10
2019-01-08T15:04:16.081Z,67.10
2019-01-08T15:06:44.406Z,67.40
2019-01-08T15:09:12.645Z,67.60
2019-01-08T15:11:42.482Z,68.00
2019-01-08T15:14:10.732Z,68.30
2019-01-08T15:16:39.021Z,68.10
2019-01-08T15:19:07.260Z,68.60
2019-01-08T15:21:35.489Z,68.80
2019-01-08T15:24:03.865Z,68.80
2019-01-08T15:26:32.135Z,68.90
2019-01-08T15:29:00.443Z,69.30
2019-01-08T15:31:28.898Z,69.00
2019-01-08T15:33:57.108Z,68.80
2019-01-08T15:36:25.348Z,68.80
2019-01-08T15:38:53.621Z,68.70
2019-01-08T15:41:21.962Z,68.30
2019-01-08T15:43:50.172Z,68.40
2019-01-08T15:46:18.430Z,68.30
2019-01-08T15:48:46.647Z,68.10
2019-01-08T15:51:14.883Z,67.90
2019-01-08T15:53:43.112Z,67.50
2019-01-08T15:56:11.373Z,67.00
2019-01-08T15:58:39.592Z,66.80
2019-01-08T16:01:07.836Z,66.40
2019-01-08T16:03:36.062Z,66.10
2019-01-08T16:06:04.369Z,65.90
2019-01-08T16:08:35.496Z,65.70
2019-01-08T16:11:03.709Z,65.50
2019-01-08T16:13:32.024Z,65.20
2019-01-08T16:16:00.262Z,65.10
2019-01-08T16:18:28.521Z,65.40
2019-01-08T16:20:56.793Z,65.40
2019-01-08T16:23:25.077Z,65.40
2019-01-08T16:25:53.357Z,65.70
2019-01-08T16:28:21.640Z,65.70
2019-01-08T16:30:50.009Z,65.70
2019-01-08T16:33:18.314Z,65.60
2019-01-08T16:35:46.942Z,65.80
2019-01-08T16:38:15.670Z,65.90
2019-01-08T16:40:43.895Z,67.10
2019-01-08T16:43:12.197Z,66.20
2019-01-08T16:45:40.499Z,66.40
2019-01-08T16:48:08.810Z,66.80
2019-01-08T16:50:37.023Z,66.90
2019-01-08T16:53:05.316Z,67.00
2019-01-08T16:55:34.017Z,66.90
2019-01-08T16:58:02.428Z,66.90
2019-01-08T17:00:30.709Z,66.60
2019-01-08T17:02:59.049Z,66.80
2019-01-08T17:05:27.477Z,66.90
2019-01-08T17:07:55.855Z,67.00
2019-01-08T17:10:24.387Z,67.00
2019-01-08T17:12:52.802Z,67.20
2019-01-08T17:15:21.179Z,67.50
2019-01-08T17:17:49.469Z,67.60
2019-01-08T17:20:17.710Z,67.60
2019-01-08T17:22:45.961Z,67.60
2019-01-08T17:25:14.199Z,67.70
2019-01-08T17:27:42.585Z,67.70
2019-01-08T17:30:10.820Z,67.90
2019-01-08T17:32:39.182Z,68.40
2019-01-08T17:35:07.502Z,68.70
2019-01-08T17:37:35.846Z,68.80
2019-01-08T17:40:05.123Z,69.10
2019-01-08T17:42:33.524Z,69.00
2019-01-08T17:45:01.839Z,69.40
2019-01-08T17:47:30.042Z,69.10
2019-01-08T17:49:58.479Z,68.80
2019-01-08T17:52:26.775Z,68.70
2019-01-08T17:54:56.667Z,68.70
2019-01-08T17:57:24.912Z,68.80
2019-01-08T17:59:53.252Z,68.70
2019-01-08T18:02:21.472Z,68.60
2019-01-08T18:04:49.813Z,68.40
2019-01-08T18:07:18.254Z,68.40
2019-01-08T18:09:48.328Z,68.50
2019-01-08T18:12:16.757Z,68.20
2019-01-08T18:14:45.102Z,68.00
2019-01-08T18:17:13.470Z,67.80
2019-01-08T18:19:41.762Z,68.00
2019-01-08T18:22:10.055Z,68.00
2019-01-08T18:24:38.299Z,67.90
2019-01-08T18:27:08.237Z,68.00
2019-01-08T18:29:36.772Z,68.10
2019-01-08T18:32:05.016Z,68.00
2019-01-08T18:34:33.241Z,68.20
2019-01-08T18:37:01.475Z,68.40
2019-01-08T18:39:29.746Z,69.20
2019-01-08T18:41:57.959Z,68.50
2019-01-08T18:44:26.199Z,68.40
2019-01-08T18:46:54.434Z,68.70
2019-01-08T18:49:22.709Z,68.80
2019-01-08T18:51:50.964Z,68.70
2019-01-08T18:54:19.236Z,69.00
2019-01-08T18:56:47.480Z,68.90
2019-01-08T18:59:15.780Z,69.00
2019-01-08T19:01:44.016Z,69.00
2019-01-08T19:04:12.350Z,69.10
2019-01-08T19:06:40.782Z,68.90
2019-01-08T19:09:29.935Z,69.10
2019-01-08T19:11:58.177Z,69.40
2019-01-08T19:14:29.765Z,69.60
2019-01-08T19:16:58.013Z,69.70
2019-01-08T19:19:26.233Z,69.70
2019-01-08T19:21:56.115Z,69.90
2019-01-08T19:24:24.384Z,70.00
2019-01-08T19:26:52.775Z,69.90
2019-01-08T19:29:20.989Z,70.00
2019-01-08T19:31:49.234Z,70.00
2019-01-08T19:34:17.590Z,70.00
2019-01-08T19:36:46.083Z,70.80
2019-01-08T19:39:14.411Z,70.00
2019-01-08T19:41:42.692Z,70.00
2019-01-08T19:44:10.988Z,70.00
2019-01-08T19:46:39.281Z,70.00
2019-01-08T19:49:07.540Z,69.60
2019-01-08T19:51:35.824Z,69.60
2019-01-08T19:54:04.110Z,69.50
2019-01-08T19:56:32.363Z,69.70
2019-01-08T19:59:00.598Z,69.60
2019-01-08T20:01:28.853Z,69.80
2019-01-08T20:03:57.090Z,69.80
2019-01-08T20:06:25.319Z,69.80
2019-01-08T20:08:53.548Z,69.80
2019-01-08T20:11:21.778Z,69.90
2019-01-08T20:13:50.195Z,69.90
2019-01-08T20:16:18.420Z,69.80
2019-01-08T20:18:46.658Z,69.90
2019-01-08T20:21:14.873Z,69.90
2019-01-08T20:23:43.133Z,69.90
2019-01-08T20:26:11.420Z,69.40
2019-01-08T20:28:39.678Z,69.30
2019-01-08T20:31:07.962Z,69.30
2019-01-08T20:33:36.209Z,69.20
2019-01-08T20:36:04.422Z,69.10
2019-01-08T20:38:32.662Z,69.10
2019-01-08T20:41:00.919Z,69.00
2019-01-08T20:43:29.165Z,69.10
2019-01-08T20:45:57.391Z,68.90
2019-01-08T20:48:25.690Z,68.70
2019-01-08T20:50:53.963Z,68.80
2019-01-08T20:53:22.217Z,68.70
2019-01-08T20:55:50.463Z,68.50
2019-01-08T20:58:26.635Z,68.20
2019-01-08T21:00:48.704Z,68.20
2019-01-08T21:03:16.946Z,68.10
2019-01-08T21:05:45.360Z,67.90
2019-01-08T21:08:13.713Z,67.70
2019-01-08T21:10:42.094Z,67.60
2019-01-08T21:13:10.318Z,67.50
2019-01-08T21:15:38.806Z,67.30
2019-01-08T21:18:07.030Z,67.10
2019-01-08T21:20:35.280Z,66.80
2019-01-08T21:23:03.509Z,66.80
2019-01-08T21:25:31.808Z,66.80
2019-01-08T21:28:00.067Z,66.70
2019-01-08T21:30:28.307Z,66.70
2019-01-08T21:32:56.552Z,67.10
2019-01-08T21:35:24.796Z,66.60
2019-01-08T21:37:53.176Z,66.50
2019-01-08T21:40:21.425Z,66.50
2019-01-08T21:42:49.652Z,66.30
2019-01-08T21:45:17.891Z,66.60
2019-01-08T21:47:46.109Z,66.50
2019-01-08T21:50:14.341Z,66.30
2019-01-08T21:52:42.573Z,66.30
2019-01-08T21:55:10.893Z,66.10
2019-01-08T21:57:39.198Z,66.30
2019-01-08T22:00:09.130Z,66.40
2019-01-08T22:02:37.918Z,66.50
2019-01-08T22:05:06.401Z,66.70
2019-01-08T22:07:34.682Z,66.80
2019-01-08T22:10:02.987Z,66.80
2019-01-08T22:12:31.219Z,66.80
2019-01-08T22:14:59.425Z,66.60
2019-01-08T22:17:28.162Z,66.90
2019-01-08T22:19:56.378Z,67.00
2019-01-08T22:22:24.612Z,66.90
2019-01-08T22:24:52.826Z,66.80
2019-01-08T22:27:21.074Z,66.70
2019-01-08T22:29:49.294Z,67.20
2019-01-08T22:32:17.522Z,67.20
2019-01-08T22:34:45.750Z,67.10
2019-01-08T22:37:13.983Z,67.20
2019-01-08T22:39:42.193Z,67.10
2019-01-08T22:42:10.431Z,67.50
2019-01-08T22:44:38.760Z,67.40
2019-01-08T22:47:07.046Z,67.50
2019-01-08T22:49:35.272Z,67.50
2019-01-08T22:52:03.504Z,67.20
2019-01-08T22:54:31.729Z,67.20
2019-01-08T22:57:00.026Z,67.10
2019-01-08T22:59:28.277Z,67.10
2019-01-08T23:01:56.509Z,67.10
2019-01-08T23:04:24.799Z,67.20
2019-01-08T23:06:53.035Z,67.30
2019-01-08T23:09:21.449Z,67.50
2019-01-08T23:11:59.258Z,67.70
2019-01-08T23:14:27.500Z,67.70
2019-01-08T23:16:55.725Z,67.30
2019-01-08T23:19:23.972Z,67.30
2019-01-08T23:21:52.185Z,67.20
2019-01-08T23:24:20.443Z,66.90
2019-01-08T23:26:48.746Z,66.80
2019-01-08T23:29:17.029Z,66.70
2019-01-08T23:31:45.272Z,67.10
2019-01-08T23:34:13.495Z,67.30
2019-01-08T23:36:41.699Z,67.60
2019-01-08T23:39:09.944Z,67.70
2019-01-08T23:41:38.158Z,67.90
2019-01-08T23:44:06.405Z,68.20
2019-01-08T23:46:34.625Z,68.50
2019-01-08T23:49:02.853Z,68.50
2019-01-08T23:51:31.091Z,68.90
2019-01-08T23:53:59.309Z,69.00
2019-01-08T23:56:27.541Z,69.20
2019-01-08T23:58:55.774Z,69.30
