createdAt,value
2023-02-19T11:33:40.639Z,14.00
2023-02-19T11:37:16.366Z,13.10
2023-02-19T11:40:59.237Z,15.40
2023-02-19T11:47:53.164Z,18.50
2023-02-19T11:54:36.709Z,17.50
2023-02-19T11:57:36.872Z,15.30
2023-02-19T12:00:23.093Z,14.90
2023-02-19T12:03:20.783Z,15.30
2023-02-19T12:06:12.311Z,15.50
2023-02-19T12:08:51.307Z,14.60
2023-02-19T12:11:47.379Z,13.70
2023-02-19T12:14:26.031Z,12.20
2023-02-19T12:17:11.810Z,11.60
2023-02-19T12:19:56.611Z,11.00
2023-02-19T12:22:32.318Z,11.10
2023-02-19T12:25:18.706Z,11.50
2023-02-19T12:28:14.728Z,12.70
2023-02-19T12:31:07.135Z,12.40
2023-02-19T12:33:53.547Z,12.80
2023-02-19T12:36:36.599Z,14.00
2023-02-19T12:39:26.854Z,15.20
2023-02-19T12:42:27.865Z,13.60
2023-02-19T12:45:00.023Z,11.00
2023-02-19T12:47:33.580Z,10.20
2023-02-19T12:50:25.119Z,9.90
2023-02-19T12:53:09.867Z,11.70
2023-02-19T12:55:43.049Z,12.00
2023-02-19T12:58:19.046Z,11.20
2023-02-19T13:00:52.873Z,10.30
2023-02-19T13:03:37.707Z,9.90
2023-02-19T13:06:15.107Z,9.60
2023-02-19T13:09:05.010Z,9.40
2023-02-19T13:11:45.415Z,9.20
2023-02-19T13:14:19.463Z,9.30
2023-02-19T13:16:52.645Z,9.50
2023-02-19T13:19:19.472Z,10.30
2023-02-19T13:22:11.761Z,10.10
2023-02-19T13:24:42.006Z,9.70
2023-02-19T13:27:57.015Z,9.50
2023-02-19T13:30:55.295Z,10.60
2023-02-19T13:33:42.993Z,11.70
2023-02-19T13:36:15.712Z,11.90
2023-02-19T13:38:45.585Z,11.60
2023-02-19T13:41:31.361Z,11.60
2023-02-19T13:44:04.180Z,11.70
2023-02-19T13:46:43.131Z,11.20
2023-02-19T13:49:27.969Z,10.60
2023-02-19T13:51:59.589Z,10.30
2023-02-19T13:54:37.000Z,9.80
2023-02-19T13:57:22.427Z,9.80
2023-02-19T13:59:59.021Z,10.30
2023-02-19T14:02:26.669Z,10.60
2023-02-19T14:05:00.182Z,10.60
2023-02-19T14:07:26.875Z,10.70
2023-02-19T14:09:54.195Z,10.80
2023-02-19T14:12:22.705Z,10.90
2023-02-19T14:14:56.236Z,11.30
2023-02-19T14:17:42.354Z,11.50
2023-02-19T14:20:08.954Z,11.90
2023-02-19T14:22:48.806Z,11.80
2023-02-19T14:25:30.256Z,11.80
2023-02-19T14:28:18.102Z,11.50
2023-02-19T14:31:18.571Z,11.40
2023-02-19T14:33:58.346Z,11.20
2023-02-19T14:36:52.402Z,10.70
2023-02-19T14:39:24.468Z,10.80
2023-02-19T14:41:54.681Z,10.20
2023-02-19T14:44:25.136Z,9.80
2023-02-19T14:47:00.365Z,9.50
2023-02-19T14:49:45.700Z,9.30
2023-02-19T14:52:20.517Z,9.00
2023-02-19T14:54:54.267Z,8.90
2023-02-19T14:57:28.165Z,8.70
2023-02-19T14:59:59.212Z,8.40
2023-02-19T15:02:28.081Z,8.20
2023-02-19T15:04:55.653Z,8.00
2023-02-19T15:07:29.068Z,8.00
2023-02-19T15:10:04.796Z,7.80
2023-02-19T15:12:49.704Z,7.60
2023-02-19T15:15:25.968Z,7.50
2023-02-19T15:17:54.240Z,7.40
2023-02-19T15:20:25.612Z,7.30
2023-02-19T15:22:53.828Z,7.10
2023-02-19T15:25:22.994Z,7.00
2023-02-19T15:27:50.471Z,6.90
2023-02-19T15:30:25.947Z,6.70
2023-02-19T15:32:58.557Z,6.70
2023-02-19T15:35:30.243Z,6.50
2023-02-19T15:37:57.191Z,6.40
2023-02-19T15:40:30.024Z,6.30
2023-02-19T15:42:58.331Z,6.30
2023-02-19T15:45:39.366Z,6.10
2023-02-19T15:48:18.244Z,6.00
2023-02-19T15:50:51.394Z,6.00
2023-02-19T15:53:29.530Z,5.90
2023-02-19T15:56:06.512Z,5.90
2023-02-19T15:58:40.336Z,5.80
2023-02-19T16:01:12.473Z,5.80
2023-02-19T16:03:39.851Z,5.70
2023-02-19T16:06:15.023Z,5.60
2023-02-19T16:08:43.835Z,5.50
2023-02-19T16:11:22.861Z,5.40
2023-02-19T16:13:51.327Z,5.30
2023-02-19T16:16:22.538Z,5.20
2023-02-19T16:18:51.632Z,5.10
2023-02-19T16:21:22.720Z,5.00
2023-02-19T16:23:54.519Z,4.80
2023-02-19T16:26:21.972Z,4.70
2023-02-19T16:28:55.649Z,4.70
2023-02-19T16:31:23.663Z,4.60
2023-02-19T16:33:51.035Z,4.50
2023-02-19T16:36:28.767Z,4.40
2023-02-19T16:38:59.107Z,4.30
2023-02-19T16:41:26.089Z,4.20
2023-02-19T16:43:52.723Z,4.10
2023-02-19T16:46:19.972Z,4.00
2023-02-19T16:48:47.065Z,3.90
2023-02-19T16:51:40.347Z,3.80
2023-02-19T16:54:06.979Z,3.70
2023-02-19T16:56:33.742Z,3.70
2023-02-19T16:59:00.447Z,3.70
2023-02-19T17:01:27.563Z,3.70
2023-02-19T17:03:59.795Z,3.70
2023-02-19T17:06:27.278Z,3.60
2023-02-19T17:08:54.217Z,3.70
2023-02-19T17:11:20.961Z,3.70
2023-02-19T17:13:48.056Z,3.70
2023-02-19T17:16:24.179Z,3.60
2023-02-19T17:18:51.570Z,3.60
2023-02-19T17:21:27.064Z,3.50
2023-02-19T17:23:54.537Z,3.50
2023-02-19T17:26:27.759Z,3.40
2023-02-19T17:28:56.627Z,3.40
2023-02-19T17:31:23.592Z,3.40
2023-02-19T17:33:51.078Z,3.40
2023-02-19T17:36:22.520Z,3.40
2023-02-19T17:38:49.565Z,3.40
2023-02-19T17:41:16.357Z,3.50
2023-02-19T17:43:43.092Z,3.50
2023-02-19T17:46:15.886Z,3.50
2023-02-19T17:48:42.822Z,3.50
2023-02-19T17:51:09.952Z,3.50
2023-02-19T17:53:36.918Z,3.50
2023-02-19T17:56:03.993Z,3.60
2023-02-19T17:58:30.868Z,3.60
2023-02-19T18:00:57.986Z,3.50
2023-02-19T18:03:24.788Z,3.50
2023-02-19T18:05:51.448Z,3.40
2023-02-19T18:08:18.206Z,3.40
2023-02-19T18:10:45.093Z,3.40
2023-02-19T18:13:12.040Z,3.40
2023-02-19T18:15:38.764Z,3.40
