createdAt,value
2018-03-28T00:00:06.661Z,8.63
2018-03-28T00:02:34.943Z,6.00
2018-03-28T00:05:03.255Z,9.83
2018-03-28T00:07:31.567Z,8.50
2018-03-28T00:10:00.186Z,9.85
2018-03-28T00:12:28.556Z,8.95
2018-03-28T00:14:57.100Z,8.85
2018-03-28T00:17:25.575Z,7.47
2018-03-28T00:19:54.024Z,7.65
2018-03-28T00:22:22.444Z,11.02
2018-03-28T00:24:50.888Z,7.80
2018-03-28T00:27:19.207Z,9.88
2018-03-28T00:29:47.524Z,8.57
2018-03-28T00:32:16.653Z,7.97
2018-03-28T00:34:45.067Z,8.02
2018-03-28T00:37:14.298Z,11.93
2018-03-28T00:39:42.586Z,8.90
2018-03-28T00:42:10.906Z,8.55
2018-03-28T00:44:39.215Z,7.65
2018-03-28T00:47:07.551Z,10.48
2018-03-28T00:49:35.825Z,8.40
2018-03-28T00:52:04.151Z,10.05
2018-03-28T00:54:32.490Z,11.85
2018-03-28T00:57:01.570Z,10.90
2018-03-28T00:59:29.947Z,9.25
2018-03-28T01:01:58.582Z,8.25
2018-03-28T01:04:27.872Z,8.30
2018-03-28T01:06:56.278Z,7.95
2018-03-28T01:09:25.539Z,9.63
2018-03-28T01:11:54.054Z,8.27
2018-03-28T01:14:22.433Z,7.80
2018-03-28T01:16:50.727Z,9.43
2018-03-28T01:19:19.056Z,11.98
2018-03-28T01:21:47.343Z,12.63
2018-03-28T01:24:15.652Z,13.67
2018-03-28T01:26:45.490Z,13.82
2018-03-28T01:29:13.927Z,17.97
2018-03-28T01:31:43.445Z,16.20
2018-03-28T01:34:11.731Z,16.40
2018-03-28T01:36:40.822Z,16.02
2018-03-28T01:39:09.194Z,13.70
2018-03-28T01:41:37.515Z,9.60
2018-03-28T01:44:06.162Z,11.27
2018-03-28T01:46:34.458Z,21.70
2018-03-28T01:49:02.746Z,24.87
2018-03-28T01:51:31.075Z,16.90
2018-03-28T01:53:59.563Z,17.67
2018-03-28T01:56:28.298Z,18.00
2018-03-28T01:58:56.662Z,18.33
2018-03-28T02:01:25.218Z,20.17
2018-03-28T02:03:53.874Z,24.98
2018-03-28T02:06:22.252Z,16.40
2018-03-28T02:08:50.703Z,20.25
2018-03-28T02:11:19.760Z,17.23
2018-03-28T02:13:48.849Z,16.40
2018-03-28T02:16:17.138Z,21.80
2018-03-28T02:18:45.467Z,19.65
2018-03-28T02:21:14.146Z,24.58
2018-03-28T02:23:42.774Z,22.30
2018-03-28T02:26:11.133Z,20.60
2018-03-28T02:28:40.320Z,23.48
2018-03-28T02:31:08.654Z,20.88
2018-03-28T02:33:36.959Z,22.42
2018-03-28T02:36:06.043Z,23.60
2018-03-28T02:38:34.340Z,27.90
2018-03-28T02:41:02.644Z,22.45
2018-03-28T02:43:31.071Z,23.23
2018-03-28T02:46:00.176Z,28.40
2018-03-28T02:48:28.630Z,22.58
2018-03-28T02:50:57.095Z,22.37
2018-03-28T02:53:25.592Z,20.60
2018-03-28T02:55:54.807Z,23.35
2018-03-28T02:58:23.300Z,21.95
2018-03-28T03:00:51.640Z,25.05
2018-03-28T03:03:19.986Z,24.33
2018-03-28T03:05:48.319Z,26.10
2018-03-28T03:08:16.708Z,25.42
2018-03-28T03:10:45.211Z,30.40
2018-03-28T03:13:13.715Z,28.73
2018-03-28T03:15:42.229Z,27.83
2018-03-28T03:18:11.666Z,27.33
2018-03-28T03:20:39.959Z,32.38
2018-03-28T03:23:08.254Z,26.87
2018-03-28T03:25:36.587Z,34.83
2018-03-28T03:28:04.913Z,26.00
2018-03-28T03:30:33.215Z,29.63
2018-03-28T03:33:01.546Z,34.33
2018-03-28T03:35:29.850Z,29.10
2018-03-28T03:37:58.234Z,25.80
2018-03-28T03:40:26.578Z,29.58
2018-03-28T03:42:55.787Z,30.77
2018-03-28T03:45:24.166Z,36.28
2018-03-28T03:47:52.596Z,33.97
2018-03-28T03:50:20.917Z,33.83
2018-03-28T03:52:49.250Z,34.27
2018-03-28T03:55:18.315Z,34.17
2018-03-28T03:57:46.619Z,35.63
2018-03-28T04:02:50.266Z,33.70
2018-03-28T04:05:18.604Z,38.60
2018-03-28T04:07:46.904Z,31.42
2018-03-28T04:10:15.235Z,32.95
2018-03-28T04:12:43.678Z,39.72
2018-03-28T04:15:12.075Z,35.25
2018-03-28T04:17:40.401Z,39.50
2018-03-28T04:20:08.735Z,33.55
2018-03-28T04:22:37.032Z,33.63
2018-03-28T04:25:05.371Z,35.80
2018-03-28T04:27:34.432Z,42.72
2018-03-28T04:30:02.784Z,31.90
2018-03-28T04:32:31.995Z,38.37
2018-03-28T04:35:00.299Z,35.70
2018-03-28T04:37:28.671Z,36.28
2018-03-28T04:39:57.059Z,37.05
2018-03-28T04:42:25.598Z,41.73
2018-03-28T04:44:54.011Z,39.65
2018-03-28T04:47:23.216Z,44.97
2018-03-28T04:49:51.599Z,39.95
2018-03-28T04:52:19.926Z,42.92
2018-03-28T04:54:48.251Z,41.30
2018-03-28T04:57:16.582Z,38.45
2018-03-28T04:59:45.031Z,42.95
2018-03-28T05:02:13.524Z,44.38
2018-03-28T05:04:41.983Z,46.88
2018-03-28T05:07:11.047Z,46.55
2018-03-28T05:09:39.397Z,46.10
2018-03-28T05:12:07.683Z,48.75
2018-03-28T05:14:36.024Z,45.92
2018-03-28T05:17:04.345Z,28.65
2018-03-28T05:19:32.647Z,41.20
2018-03-28T05:22:01.181Z,46.22
2018-03-28T05:24:29.618Z,50.42
2018-03-28T05:26:58.934Z,40.03
2018-03-28T05:29:28.100Z,45.00
2018-03-28T05:31:56.688Z,44.67
2018-03-28T05:34:25.871Z,43.45
2018-03-28T05:36:54.456Z,45.22
2018-03-28T05:39:22.983Z,46.22
2018-03-28T05:41:51.327Z,51.37
2018-03-28T05:44:25.306Z,40.05
2018-03-28T05:46:53.763Z,53.72
2018-03-28T05:49:22.247Z,52.67
2018-03-28T05:51:51.326Z,44.65
2018-03-28T05:54:19.651Z,41.10
2018-03-28T05:56:48.083Z,50.60
2018-03-28T05:59:16.390Z,45.70
2018-03-28T06:01:45.066Z,49.85
2018-03-28T06:04:13.430Z,54.30
2018-03-28T06:06:41.842Z,52.87
2018-03-28T06:09:10.166Z,59.78
2018-03-28T06:11:38.470Z,59.95
2018-03-28T06:14:06.795Z,65.45
2018-03-28T06:16:35.094Z,58.15
2018-03-28T06:19:03.428Z,61.42
2018-03-28T06:21:32.576Z,67.28
2018-03-28T06:24:01.002Z,68.70
2018-03-28T06:26:29.409Z,58.53
2018-03-28T06:28:58.408Z,67.05
2018-03-28T06:31:26.947Z,62.10
2018-03-28T06:33:55.531Z,61.65
2018-03-28T06:36:24.104Z,68.45
2018-03-28T06:38:53.450Z,65.25
2018-03-28T06:41:21.842Z,64.62
2018-03-28T06:43:50.142Z,67.70
2018-03-28T06:46:18.479Z,69.12
2018-03-28T06:48:46.774Z,69.03
2018-03-28T06:51:15.148Z,69.25
2018-03-28T06:53:44.301Z,58.38
2018-03-28T06:56:12.691Z,76.62
2018-03-28T06:58:41.154Z,70.07
2018-03-28T07:01:10.235Z,67.37
2018-03-28T07:03:38.641Z,77.57
2018-03-28T07:06:06.948Z,74.90
2018-03-28T07:08:35.242Z,76.18
2018-03-28T07:11:03.566Z,64.20
2018-03-28T07:13:31.906Z,69.10
2018-03-28T07:16:00.999Z,73.80
2018-03-28T07:18:29.518Z,62.35
2018-03-28T07:20:58.043Z,75.18
2018-03-28T07:23:27.457Z,69.10
2018-03-28T07:25:56.781Z,64.35
2018-03-28T07:28:27.210Z,72.15
2018-03-28T07:30:55.706Z,62.70
2018-03-28T07:33:24.221Z,75.60
2018-03-28T07:35:52.883Z,73.37
2018-03-28T07:38:21.243Z,82.45
2018-03-28T07:40:49.543Z,72.10
2018-03-28T07:43:17.891Z,74.65
2018-03-28T07:45:46.258Z,86.82
2018-03-28T07:48:14.684Z,76.50
2018-03-28T07:50:43.154Z,74.80
2018-03-28T07:53:11.503Z,56.70
2018-03-28T07:55:39.843Z,64.40
2018-03-28T07:58:08.133Z,78.62
2018-03-28T08:00:36.457Z,89.75
2018-03-28T08:03:04.771Z,101.45
2018-03-28T08:05:33.106Z,94.75
2018-03-28T08:08:02.202Z,88.00
2018-03-28T08:10:30.626Z,97.05
2018-03-28T08:12:59.798Z,91.97
2018-03-28T08:15:28.253Z,93.25
2018-03-28T08:17:56.630Z,98.03
2018-03-28T08:20:25.022Z,84.93
2018-03-28T08:22:54.450Z,77.03
2018-03-28T08:25:23.684Z,94.68
2018-03-28T08:27:52.946Z,95.93
2018-03-28T08:30:21.410Z,89.15
2018-03-28T08:32:49.833Z,87.37
2018-03-28T08:35:18.105Z,87.82
2018-03-28T08:37:46.519Z,91.53
2018-03-28T08:40:15.014Z,86.18
2018-03-28T08:42:44.250Z,101.03
2018-03-28T08:45:12.706Z,85.10
2018-03-28T08:47:41.006Z,84.37
2018-03-28T08:50:09.358Z,86.05
2018-03-28T08:52:37.659Z,95.20
2018-03-28T08:55:05.959Z,85.18
2018-03-28T08:57:34.296Z,88.62
2018-03-28T09:00:02.620Z,78.83
2018-03-28T09:02:31.032Z,96.68
2018-03-28T09:04:59.470Z,97.25
2018-03-28T09:07:27.878Z,105.00
2018-03-28T09:09:56.420Z,82.03
2018-03-28T09:12:25.218Z,91.12
2018-03-28T09:14:53.644Z,98.50
2018-03-28T09:17:22.840Z,94.57
2018-03-28T09:19:52.497Z,88.70
2018-03-28T09:22:20.831Z,85.03
2018-03-28T09:24:49.124Z,61.60
2018-03-28T09:27:17.446Z,95.72
2018-03-28T09:29:45.803Z,79.85
2018-03-28T09:32:15.087Z,64.75
2018-03-28T09:34:44.419Z,79.20
2018-03-28T09:37:12.951Z,79.65
2018-03-28T09:39:42.562Z,67.97
2018-03-28T09:42:10.917Z,81.20
2018-03-28T09:44:39.254Z,95.72
2018-03-28T09:47:07.582Z,83.47
2018-03-28T09:49:35.927Z,82.45
2018-03-28T09:52:04.279Z,80.45
2018-03-28T09:54:32.602Z,73.78
2018-03-28T09:57:01.010Z,100.00
2018-03-28T09:59:30.247Z,99.93
2018-03-28T10:01:58.755Z,100.85
2018-03-28T10:04:27.294Z,89.97
2018-03-28T10:06:55.802Z,81.55
2018-03-28T10:09:24.596Z,83.55
2018-03-28T10:11:53.052Z,83.07
2018-03-28T10:14:21.435Z,55.25
2018-03-28T10:16:49.747Z,89.93
2018-03-28T10:19:18.042Z,53.80
2018-03-28T10:21:46.378Z,71.20
2018-03-28T10:24:14.914Z,61.65
2018-03-28T10:26:44.267Z,79.47
2018-03-28T10:29:12.598Z,74.05
2018-03-28T10:31:40.934Z,80.00
2018-03-28T10:34:09.994Z,82.47
2018-03-28T10:36:38.305Z,46.30
2018-03-28T10:39:06.630Z,76.10
2018-03-28T10:41:35.010Z,65.72
2018-03-28T10:44:03.302Z,66.40
2018-03-28T10:46:31.735Z,61.13
2018-03-28T10:49:01.539Z,60.58
2018-03-28T10:51:29.970Z,55.45
2018-03-28T10:53:59.168Z,47.55
2018-03-28T10:56:27.758Z,69.53
2018-03-28T10:58:57.227Z,71.12
2018-03-28T11:01:26.540Z,65.28
2018-03-28T11:03:54.959Z,57.60
2018-03-28T11:06:23.623Z,69.85
2018-03-28T11:08:51.994Z,54.90
2018-03-28T11:11:20.318Z,64.35
2018-03-28T11:13:48.655Z,52.58
2018-03-28T11:16:17.206Z,54.08
2018-03-28T11:18:45.777Z,55.45
2018-03-28T11:21:14.139Z,47.92
2018-03-28T11:23:42.464Z,41.17
2018-03-28T11:26:10.847Z,54.08
2018-03-28T11:28:39.152Z,47.67
2018-03-28T11:31:07.451Z,51.70
2018-03-28T11:33:35.785Z,60.15
2018-03-28T11:36:04.078Z,45.72
2018-03-28T11:38:32.613Z,56.22
2018-03-28T11:41:00.979Z,55.63
2018-03-28T11:43:29.349Z,57.38
2018-03-28T11:45:58.562Z,54.47
2018-03-28T11:48:26.942Z,51.63
2018-03-28T11:50:55.781Z,30.20
2018-03-28T11:53:25.015Z,57.53
2018-03-28T11:55:53.616Z,48.95
2018-03-28T11:58:22.020Z,55.15
2018-03-28T12:00:50.384Z,37.60
2018-03-28T12:03:18.750Z,41.08
2018-03-28T12:05:47.833Z,51.28
2018-03-28T12:08:16.434Z,29.00
2018-03-28T12:10:44.886Z,45.22
2018-03-28T12:13:14.263Z,44.00
2018-03-28T12:15:43.451Z,36.67
2018-03-28T12:18:11.737Z,48.75
2018-03-28T12:20:40.835Z,26.42
2018-03-28T12:23:10.675Z,43.03
2018-03-28T12:25:39.006Z,50.75
2018-03-28T12:28:07.302Z,36.53
2018-03-28T12:30:35.602Z,42.78
2018-03-28T12:33:04.707Z,51.13
2018-03-28T12:35:33.766Z,46.80
2018-03-28T12:38:02.150Z,37.08
2018-03-28T12:40:31.248Z,48.67
2018-03-28T12:42:59.646Z,48.35
2018-03-28T12:45:28.177Z,42.58
2018-03-28T12:47:57.290Z,62.67
2018-03-28T12:50:25.854Z,38.35
2018-03-28T12:52:54.572Z,48.17
2018-03-28T12:55:23.154Z,29.48
2018-03-28T12:57:51.406Z,59.45
2018-03-28T13:00:19.747Z,38.10
2018-03-28T13:02:48.035Z,39.05
2018-03-28T13:05:16.359Z,31.85
2018-03-28T13:07:44.745Z,54.42
2018-03-28T13:10:13.087Z,56.13
2018-03-28T13:12:41.608Z,58.75
2018-03-28T13:15:09.998Z,47.47
2018-03-28T13:17:38.286Z,45.12
2018-03-28T13:20:06.621Z,37.42
2018-03-28T13:22:34.958Z,56.42
2018-03-28T13:25:03.263Z,38.67
2018-03-28T13:27:31.560Z,52.25
2018-03-28T13:30:00.729Z,56.53
2018-03-28T13:32:29.716Z,49.20
2018-03-28T13:34:59.488Z,49.17
2018-03-28T13:37:28.424Z,55.33
2018-03-28T13:39:56.938Z,53.25
2018-03-28T13:42:26.124Z,60.58
2018-03-28T13:44:54.703Z,51.27
2018-03-28T13:47:23.202Z,36.20
2018-03-28T13:49:51.511Z,61.05
2018-03-28T13:52:19.834Z,57.33
2018-03-28T13:54:48.128Z,52.90
2018-03-28T13:57:16.469Z,56.97
2018-03-28T13:59:44.802Z,59.40
2018-03-28T14:02:13.974Z,43.38
2018-03-28T14:04:42.398Z,27.02
2018-03-28T14:07:10.702Z,57.35
2018-03-28T14:09:39.041Z,57.83
2018-03-28T14:12:07.335Z,55.45
2018-03-28T14:14:36.429Z,48.30
2018-03-28T14:17:04.731Z,51.45
2018-03-28T14:19:33.060Z,47.47
2018-03-28T14:22:02.137Z,53.03
2018-03-28T14:24:30.567Z,47.10
2018-03-28T14:26:58.977Z,52.47
2018-03-28T14:29:27.447Z,55.60
2018-03-28T14:31:55.981Z,43.25
2018-03-28T14:34:25.140Z,56.70
2018-03-28T14:36:54.481Z,51.58
2018-03-28T14:39:22.964Z,53.65
2018-03-28T14:41:51.294Z,53.40
2018-03-28T14:44:19.628Z,46.17
2018-03-28T14:46:47.922Z,53.50
2018-03-28T14:49:16.387Z,63.92
2018-03-28T14:51:44.817Z,58.45
2018-03-28T14:54:13.323Z,58.67
2018-03-28T14:56:42.777Z,55.12
2018-03-28T14:59:11.078Z,63.05
2018-03-28T15:01:39.381Z,46.63
2018-03-28T15:04:07.711Z,51.87
2018-03-28T15:06:36.765Z,62.57
2018-03-28T15:09:06.782Z,50.35
2018-03-28T15:11:35.547Z,55.73
2018-03-28T15:14:04.975Z,50.15
2018-03-28T15:16:33.682Z,55.13
2018-03-28T15:19:02.255Z,42.42
2018-03-28T15:21:30.707Z,48.42
2018-03-28T15:23:59.205Z,47.37
2018-03-28T15:26:27.813Z,49.22
2018-03-28T15:28:56.169Z,48.17
2018-03-28T15:31:24.918Z,52.22
2018-03-28T15:33:54.508Z,52.15
2018-03-28T15:36:22.977Z,45.42
2018-03-28T15:38:51.385Z,52.20
2018-03-28T15:41:20.617Z,35.22
2018-03-28T15:43:48.948Z,51.07
2018-03-28T15:46:18.152Z,45.87
2018-03-28T15:48:46.476Z,57.47
2018-03-28T15:51:14.871Z,50.60
2018-03-28T15:53:44.139Z,52.47
2018-03-28T15:56:12.499Z,47.20
2018-03-28T15:58:41.633Z,51.37
2018-03-28T16:01:09.927Z,49.00
2018-03-28T16:03:39.163Z,47.33
2018-03-28T16:06:07.454Z,45.20
2018-03-28T16:08:35.788Z,53.80
2018-03-28T16:11:04.096Z,47.50
2018-03-28T16:13:32.395Z,58.78
2018-03-28T16:16:00.749Z,57.33
2018-03-28T16:18:29.907Z,61.15
2018-03-28T16:20:58.370Z,60.90
2018-03-28T16:23:27.665Z,62.95
2018-03-28T16:25:56.863Z,57.63
2018-03-28T16:28:25.274Z,49.37
2018-03-28T16:30:54.511Z,58.10
2018-03-28T16:33:22.998Z,48.97
2018-03-28T16:35:51.739Z,59.03
2018-03-28T16:38:20.063Z,50.17
2018-03-28T16:40:48.382Z,56.43
2018-03-28T16:43:17.452Z,40.70
2018-03-28T16:45:45.792Z,43.30
2018-03-28T16:48:15.185Z,41.37
2018-03-28T16:50:43.659Z,40.22
2018-03-28T16:53:12.175Z,36.30
2018-03-28T16:55:40.458Z,41.30
2018-03-28T16:58:08.813Z,41.90
2018-03-28T17:00:37.907Z,41.07
2018-03-28T17:03:06.192Z,35.87
2018-03-28T17:05:34.517Z,40.60
2018-03-28T17:08:02.814Z,35.50
2018-03-28T17:10:31.131Z,45.03
2018-03-28T17:12:59.566Z,43.67
2018-03-28T17:15:28.020Z,42.90
2018-03-28T17:17:56.519Z,35.33
2018-03-28T17:20:25.250Z,45.53
2018-03-28T17:22:53.644Z,39.40
2018-03-28T17:25:22.882Z,45.43
2018-03-28T17:27:51.295Z,40.67
2018-03-28T17:30:19.601Z,44.72
2018-03-28T17:32:47.899Z,49.50
2018-03-28T17:35:16.226Z,41.53
2018-03-28T17:37:46.281Z,46.15
2018-03-28T17:40:15.336Z,55.17
2018-03-28T17:42:43.724Z,53.07
2018-03-28T17:45:12.396Z,52.88
2018-03-28T17:47:40.680Z,51.92
2018-03-28T17:50:08.986Z,55.30
2018-03-28T17:52:37.315Z,51.97
2018-03-28T17:55:06.614Z,47.30
2018-03-28T17:57:34.902Z,57.43
2018-03-28T18:00:03.251Z,62.33
2018-03-28T18:02:32.345Z,52.28
2018-03-28T18:05:00.643Z,55.90
2018-03-28T18:07:29.155Z,47.60
2018-03-28T18:09:57.849Z,50.70
2018-03-28T18:12:26.354Z,61.50
2018-03-28T18:14:54.822Z,57.13
2018-03-28T18:17:23.339Z,57.90
2018-03-28T18:19:51.678Z,60.10
2018-03-28T18:22:19.994Z,61.23
2018-03-28T18:24:48.324Z,55.10
2018-03-28T18:27:17.383Z,54.73
2018-03-28T18:29:45.804Z,54.40
2018-03-28T18:32:14.307Z,59.83
2018-03-28T18:34:42.674Z,57.97
2018-03-28T18:37:11.803Z,51.70
2018-03-28T18:39:40.094Z,66.47
2018-03-28T18:42:08.407Z,57.03
2018-03-28T18:44:36.738Z,61.97
2018-03-28T18:47:05.075Z,70.23
2018-03-28T18:49:33.359Z,64.10
2018-03-28T18:52:01.684Z,39.00
2018-03-28T18:54:31.029Z,65.60
2018-03-28T18:56:59.572Z,65.07
2018-03-28T18:59:28.241Z,69.67
2018-03-28T19:01:56.818Z,71.43
2018-03-28T19:04:26.248Z,56.00
2018-03-28T19:06:54.996Z,59.03
2018-03-28T19:09:23.836Z,65.43
2018-03-28T19:11:52.887Z,67.17
2018-03-28T19:14:21.413Z,76.17
2018-03-28T19:16:49.764Z,55.97
2018-03-28T19:19:18.106Z,63.33
2018-03-28T19:21:46.520Z,75.97
2018-03-28T19:24:15.702Z,67.67
2018-03-28T19:26:44.165Z,69.03
2018-03-28T19:29:12.508Z,68.17
2018-03-28T19:31:41.793Z,79.63
2018-03-28T19:34:11.806Z,74.10
2018-03-28T19:36:40.143Z,72.80
2018-03-28T19:39:09.199Z,65.33
2018-03-28T19:41:37.519Z,67.70
2018-03-28T19:44:05.812Z,67.77
2018-03-28T19:46:34.103Z,77.40
2018-03-28T19:49:02.527Z,60.33
2018-03-28T19:51:30.922Z,74.90
2018-03-28T19:54:00.499Z,73.50
2018-03-28T19:56:28.943Z,81.33
2018-03-28T19:58:57.446Z,89.03
2018-03-28T20:01:25.967Z,74.17
2018-03-28T20:03:55.270Z,75.57
2018-03-28T20:06:23.793Z,75.23
2018-03-28T20:08:52.307Z,75.90
2018-03-28T20:11:20.861Z,84.73
2018-03-28T20:13:49.110Z,72.63
2018-03-28T20:16:17.763Z,66.73
2018-03-28T20:18:46.222Z,78.57
2018-03-28T20:21:14.562Z,56.60
2018-03-28T20:23:43.238Z,76.23
2018-03-28T20:26:12.567Z,79.63
2018-03-28T20:28:40.918Z,87.63
2018-03-28T20:31:10.006Z,76.73
2018-03-28T20:33:38.300Z,78.23
2018-03-28T20:36:06.626Z,71.43
2018-03-28T20:38:34.962Z,76.63
2018-03-28T20:41:03.301Z,70.13
2018-03-28T20:43:31.776Z,77.90
2018-03-28T20:46:00.144Z,73.07
2018-03-28T20:48:28.654Z,77.90
2018-03-28T20:50:57.819Z,77.03
2018-03-28T20:53:26.487Z,86.67
2018-03-28T20:55:55.612Z,74.10
2018-03-28T20:58:24.091Z,71.43
2018-03-28T21:00:53.453Z,86.33
2018-03-28T21:03:22.115Z,88.40
2018-03-28T21:05:50.638Z,75.20
2018-03-28T21:08:19.286Z,85.50
2018-03-28T21:10:47.736Z,77.07
2018-03-28T21:13:16.127Z,76.10
2018-03-28T21:15:44.862Z,75.80
2018-03-28T21:18:13.202Z,60.80
2018-03-28T21:20:42.264Z,89.67
2018-03-28T21:23:10.590Z,84.60
2018-03-28T21:25:38.889Z,79.93
2018-03-28T21:28:07.180Z,79.80
2018-03-28T21:30:35.508Z,80.10
2018-03-28T21:33:03.855Z,82.53
2018-03-28T21:35:32.314Z,69.53
2018-03-28T21:38:01.054Z,75.83
2018-03-28T21:40:29.927Z,68.77
2018-03-28T21:42:58.429Z,63.63
2018-03-28T21:45:27.119Z,72.00
2018-03-28T21:47:55.811Z,61.30
2018-03-28T21:50:24.489Z,74.53
2018-03-28T21:52:53.151Z,70.43
2018-03-28T21:55:21.582Z,70.70
2018-03-28T21:57:50.681Z,72.50
2018-03-28T22:00:19.695Z,70.30
2018-03-28T22:02:48.150Z,64.43
2018-03-28T22:05:17.545Z,71.07
2018-03-28T22:07:46.087Z,70.97
2018-03-28T22:10:14.578Z,64.87
2018-03-28T22:12:42.915Z,71.50
2018-03-28T22:15:11.998Z,64.63
2018-03-28T22:17:40.290Z,60.60
2018-03-28T22:20:08.628Z,59.88
2018-03-28T22:22:37.723Z,78.60
2018-03-28T22:25:06.090Z,50.53
2018-03-28T22:27:34.424Z,59.80
2018-03-28T22:30:02.982Z,63.77
2018-03-28T22:32:31.472Z,57.53
2018-03-28T22:35:00.839Z,57.03
2018-03-28T22:37:29.998Z,53.77
2018-03-28T22:39:59.447Z,49.27
2018-03-28T22:42:28.238Z,56.43
2018-03-28T22:44:56.933Z,59.75
2018-03-28T22:47:26.077Z,51.63
2018-03-28T22:49:54.854Z,58.83
2018-03-28T22:52:23.799Z,57.40
2018-03-28T22:54:54.834Z,54.63
2018-03-28T22:57:24.130Z,45.43
2018-03-28T22:59:52.560Z,48.43
2018-03-28T23:02:20.891Z,55.47
2018-03-28T23:04:49.427Z,51.87
2018-03-28T23:07:18.571Z,52.73
2018-03-28T23:09:47.035Z,52.50
2018-03-28T23:12:16.171Z,46.27
2018-03-28T23:14:44.633Z,48.67
2018-03-28T23:17:14.039Z,48.97
2018-03-28T23:19:42.430Z,53.97
2018-03-28T23:22:23.381Z,56.67
2018-03-28T23:24:51.922Z,52.47
2018-03-28T23:27:20.482Z,54.57
2018-03-28T23:29:48.799Z,49.40
2018-03-28T23:32:17.436Z,47.43
2018-03-28T23:34:45.870Z,54.23
2018-03-28T23:37:14.207Z,54.90
2018-03-28T23:39:42.617Z,53.93
2018-03-28T23:42:10.902Z,50.03
2018-03-28T23:44:39.238Z,48.20
2018-03-28T23:47:07.539Z,52.00
2018-03-28T23:49:35.859Z,52.17
2018-03-28T23:52:04.970Z,49.97
2018-03-28T23:54:33.371Z,54.20
2018-03-28T23:57:01.943Z,53.53
2018-03-28T23:59:31.176Z,54.90
