createdAt,value
2022-11-10T00:00:35.442Z,88.85
2022-11-10T00:01:35.585Z,88.96
2022-11-10T00:02:35.754Z,88.71
2022-11-10T00:03:35.934Z,89.17
2022-11-10T00:04:36.154Z,89.37
2022-11-10T00:05:36.254Z,89.23
2022-11-10T00:06:36.468Z,89.17
2022-11-10T00:07:36.556Z,89.12
2022-11-10T00:08:36.775Z,89.26
2022-11-10T00:09:36.993Z,89.02
2022-11-10T00:10:37.160Z,88.71
2022-11-10T00:11:38.316Z,88.61
2022-11-10T00:12:37.829Z,89.06
2022-11-10T00:13:38.315Z,88.92
2022-11-10T00:14:37.952Z,89.12
2022-11-10T00:15:38.816Z,88.71
2022-11-10T00:16:38.327Z,88.92
2022-11-10T00:17:38.829Z,88.82
2022-11-10T00:18:39.323Z,89.02
2022-11-10T00:19:38.838Z,88.92
2022-11-10T00:20:38.970Z,88.92
2022-11-10T00:21:39.110Z,88.96
2022-11-10T00:22:39.827Z,89.23
2022-11-10T00:23:40.317Z,89.73
2022-11-10T00:24:39.829Z,89.78
2022-11-10T00:25:40.821Z,89.67
2022-11-10T00:26:40.046Z,89.26
2022-11-10T00:27:40.191Z,89.73
2022-11-10T00:28:40.315Z,89.53
2022-11-10T00:29:40.485Z,89.58
2022-11-10T00:30:43.380Z,89.67
2022-11-10T00:31:41.884Z,89.58
2022-11-10T00:32:41.102Z,89.78
2022-11-10T00:33:41.821Z,89.78
2022-11-10T00:34:41.457Z,89.98
2022-11-10T00:35:42.320Z,89.88
2022-11-10T00:36:42.320Z,90.19
2022-11-10T00:37:41.968Z,90.08
2022-11-10T00:38:42.107Z,90.08
2022-11-10T00:39:42.254Z,90.02
2022-11-10T00:40:42.414Z,90.19
2022-11-10T00:41:42.574Z,89.67
2022-11-10T00:42:42.762Z,89.98
2022-11-10T00:43:43.828Z,89.98
2022-11-10T00:44:43.074Z,89.98
2022-11-10T00:45:43.214Z,89.67
2022-11-10T00:46:43.389Z,90.64
2022-11-10T00:47:43.588Z,90.70
2022-11-10T00:48:43.746Z,90.23
2022-11-10T00:49:43.923Z,90.74
2022-11-10T00:50:44.081Z,90.59
2022-11-10T00:51:44.229Z,90.59
2022-11-10T00:52:44.377Z,90.49
2022-11-10T00:53:44.523Z,90.49
2022-11-10T00:54:45.327Z,90.64
2022-11-10T00:55:44.838Z,90.49
2022-11-10T00:56:44.974Z,90.49
2022-11-10T00:57:45.137Z,90.33
2022-11-10T00:58:45.288Z,90.59
2022-11-10T00:59:45.461Z,90.59
2022-11-10T01:00:46.382Z,90.70
2022-11-10T01:01:46.331Z,90.70
2022-11-10T01:02:46.092Z,90.64
2022-11-10T01:03:46.848Z,90.08
2022-11-10T01:04:47.334Z,90.23
2022-11-10T01:05:47.348Z,90.19
2022-11-10T01:06:46.745Z,90.29
2022-11-10T01:07:47.345Z,90.59
2022-11-10T01:08:47.834Z,90.49
2022-11-10T01:09:47.336Z,90.19
2022-11-10T01:10:47.498Z,90.23
2022-11-10T01:11:47.649Z,90.39
2022-11-10T01:12:47.836Z,90.19
2022-11-10T01:13:48.010Z,90.19
2022-11-10T01:14:48.205Z,90.29
2022-11-10T01:15:48.358Z,90.43
2022-11-10T01:16:49.334Z,90.02
2022-11-10T01:17:49.335Z,90.23
2022-11-10T01:18:48.846Z,90.43
2022-11-10T01:19:49.025Z,90.43
2022-11-10T01:20:49.169Z,90.23
2022-11-10T01:21:49.348Z,90.84
2022-11-10T01:22:49.500Z,90.80
2022-11-10T01:23:49.666Z,90.64
2022-11-10T01:24:49.833Z,90.53
2022-11-10T01:25:50.348Z,91.15
2022-11-10T01:26:50.215Z,91.35
2022-11-10T01:27:50.373Z,91.15
2022-11-10T01:28:50.468Z,91.46
2022-11-10T01:29:51.336Z,91.46
2022-11-10T01:30:50.810Z,91.35
2022-11-10T01:31:50.933Z,91.35
2022-11-10T01:32:51.082Z,91.46
2022-11-10T01:33:51.212Z,91.46
2022-11-10T01:34:51.360Z,91.05
2022-11-10T01:35:52.341Z,91.76
2022-11-10T01:36:51.729Z,91.56
2022-11-10T01:37:51.888Z,91.66
2022-11-10T01:38:52.016Z,91.56
2022-11-10T01:39:52.186Z,91.66
2022-11-10T01:40:52.360Z,91.05
2022-11-10T01:41:52.507Z,91.46
2022-11-10T01:42:53.340Z,91.76
2022-11-10T01:43:52.840Z,91.56
2022-11-10T01:44:53.024Z,90.94
2022-11-10T01:45:53.351Z,91.15
2022-11-10T01:46:53.385Z,91.76
2022-11-10T01:47:54.339Z,90.84
2022-11-10T01:48:54.345Z,91.66
2022-11-10T01:49:53.846Z,91.66
2022-11-10T01:50:53.982Z,91.61
2022-11-10T01:51:54.163Z,91.52
2022-11-10T01:52:54.327Z,91.56
2022-11-10T01:53:54.464Z,91.66
2022-11-10T01:54:54.601Z,91.66
2022-11-10T01:55:55.343Z,91.25
2022-11-10T01:56:54.996Z,91.56
2022-11-10T01:57:55.146Z,91.70
2022-11-10T01:58:55.291Z,91.25
2022-11-10T01:59:55.426Z,91.76
2022-11-10T02:00:55.631Z,91.46
2022-11-10T02:01:55.827Z,91.96
2022-11-10T02:02:56.847Z,91.86
2022-11-10T02:03:56.849Z,91.76
2022-11-10T02:04:56.226Z,91.25
2022-11-10T02:05:56.392Z,91.66
2022-11-10T02:06:56.636Z,91.66
2022-11-10T02:07:57.348Z,91.76
2022-11-10T02:08:57.346Z,91.66
2022-11-10T02:09:57.980Z,91.76
2022-11-10T02:10:57.219Z,91.56
2022-11-10T02:11:57.395Z,91.35
2022-11-10T02:12:57.573Z,91.61
2022-11-10T02:13:57.722Z,91.66
2022-11-10T02:14:57.862Z,91.76
2022-11-10T02:15:58.361Z,91.76
2022-11-10T02:16:58.230Z,91.66
2022-11-10T02:17:58.861Z,91.66
2022-11-10T02:18:58.701Z,91.46
2022-11-10T02:19:58.724Z,91.86
2022-11-10T02:20:58.875Z,91.96
2022-11-10T02:21:58.997Z,91.76
2022-11-10T02:22:59.121Z,91.76
2022-11-10T02:23:59.279Z,91.66
2022-11-10T02:25:00.372Z,91.46
2022-11-10T02:25:59.580Z,91.66
2022-11-10T02:26:59.753Z,91.66
2022-11-10T02:27:59.914Z,91.76
2022-11-10T02:29:00.047Z,91.66
2022-11-10T02:30:00.284Z,91.66
2022-11-10T02:31:00.443Z,91.80
2022-11-10T02:32:00.575Z,91.76
2022-11-10T02:33:00.738Z,91.56
2022-11-10T02:34:01.858Z,91.80
2022-11-10T02:35:01.097Z,91.66
2022-11-10T02:36:01.852Z,91.66
2022-11-10T02:37:01.458Z,91.80
2022-11-10T02:38:01.608Z,91.86
2022-11-10T02:39:01.744Z,91.70
2022-11-10T02:40:02.854Z,91.80
2022-11-10T02:41:02.860Z,92.21
2022-11-10T02:42:02.854Z,92.11
2022-11-10T02:43:02.595Z,92.72
2022-11-10T02:44:02.744Z,92.42
2022-11-10T02:45:03.859Z,92.42
2022-11-10T02:46:03.087Z,92.62
2022-11-10T02:47:03.250Z,92.62
2022-11-10T02:48:03.394Z,92.83
2022-11-10T02:49:03.540Z,92.52
2022-11-10T02:50:03.685Z,92.62
2022-11-10T02:51:03.824Z,92.56
2022-11-10T02:52:04.058Z,93.07
2022-11-10T02:53:04.189Z,92.87
2022-11-10T02:54:04.365Z,93.38
2022-11-10T02:55:05.364Z,93.38
2022-11-10T02:56:05.355Z,93.28
2022-11-10T02:57:04.964Z,93.13
2022-11-10T02:58:05.116Z,93.13
2022-11-10T02:59:05.260Z,93.24
2022-11-10T03:00:05.381Z,93.24
2022-11-10T03:01:06.386Z,93.24
2022-11-10T03:02:05.650Z,93.33
2022-11-10T03:03:05.789Z,93.24
2022-11-10T03:04:05.949Z,93.24
2022-11-10T03:05:06.895Z,93.24
2022-11-10T03:06:06.253Z,93.24
2022-11-10T03:07:06.442Z,93.13
2022-11-10T03:08:07.361Z,93.13
2022-11-10T03:09:06.740Z,93.19
2022-11-10T03:10:07.882Z,93.54
2022-11-10T03:11:08.896Z,93.33
2022-11-10T03:12:07.269Z,93.03
2022-11-10T03:13:07.419Z,92.83
2022-11-10T03:14:07.580Z,92.93
2022-11-10T03:15:40.630Z,92.42
2022-11-10T03:16:07.838Z,92.93
2022-11-10T03:17:08.972Z,92.37
2022-11-10T03:18:08.204Z,92.52
2022-11-10T03:19:08.375Z,92.52
2022-11-10T03:20:08.535Z,93.24
2022-11-10T03:21:08.686Z,93.44
2022-11-10T03:22:08.838Z,93.40
2022-11-10T03:23:09.000Z,93.33
2022-11-10T03:24:09.153Z,93.19
2022-11-10T03:25:09.288Z,93.24
2022-11-10T03:26:10.398Z,92.93
2022-11-10T03:27:09.648Z,92.93
2022-11-10T03:28:09.786Z,92.52
2022-11-10T03:29:09.921Z,92.42
2022-11-10T03:30:10.071Z,92.42
2022-11-10T03:31:10.216Z,92.42
2022-11-10T03:32:10.345Z,92.42
2022-11-10T03:33:10.484Z,93.03
2022-11-10T03:34:10.618Z,93.13
2022-11-10T03:35:10.885Z,93.48
2022-11-10T03:36:11.019Z,93.18
2022-11-10T03:37:11.903Z,93.18
2022-11-10T03:38:11.247Z,93.07
2022-11-10T03:39:11.371Z,92.97
2022-11-10T03:40:11.530Z,92.87
2022-11-10T03:41:19.296Z,93.18
2022-11-10T03:42:13.878Z,93.18
2022-11-10T03:43:12.105Z,93.38
2022-11-10T03:44:12.237Z,93.48
2022-11-10T03:45:12.374Z,93.69
2022-11-10T03:46:12.477Z,93.38
2022-11-10T03:47:13.402Z,93.69
2022-11-10T03:48:13.403Z,94.10
2022-11-10T03:49:12.910Z,93.38
2022-11-10T03:50:13.032Z,93.38
2022-11-10T03:51:13.155Z,93.79
2022-11-10T03:52:13.312Z,93.69
2022-11-10T03:53:13.440Z,94.20
2022-11-10T03:54:13.564Z,94.04
2022-11-10T03:55:13.704Z,94.20
2022-11-10T03:56:13.824Z,94.20
2022-11-10T03:57:13.981Z,93.69
2022-11-10T03:58:14.108Z,93.99
2022-11-10T03:59:15.910Z,93.89
2022-11-10T04:00:14.494Z,93.59
2022-11-10T04:01:14.779Z,93.48
2022-11-10T04:02:14.885Z,93.07
2022-11-10T04:03:15.022Z,93.44
2022-11-10T04:04:15.904Z,93.99
2022-11-10T04:05:15.380Z,93.59
2022-11-10T04:06:16.405Z,93.18
2022-11-10T04:07:15.678Z,93.59
2022-11-10T04:08:15.856Z,93.59
2022-11-10T04:09:15.970Z,93.69
2022-11-10T04:10:16.103Z,93.99
2022-11-10T04:11:16.247Z,93.69
2022-11-10T04:12:20.728Z,93.89
2022-11-10T04:13:18.588Z,93.28
2022-11-10T04:14:16.699Z,93.38
2022-11-10T04:15:16.841Z,93.74
2022-11-10T04:16:16.994Z,93.28
2022-11-10T04:17:17.420Z,93.89
2022-11-10T04:18:17.325Z,93.89
2022-11-10T04:19:17.467Z,93.89
2022-11-10T04:20:18.411Z,93.69
2022-11-10T04:21:18.410Z,93.89
2022-11-10T04:22:17.963Z,93.69
2022-11-10T04:23:18.327Z,93.79
2022-11-10T04:24:18.322Z,93.89
2022-11-10T04:25:18.524Z,93.69
2022-11-10T04:26:18.697Z,93.99
2022-11-10T04:27:18.867Z,93.79
2022-11-10T04:28:19.033Z,93.65
2022-11-10T04:29:19.247Z,93.69
2022-11-10T04:30:20.406Z,93.89
2022-11-10T04:31:19.560Z,93.79
2022-11-10T04:32:19.774Z,93.79
2022-11-10T04:33:20.213Z,93.74
2022-11-10T04:34:20.150Z,93.89
2022-11-10T04:35:20.916Z,93.65
2022-11-10T04:36:20.575Z,93.89
2022-11-10T04:37:20.736Z,93.79
2022-11-10T04:38:20.891Z,94.30
2022-11-10T04:39:21.048Z,94.71
2022-11-10T04:40:21.204Z,94.20
2022-11-10T04:41:22.930Z,94.20
2022-11-10T04:42:21.552Z,94.10
2022-11-10T04:43:22.608Z,94.56
2022-11-10T04:44:22.417Z,94.60
2022-11-10T04:45:22.070Z,94.30
2022-11-10T04:46:22.221Z,94.40
2022-11-10T04:47:22.349Z,94.51
2022-11-10T04:48:22.488Z,94.10
2022-11-10T04:49:22.622Z,94.20
2022-11-10T04:50:22.755Z,93.99
2022-11-10T04:51:23.011Z,94.30
2022-11-10T04:52:23.921Z,94.20
2022-11-10T04:53:23.579Z,94.40
2022-11-10T04:54:24.425Z,94.51
2022-11-10T04:55:23.632Z,93.99
2022-11-10T04:56:23.793Z,93.99
2022-11-10T04:57:24.920Z,93.89
2022-11-10T04:58:24.142Z,93.79
2022-11-10T04:59:24.291Z,93.54
2022-11-10T05:00:25.420Z,93.89
2022-11-10T05:01:24.741Z,93.69
2022-11-10T05:02:24.835Z,93.85
2022-11-10T05:03:25.188Z,94.06
2022-11-10T05:04:25.194Z,93.85
2022-11-10T05:05:25.341Z,93.74
2022-11-10T05:06:25.461Z,93.89
2022-11-10T05:07:26.631Z,93.89
2022-11-10T05:08:26.425Z,94.06
2022-11-10T05:09:25.960Z,93.85
2022-11-10T05:10:26.122Z,93.95
2022-11-10T05:11:26.265Z,93.89
2022-11-10T05:12:26.382Z,93.59
2022-11-10T05:13:26.594Z,93.74
2022-11-10T05:14:26.717Z,93.74
2022-11-10T05:15:27.422Z,93.74
2022-11-10T05:16:27.925Z,93.74
2022-11-10T05:17:27.185Z,93.85
2022-11-10T05:18:27.339Z,93.13
2022-11-10T05:19:27.471Z,93.44
2022-11-10T05:20:27.635Z,93.44
2022-11-10T05:21:27.776Z,93.33
2022-11-10T05:22:28.425Z,93.65
2022-11-10T05:23:28.031Z,93.13
2022-11-10T05:24:28.174Z,93.44
2022-11-10T05:25:28.299Z,93.13
2022-11-10T05:26:28.433Z,93.24
2022-11-10T05:27:29.431Z,93.33
2022-11-10T05:28:28.762Z,93.13
2022-11-10T05:29:30.044Z,93.33
2022-11-10T05:30:29.926Z,93.13
2022-11-10T05:31:29.315Z,93.33
2022-11-10T05:32:30.434Z,93.24
2022-11-10T05:33:29.651Z,92.93
2022-11-10T05:34:29.939Z,93.18
2022-11-10T05:35:29.932Z,93.03
2022-11-10T05:36:30.214Z,93.07
2022-11-10T05:37:30.332Z,93.07
2022-11-10T05:38:30.467Z,93.59
2022-11-10T05:39:30.604Z,93.59
2022-11-10T05:40:30.747Z,93.69
2022-11-10T05:41:30.887Z,93.59
2022-11-10T05:42:31.024Z,93.18
2022-11-10T05:43:31.155Z,93.93
2022-11-10T05:44:31.283Z,93.38
2022-11-10T05:45:32.439Z,93.59
2022-11-10T05:46:31.582Z,93.93
2022-11-10T05:47:32.439Z,93.73
2022-11-10T05:48:31.937Z,94.14
2022-11-10T05:49:32.112Z,93.93
2022-11-10T05:50:32.249Z,93.73
2022-11-10T05:51:32.426Z,93.73
2022-11-10T05:52:32.943Z,93.73
2022-11-10T05:53:32.815Z,93.79
2022-11-10T05:54:32.964Z,93.63
2022-11-10T05:55:33.114Z,93.93
2022-11-10T05:56:33.445Z,94.24
2022-11-10T05:57:33.487Z,94.04
2022-11-10T05:58:34.440Z,94.45
2022-11-10T05:59:34.444Z,94.34
2022-11-10T06:00:33.980Z,94.14
2022-11-10T06:01:34.167Z,94.04
2022-11-10T06:02:34.326Z,94.51
2022-11-10T06:03:34.537Z,94.04
2022-11-10T06:04:35.460Z,94.14
2022-11-10T06:05:34.835Z,94.10
2022-11-10T06:06:35.035Z,94.40
2022-11-10T06:07:35.116Z,94.30
2022-11-10T06:08:35.303Z,94.30
2022-11-10T06:09:35.505Z,94.40
2022-11-10T06:10:35.682Z,94.55
2022-11-10T06:11:35.832Z,94.30
2022-11-10T06:12:35.998Z,94.30
2022-11-10T06:13:36.202Z,94.10
2022-11-10T06:14:36.375Z,94.10
2022-11-10T06:15:37.442Z,94.10
2022-11-10T06:16:37.437Z,94.10
2022-11-10T06:17:36.820Z,94.30
2022-11-10T06:18:36.972Z,94.10
2022-11-10T06:19:37.107Z,94.20
2022-11-10T06:20:37.246Z,95.06
2022-11-10T06:21:37.390Z,95.17
2022-11-10T06:22:37.534Z,95.06
2022-11-10T06:23:37.692Z,95.22
2022-11-10T06:24:37.823Z,95.02
2022-11-10T06:25:37.955Z,95.02
2022-11-10T06:26:39.082Z,95.12
2022-11-10T06:27:38.328Z,95.06
2022-11-10T06:28:39.439Z,94.96
2022-11-10T06:29:38.687Z,95.22
2022-11-10T06:30:38.840Z,95.22
2022-11-10T06:31:39.942Z,95.22
2022-11-10T06:32:39.186Z,94.92
2022-11-10T06:33:39.317Z,94.92
2022-11-10T06:34:39.462Z,95.02
2022-11-10T06:35:40.454Z,95.12
2022-11-10T06:36:39.706Z,94.81
2022-11-10T06:37:40.962Z,94.81
2022-11-10T06:38:40.079Z,94.92
2022-11-10T06:39:40.479Z,94.92
2022-11-10T06:40:40.951Z,94.71
2022-11-10T06:41:40.553Z,94.71
2022-11-10T06:42:40.689Z,94.92
2022-11-10T06:43:40.958Z,94.81
2022-11-10T06:44:41.084Z,94.71
2022-11-10T06:45:42.242Z,95.22
2022-11-10T06:46:42.532Z,94.92
2022-11-10T06:47:42.737Z,94.92
2022-11-10T06:48:42.948Z,94.71
2022-11-10T06:49:42.187Z,94.81
2022-11-10T06:50:42.346Z,94.71
2022-11-10T06:51:42.466Z,94.81
2022-11-10T06:52:43.450Z,95.02
2022-11-10T06:53:42.914Z,95.02
2022-11-10T06:54:43.145Z,94.92
2022-11-10T06:55:43.459Z,95.32
2022-11-10T06:56:43.590Z,94.60
2022-11-10T06:57:43.713Z,94.92
2022-11-10T06:58:44.971Z,94.60
2022-11-10T06:59:44.482Z,94.71
2022-11-10T07:00:44.280Z,94.30
2022-11-10T07:01:44.488Z,94.10
2022-11-10T07:02:44.655Z,94.10
2022-11-10T07:04:13.229Z,94.10
2022-11-10T07:04:46.956Z,93.89
2022-11-10T07:05:45.953Z,94.51
2022-11-10T07:06:45.982Z,94.71
2022-11-10T07:07:45.485Z,94.51
2022-11-10T07:08:45.714Z,94.77
2022-11-10T07:09:45.852Z,94.30
2022-11-10T07:10:45.987Z,93.99
2022-11-10T07:11:46.958Z,94.30
2022-11-10T07:12:46.303Z,94.36
2022-11-10T07:13:46.419Z,94.51
2022-11-10T07:14:46.543Z,93.89
2022-11-10T07:15:46.672Z,93.99
2022-11-10T07:16:46.781Z,93.69
2022-11-10T07:17:47.024Z,93.85
2022-11-10T07:18:47.288Z,93.89
2022-11-10T07:19:47.403Z,93.59
2022-11-10T07:20:47.967Z,93.89
2022-11-10T07:21:47.706Z,94.10
2022-11-10T07:22:47.859Z,93.69
2022-11-10T07:23:48.043Z,93.89
2022-11-10T07:24:48.965Z,93.85
2022-11-10T07:25:48.959Z,93.85
2022-11-10T07:26:48.474Z,93.44
2022-11-10T07:27:49.474Z,93.79
2022-11-10T07:28:48.844Z,93.89
2022-11-10T07:29:49.953Z,93.38
2022-11-10T07:30:50.187Z,93.03
2022-11-10T07:31:49.440Z,93.24
2022-11-10T07:32:50.458Z,93.65
2022-11-10T07:33:54.364Z,93.54
2022-11-10T07:34:52.462Z,93.38
2022-11-10T07:35:50.184Z,93.69
2022-11-10T07:36:50.319Z,93.89
2022-11-10T07:37:50.450Z,93.59
2022-11-10T07:38:50.603Z,93.89
2022-11-10T07:39:51.458Z,94.40
2022-11-10T07:40:50.938Z,93.99
2022-11-10T07:41:52.596Z,93.89
2022-11-10T07:42:52.310Z,93.59
2022-11-10T07:43:51.962Z,93.74
2022-11-10T07:44:51.580Z,93.69
2022-11-10T07:45:52.469Z,93.54
2022-11-10T07:46:51.823Z,92.93
2022-11-10T07:47:51.990Z,93.24
2022-11-10T07:48:52.177Z,93.54
2022-11-10T07:49:53.114Z,93.24
2022-11-10T07:50:53.464Z,93.33
2022-11-10T07:51:53.459Z,93.13
2022-11-10T07:52:52.861Z,93.65
2022-11-10T07:53:53.051Z,93.19
2022-11-10T07:54:53.220Z,92.88
2022-11-10T07:55:53.379Z,92.99
2022-11-10T07:56:53.527Z,92.47
2022-11-10T07:57:53.715Z,92.78
2022-11-10T07:58:53.977Z,92.47
2022-11-10T07:59:57.817Z,92.99
2022-11-10T08:00:55.970Z,92.47
2022-11-10T08:01:54.520Z,92.47
2022-11-10T08:02:54.593Z,92.47
2022-11-10T08:03:54.728Z,92.33
2022-11-10T08:04:54.902Z,92.37
2022-11-10T08:05:55.064Z,92.27
2022-11-10T08:06:56.063Z,92.47
2022-11-10T08:07:55.429Z,92.47
2022-11-10T08:08:55.980Z,92.23
2022-11-10T08:09:55.728Z,92.33
2022-11-10T08:10:55.899Z,92.47
2022-11-10T08:11:56.045Z,91.72
2022-11-10T08:12:56.969Z,92.64
2022-11-10T08:13:56.324Z,92.02
2022-11-10T08:14:56.462Z,91.72
2022-11-10T08:15:56.631Z,91.57
2022-11-10T08:16:56.803Z,91.27
2022-11-10T08:17:56.959Z,91.53
2022-11-10T08:18:57.975Z,91.33
2022-11-10T08:19:57.391Z,90.61
2022-11-10T08:20:57.583Z,90.51
2022-11-10T08:21:57.749Z,89.90
2022-11-10T08:22:58.472Z,89.59
2022-11-10T08:23:58.146Z,89.45
2022-11-10T08:24:58.989Z,89.86
2022-11-10T08:25:58.975Z,89.55
2022-11-10T08:26:58.602Z,89.04
2022-11-10T08:27:58.745Z,88.43
2022-11-10T08:28:59.487Z,88.63
2022-11-10T08:29:59.110Z,88.59
2022-11-10T08:31:04.237Z,89.00
2022-11-10T08:32:01.488Z,88.14
2022-11-10T08:33:00.475Z,87.29
2022-11-10T08:34:00.472Z,87.79
2022-11-10T08:34:59.989Z,87.63
2022-11-10T08:36:00.116Z,87.53
2022-11-10T08:37:00.251Z,87.77
2022-11-10T08:38:04.038Z,88.08
2022-11-10T08:39:01.990Z,88.53
2022-11-10T08:40:00.828Z,88.84
2022-11-10T08:41:01.076Z,88.53
2022-11-10T08:42:01.195Z,88.49
2022-11-10T08:43:01.994Z,87.67
2022-11-10T08:44:01.589Z,87.98
2022-11-10T08:45:01.736Z,87.73
2022-11-10T08:46:02.946Z,86.68
2022-11-10T08:47:02.163Z,86.04
2022-11-10T08:48:02.988Z,83.42
2022-11-10T08:49:02.448Z,81.96
2022-11-10T08:50:02.689Z,81.56
2022-11-10T08:51:03.491Z,81.63
2022-11-10T08:52:03.052Z,82.59
2022-11-10T08:53:03.984Z,83.64
2022-11-10T08:54:03.335Z,83.95
2022-11-10T08:55:03.978Z,83.34
2022-11-10T08:56:03.712Z,84.90
2022-11-10T08:57:04.001Z,84.15
2022-11-10T08:58:03.998Z,83.54
2022-11-10T08:59:04.982Z,84.33
2022-11-10T09:00:04.498Z,85.31
2022-11-10T09:01:04.626Z,84.86
2022-11-10T09:02:04.759Z,84.25
2022-11-10T09:03:05.480Z,84.05
2022-11-10T09:04:06.072Z,84.19
2022-11-10T09:05:05.257Z,84.39
2022-11-10T09:06:05.495Z,85.05
2022-11-10T09:07:05.524Z,85.82
2022-11-10T09:08:05.673Z,84.59
2022-11-10T09:09:05.799Z,84.15
2022-11-10T09:10:10.337Z,82.99
2022-11-10T09:11:07.163Z,83.01
2022-11-10T09:12:06.402Z,82.37
2022-11-10T09:13:07.488Z,80.36
2022-11-10T09:14:07.487Z,79.38
2022-11-10T09:15:06.856Z,78.46
2022-11-10T09:16:07.499Z,78.26
2022-11-10T09:17:07.148Z,78.30
2022-11-10T09:18:07.989Z,78.88
2022-11-10T09:19:07.508Z,80.13
2022-11-10T09:20:07.738Z,80.64
2022-11-10T09:21:07.903Z,81.49
2022-11-10T09:22:08.058Z,81.79
2022-11-10T09:23:08.208Z,82.24
2022-11-10T09:24:08.325Z,82.75
2022-11-10T09:25:08.990Z,82.79
2022-11-10T09:26:08.644Z,83.13
2022-11-10T09:27:08.765Z,83.50
2022-11-10T09:28:09.007Z,84.01
2022-11-10T09:29:09.503Z,83.23
2022-11-10T09:30:13.071Z,84.19
2022-11-10T09:31:11.444Z,84.70
2022-11-10T09:32:09.648Z,85.31
2022-11-10T09:33:09.801Z,85.31
2022-11-10T09:34:09.981Z,84.80
2022-11-10T09:35:10.139Z,85.25
2022-11-10T09:36:10.995Z,85.75
2022-11-10T09:37:10.514Z,85.92
2022-11-10T09:38:10.674Z,85.68
2022-11-10T09:39:10.852Z,84.86
2022-11-10T09:40:13.113Z,84.90
2022-11-10T09:41:12.171Z,84.90
2022-11-10T09:42:11.326Z,85.61
2022-11-10T09:43:11.512Z,85.75
2022-11-10T09:44:12.011Z,86.10
2022-11-10T09:45:11.796Z,86.16
2022-11-10T09:46:12.003Z,86.10
2022-11-10T09:47:15.012Z,86.37
2022-11-10T09:48:14.319Z,85.51
2022-11-10T09:49:12.458Z,86.33
2022-11-10T09:50:12.615Z,85.37
2022-11-10T09:51:12.812Z,84.21
2022-11-10T09:52:13.499Z,84.01
2022-11-10T09:53:13.134Z,83.50
2022-11-10T09:54:13.343Z,82.79
2022-11-10T09:55:13.497Z,82.89
2022-11-10T09:56:13.661Z,83.09
2022-11-10T09:57:13.819Z,83.54
2022-11-10T09:58:14.011Z,84.15
2022-11-10T09:59:14.165Z,84.09
2022-11-10T10:00:14.343Z,84.70
2022-11-10T10:01:14.520Z,84.66
2022-11-10T10:02:14.659Z,84.13
2022-11-10T10:03:15.503Z,82.37
2022-11-10T10:04:15.022Z,79.92
2022-11-10T10:05:16.004Z,78.94
2022-11-10T10:06:15.363Z,79.55
2022-11-10T10:07:16.633Z,79.21
2022-11-10T10:08:16.512Z,78.80
2022-11-10T10:09:16.020Z,77.72
2022-11-10T10:10:21.046Z,77.28
2022-11-10T10:11:18.272Z,76.77
2022-11-10T10:12:17.405Z,77.24
2022-11-10T10:13:17.027Z,75.42
2022-11-10T10:14:17.503Z,75.58
2022-11-10T10:15:17.026Z,75.79
2022-11-10T10:16:17.030Z,75.99
2022-11-10T10:17:17.181Z,75.68
2022-11-10T10:18:17.317Z,75.85
2022-11-10T10:19:17.461Z,74.30
2022-11-10T10:20:18.666Z,75.31
2022-11-10T10:21:17.800Z,75.48
2022-11-10T10:22:17.949Z,73.66
2022-11-10T10:23:19.007Z,74.37
2022-11-10T10:24:21.753Z,74.60
2022-11-10T10:25:19.421Z,75.21
2022-11-10T10:26:19.510Z,74.67
2022-11-10T10:27:18.867Z,74.13
2022-11-10T10:28:19.323Z,74.37
2022-11-10T10:29:19.186Z,75.55
2022-11-10T10:30:20.102Z,75.76
2022-11-10T10:31:19.489Z,76.70
2022-11-10T10:32:20.518Z,77.14
2022-11-10T10:33:20.518Z,77.04
2022-11-10T10:34:20.035Z,77.18
2022-11-10T10:35:20.071Z,78.09
2022-11-10T10:36:20.233Z,78.94
2022-11-10T10:37:20.401Z,78.97
2022-11-10T10:38:20.823Z,77.11
2022-11-10T10:39:21.029Z,76.70
2022-11-10T10:40:20.919Z,77.34
2022-11-10T10:41:23.829Z,77.08
2022-11-10T10:42:23.020Z,77.65
2022-11-10T10:43:21.384Z,77.18
2022-11-10T10:44:21.592Z,77.75
2022-11-10T10:45:22.100Z,77.34
2022-11-10T10:46:21.970Z,77.38
2022-11-10T10:47:22.154Z,77.79
2022-11-10T10:48:22.635Z,77.41
2022-11-10T10:49:28.594Z,77.31
2022-11-10T10:50:25.525Z,75.96
2022-11-10T10:51:23.029Z,76.70
2022-11-10T10:52:22.922Z,76.97
2022-11-10T10:53:24.019Z,77.07
2022-11-10T10:54:23.282Z,75.69
2022-11-10T10:55:23.434Z,76.74
2022-11-10T10:56:23.630Z,76.64
2022-11-10T10:57:24.531Z,77.38
2022-11-10T10:58:24.616Z,77.14
2022-11-10T10:59:24.134Z,77.61
2022-11-10T11:00:24.533Z,77.04
2022-11-10T11:01:24.545Z,77.65
2022-11-10T11:02:25.525Z,76.60
2022-11-10T11:03:25.049Z,76.20
2022-11-10T11:04:25.076Z,75.89
2022-11-10T11:05:25.260Z,76.87
2022-11-10T11:06:25.444Z,75.55
2022-11-10T11:07:26.530Z,75.52
2022-11-10T11:08:26.113Z,76.98
2022-11-10T11:09:25.995Z,77.34
2022-11-10T11:10:26.182Z,77.11
2022-11-10T11:11:26.386Z,77.38
2022-11-10T11:12:27.542Z,77.18
2022-11-10T11:13:26.695Z,77.95
2022-11-10T11:14:26.882Z,77.55
2022-11-10T11:15:27.057Z,77.34
2022-11-10T11:16:28.029Z,77.48
2022-11-10T11:17:27.465Z,77.52
2022-11-10T11:18:27.660Z,78.94
2022-11-10T11:19:27.829Z,78.53
2022-11-10T11:20:27.977Z,78.78
2022-11-10T11:21:29.040Z,78.67
2022-11-10T11:22:29.029Z,78.94
2022-11-10T11:23:28.453Z,78.94
2022-11-10T11:24:28.628Z,78.44
2022-11-10T11:25:28.814Z,77.99
2022-11-10T11:26:29.533Z,77.69
2022-11-10T11:27:30.031Z,77.79
2022-11-10T11:28:29.285Z,77.69
2022-11-10T11:29:29.433Z,76.94
2022-11-10T11:30:29.581Z,77.04
2022-11-10T11:31:29.766Z,75.69
2022-11-10T11:32:29.924Z,75.49
2022-11-10T11:33:30.088Z,75.52
2022-11-10T11:34:30.213Z,76.23
2022-11-10T11:35:30.549Z,76.94
2022-11-10T11:36:30.560Z,76.40
2022-11-10T11:37:30.695Z,75.59
2022-11-10T11:38:30.944Z,75.38
2022-11-10T11:39:31.067Z,75.15
2022-11-10T11:40:31.321Z,74.98
2022-11-10T11:41:32.033Z,74.77
2022-11-10T11:42:32.547Z,75.49
2022-11-10T11:43:31.883Z,74.98
2022-11-10T11:44:32.553Z,75.79
2022-11-10T11:45:32.588Z,75.18
2022-11-10T11:46:32.316Z,75.45
2022-11-10T11:47:32.431Z,74.64
2022-11-10T11:48:32.580Z,73.83
2022-11-10T11:49:32.707Z,73.73
2022-11-10T11:50:32.840Z,74.20
2022-11-10T11:51:32.987Z,73.80
2022-11-10T11:52:33.155Z,74.04
2022-11-10T11:53:33.319Z,73.63
2022-11-10T11:54:34.046Z,73.53
2022-11-10T11:55:33.664Z,73.97
2022-11-10T11:56:33.852Z,75.38
2022-11-10T11:57:38.783Z,74.37
2022-11-10T11:58:36.217Z,75.28
2022-11-10T11:59:34.406Z,74.37
2022-11-10T12:00:34.562Z,74.77
2022-11-10T12:01:34.714Z,75.18
2022-11-10T12:02:34.923Z,75.69
2022-11-10T12:03:34.973Z,75.38
2022-11-10T12:04:35.094Z,75.79
2022-11-10T12:05:35.231Z,75.49
2022-11-10T12:06:35.612Z,74.68
2022-11-10T12:07:35.517Z,75.28
2022-11-10T12:08:35.668Z,75.28
2022-11-10T12:09:36.060Z,74.77
2022-11-10T12:10:40.529Z,74.81
2022-11-10T12:11:39.046Z,75.32
2022-11-10T12:12:36.557Z,75.73
2022-11-10T12:13:37.583Z,75.52
2022-11-10T12:14:36.698Z,75.52
2022-11-10T12:15:36.936Z,76.13
2022-11-10T12:16:38.081Z,75.89
2022-11-10T12:17:37.229Z,75.18
2022-11-10T12:18:37.368Z,75.49
2022-11-10T12:19:38.048Z,75.49
2022-11-10T12:20:37.690Z,75.04
2022-11-10T12:21:38.551Z,75.04
2022-11-10T12:22:38.110Z,74.13
2022-11-10T12:23:38.297Z,74.48
2022-11-10T12:24:38.449Z,75.04
2022-11-10T12:25:39.555Z,75.45
2022-11-10T12:26:38.814Z,74.64
2022-11-10T12:27:39.084Z,74.04
2022-11-10T12:28:39.130Z,74.27
2022-11-10T12:29:39.276Z,74.68
2022-11-10T12:30:40.060Z,74.54
2022-11-10T12:31:40.062Z,74.44
2022-11-10T12:32:39.741Z,73.93
2022-11-10T12:33:39.944Z,73.90
2022-11-10T12:34:40.091Z,75.42
2022-11-10T12:35:40.571Z,75.62
2022-11-10T12:36:40.467Z,75.62
2022-11-10T12:37:40.603Z,75.62
2022-11-10T12:38:40.757Z,75.49
2022-11-10T12:39:41.553Z,74.51
2022-11-10T12:40:42.143Z,74.54
2022-11-10T12:41:42.285Z,75.22
2022-11-10T12:42:42.056Z,74.68
2022-11-10T12:43:41.555Z,75.59
2022-11-10T12:44:42.568Z,75.08
2022-11-10T12:45:41.965Z,73.76
2022-11-10T12:46:45.074Z,74.27
2022-11-10T12:47:44.058Z,73.73
2022-11-10T12:48:43.059Z,73.56
2022-11-10T12:49:42.625Z,73.76
2022-11-10T12:50:42.782Z,74.48
2022-11-10T12:51:43.560Z,73.36
2022-11-10T12:52:43.184Z,73.16
2022-11-10T12:53:43.365Z,72.85
2022-11-10T12:54:43.569Z,72.96