createdAt,value
2018-03-28T00:00:58.887Z,19.20
2018-03-28T00:03:26.494Z,19.70
2018-03-28T00:05:54.085Z,17.60
2018-03-28T00:08:21.765Z,17.95
2018-03-28T00:10:49.413Z,18.05
2018-03-28T00:13:18.691Z,20.75
2018-03-28T00:15:46.292Z,17.75
2018-03-28T00:18:13.970Z,19.67
2018-03-28T00:20:41.585Z,20.02
2018-03-28T00:23:10.238Z,19.30
2018-03-28T00:25:37.855Z,19.87
2018-03-28T00:28:06.269Z,20.00
2018-03-28T00:30:33.890Z,22.73
2018-03-28T00:33:02.359Z,18.45
2018-03-28T00:35:30.714Z,20.65
2018-03-28T00:37:58.313Z,17.17
2018-03-28T00:40:25.911Z,19.25
2018-03-28T00:42:53.528Z,22.13
2018-03-28T00:45:22.487Z,18.95
2018-03-28T00:47:50.125Z,19.77
2018-03-28T00:50:17.750Z,22.70
2018-03-28T00:52:46.095Z,20.73
2018-03-28T00:55:13.726Z,24.08
2018-03-28T00:57:41.309Z,20.77
2018-03-28T01:00:09.442Z,25.12
2018-03-28T01:02:37.064Z,24.42
2018-03-28T01:05:05.732Z,20.67
2018-03-28T01:07:33.314Z,27.08
2018-03-28T01:10:01.776Z,23.92
2018-03-28T01:12:30.934Z,24.95
2018-03-28T01:14:58.594Z,22.37
2018-03-28T01:17:26.190Z,23.05
2018-03-28T01:19:53.831Z,28.42
2018-03-28T01:22:21.715Z,25.60
2018-03-28T01:24:49.314Z,27.33
2018-03-28T01:27:18.507Z,24.87
2018-03-28T01:29:46.093Z,24.20
2018-03-28T01:32:13.750Z,23.80
2018-03-28T01:34:42.134Z,23.23
2018-03-28T01:37:09.757Z,24.50
2018-03-28T01:39:37.360Z,27.05
2018-03-28T01:42:05.060Z,28.30
2018-03-28T01:44:33.402Z,26.23
2018-03-28T01:47:01.020Z,30.60
2018-03-28T01:49:28.635Z,27.10
2018-03-28T01:51:57.202Z,32.20
2018-03-28T01:54:25.529Z,27.02
2018-03-28T01:56:53.175Z,27.05
2018-03-28T01:59:20.793Z,27.75
2018-03-28T02:01:49.936Z,28.05
2018-03-28T02:04:17.541Z,29.77
2018-03-28T02:06:46.643Z,30.92
2018-03-28T02:09:14.348Z,28.45
2018-03-28T02:11:41.987Z,32.80
2018-03-28T02:14:10.508Z,25.65
2018-03-28T02:16:38.746Z,28.83
2018-03-28T02:19:06.367Z,26.67
2018-03-28T02:21:33.967Z,34.85
2018-03-28T02:24:02.786Z,28.67
2018-03-28T02:26:30.361Z,30.35
2018-03-28T02:28:58.766Z,31.10
2018-03-28T02:31:26.416Z,29.10
2018-03-28T02:33:54.086Z,26.37
2018-03-28T02:36:21.695Z,28.62
2018-03-28T02:38:49.302Z,30.62
2018-03-28T02:41:16.930Z,28.92
2018-03-28T02:43:44.550Z,27.95
2018-03-28T02:46:12.892Z,38.75
2018-03-28T02:48:41.294Z,41.17
2018-03-28T02:51:08.904Z,32.45
2018-03-28T02:53:36.503Z,31.65
2018-03-28T02:56:04.138Z,37.53
2018-03-28T02:58:31.779Z,35.33
2018-03-28T03:00:59.387Z,34.22
2018-03-28T03:03:27.121Z,36.63
2018-03-28T03:05:54.712Z,30.92
2018-03-28T03:08:22.336Z,31.98
2018-03-28T03:10:50.662Z,32.00
2018-03-28T03:13:18.996Z,34.80
2018-03-28T03:15:46.574Z,31.12
2018-03-28T03:18:14.197Z,30.90
2018-03-28T03:20:43.524Z,25.98
2018-03-28T03:23:12.343Z,33.42
2018-03-28T03:25:40.706Z,44.20
2018-03-28T03:28:08.281Z,42.08
2018-03-28T03:30:35.895Z,35.00
2018-03-28T03:33:03.571Z,34.28
2018-03-28T03:35:31.228Z,31.60
2018-03-28T03:37:58.845Z,36.80
2018-03-28T03:40:28.189Z,39.05
2018-03-28T03:42:55.830Z,44.05
2018-03-28T03:45:23.423Z,37.65
2018-03-28T03:47:51.042Z,57.15
2018-03-28T03:50:18.641Z,43.75
2018-03-28T03:52:46.285Z,53.47
2018-03-28T03:55:13.954Z,49.97
2018-03-28T03:57:41.547Z,39.65
2018-03-28T04:00:09.193Z,54.38
2018-03-28T04:02:36.815Z,52.83
2018-03-28T04:05:04.475Z,58.53
2018-03-28T04:07:32.065Z,62.75
2018-03-28T04:10:00.679Z,58.00
2018-03-28T04:12:28.298Z,64.53
2018-03-28T04:14:55.929Z,60.33
2018-03-28T04:17:23.599Z,58.83
2018-03-28T04:19:51.972Z,65.25
2018-03-28T04:22:20.355Z,71.62
2018-03-28T04:24:48.012Z,62.42
2018-03-28T04:27:15.613Z,75.87
2018-03-28T04:29:43.983Z,82.32
2018-03-28T04:32:12.372Z,72.18
2018-03-28T04:34:39.993Z,72.25
2018-03-28T04:37:07.644Z,71.95
2018-03-28T04:39:36.203Z,77.55
2018-03-28T04:42:03.805Z,86.45
2018-03-28T04:44:31.396Z,80.22
2018-03-28T04:46:59.122Z,82.30
2018-03-28T04:49:26.741Z,78.78
2018-03-28T04:51:54.406Z,86.18
2018-03-28T04:54:22.137Z,72.18
2018-03-28T04:56:49.789Z,85.97
2018-03-28T04:59:17.478Z,73.07
2018-03-28T05:01:45.111Z,71.70
2018-03-28T05:04:12.763Z,82.07
2018-03-28T05:06:40.690Z,70.25
2018-03-28T05:09:08.310Z,77.60
2018-03-28T05:11:35.976Z,76.45
2018-03-28T05:14:03.573Z,81.15
2018-03-28T05:16:31.323Z,74.25
2018-03-28T05:18:58.920Z,63.95
2018-03-28T05:21:27.028Z,71.35
2018-03-28T05:23:55.340Z,67.32
2018-03-28T05:26:22.929Z,75.22
2018-03-28T05:28:50.536Z,68.15
2018-03-28T05:31:18.202Z,72.00
2018-03-28T05:33:45.814Z,73.15
2018-03-28T05:36:13.449Z,69.37
2018-03-28T05:38:41.181Z,70.25
2018-03-28T05:41:08.850Z,63.05
2018-03-28T05:43:36.471Z,65.10
2018-03-28T05:46:04.119Z,69.78
2018-03-28T05:48:31.736Z,66.43
2018-03-28T05:50:59.370Z,74.78
2018-03-28T05:53:26.998Z,68.82
2018-03-28T05:55:54.637Z,70.62
2018-03-28T05:58:22.297Z,73.60
2018-03-28T06:00:49.905Z,80.00
2018-03-28T06:03:18.252Z,71.97
2018-03-28T06:05:45.889Z,73.05
2018-03-28T06:08:13.544Z,73.05
2018-03-28T06:10:41.270Z,73.62
2018-03-28T06:13:08.876Z,74.10
2018-03-28T06:15:36.531Z,75.70
2018-03-28T06:18:04.174Z,85.68
2018-03-28T06:20:32.500Z,68.25
2018-03-28T06:23:00.106Z,85.28
2018-03-28T06:25:28.031Z,82.32
2018-03-28T06:27:55.872Z,74.85
2018-03-28T06:30:23.551Z,75.55
2018-03-28T06:32:51.188Z,119.90
2018-03-28T06:35:18.795Z,79.70
2018-03-28T06:37:47.162Z,74.25
2018-03-28T06:40:14.790Z,80.05
2018-03-28T06:42:42.400Z,74.82
2018-03-28T06:45:10.151Z,80.07
2018-03-28T06:47:37.796Z,90.72
2018-03-28T06:50:05.453Z,85.10
2018-03-28T06:52:33.225Z,91.97
2018-03-28T06:55:00.887Z,88.95
2018-03-28T06:57:28.638Z,106.43
2018-03-28T06:59:56.279Z,97.68
2018-03-28T07:02:23.893Z,99.95
2018-03-28T07:04:51.471Z,93.32
2018-03-28T07:07:19.063Z,80.90
2018-03-28T07:09:46.666Z,68.32
2018-03-28T07:12:14.302Z,72.15
2018-03-28T07:14:42.833Z,69.50
2018-03-28T07:17:10.444Z,77.43
2018-03-28T07:19:38.055Z,83.03
2018-03-28T07:22:05.665Z,71.97
2018-03-28T07:24:33.250Z,66.55
2018-03-28T07:27:00.878Z,61.58
2018-03-28T07:29:28.508Z,61.80
2018-03-28T07:31:56.984Z,68.57
2018-03-28T07:34:24.671Z,69.15
2018-03-28T07:36:52.354Z,76.25
2018-03-28T07:39:19.953Z,78.87
2018-03-28T07:41:47.556Z,71.82
2018-03-28T07:44:15.945Z,78.10
2018-03-28T07:46:44.947Z,68.57
2018-03-28T07:49:12.607Z,69.18
2018-03-28T07:51:40.257Z,65.90
2018-03-28T07:54:08.954Z,71.12
2018-03-28T07:56:36.566Z,56.30
2018-03-28T07:59:04.156Z,53.95
2018-03-28T08:01:32.551Z,66.95
2018-03-28T08:04:00.211Z,59.55
2018-03-28T08:06:27.859Z,70.97
2018-03-28T08:08:56.240Z,61.80
2018-03-28T08:11:24.615Z,70.50
2018-03-28T08:13:54.001Z,68.43
2018-03-28T08:16:22.570Z,61.72
2018-03-28T08:18:50.807Z,59.53
2018-03-28T08:21:19.215Z,67.37
2018-03-28T08:23:46.851Z,65.50
2018-03-28T08:26:14.515Z,56.30
2018-03-28T08:28:42.188Z,51.70
2018-03-28T08:31:09.814Z,54.92
2018-03-28T08:33:38.210Z,51.70
2018-03-28T08:36:05.835Z,53.38
2018-03-28T08:38:33.925Z,52.35
2018-03-28T08:41:01.615Z,51.42
2018-03-28T08:43:29.258Z,55.53
2018-03-28T08:45:57.726Z,54.15
2018-03-28T08:48:26.151Z,55.08
2018-03-28T08:50:53.768Z,55.85
2018-03-28T08:53:21.417Z,48.05
2018-03-28T08:55:49.012Z,50.78
2018-03-28T08:58:16.665Z,51.40
2018-03-28T09:00:44.584Z,55.88
2018-03-28T09:03:12.210Z,57.55
2018-03-28T09:05:39.881Z,55.70
2018-03-28T09:08:08.299Z,56.00
2018-03-28T09:10:35.949Z,51.60
2018-03-28T09:13:04.158Z,47.17
2018-03-28T09:15:32.591Z,46.78
2018-03-28T09:18:00.196Z,56.30
2018-03-28T09:20:29.769Z,70.50
2018-03-28T09:22:57.393Z,49.08
2018-03-28T09:25:24.995Z,59.15
2018-03-28T09:27:52.674Z,60.38
2018-03-28T09:30:20.298Z,77.37
2018-03-28T09:32:47.966Z,59.95
2018-03-28T09:35:16.476Z,59.50
2018-03-28T09:37:44.112Z,60.75
2018-03-28T09:40:11.757Z,88.03
2018-03-28T09:42:39.384Z,56.03
2018-03-28T09:45:07.026Z,60.53
2018-03-28T09:47:34.653Z,55.72
2018-03-28T09:50:02.343Z,75.18
2018-03-28T09:52:30.387Z,60.30
2018-03-28T09:54:58.050Z,55.20
2018-03-28T09:57:25.640Z,48.67
2018-03-28T09:59:54.123Z,45.10
2018-03-28T10:02:27.338Z,57.05
2018-03-28T10:04:59.594Z,45.65
2018-03-28T10:07:27.613Z,42.55
2018-03-28T10:09:55.241Z,59.92
2018-03-28T10:12:23.654Z,41.40
2018-03-28T10:14:51.288Z,50.88
2018-03-28T10:17:19.655Z,46.50
2018-03-28T10:19:48.085Z,54.47
2018-03-28T10:22:15.727Z,122.15
2018-03-28T10:24:43.516Z,51.05
2018-03-28T10:27:11.169Z,58.67
2018-03-28T10:29:38.814Z,45.22
2018-03-28T10:32:06.462Z,51.88
2018-03-28T10:34:35.568Z,58.15
2018-03-28T10:37:03.246Z,42.35
2018-03-28T10:39:31.120Z,40.75
2018-03-28T10:41:58.699Z,47.55
2018-03-28T10:44:26.539Z,38.15
2018-03-28T10:46:54.165Z,38.60
2018-03-28T10:49:23.782Z,39.50
2018-03-28T10:51:51.408Z,35.35
2018-03-28T10:54:19.141Z,39.35
2018-03-28T10:56:47.841Z,42.72
2018-03-28T10:59:15.524Z,40.53
2018-03-28T11:01:43.163Z,42.83
2018-03-28T11:04:10.929Z,36.30
2018-03-28T11:06:38.563Z,35.30
2018-03-28T11:09:06.252Z,48.00
2018-03-28T11:11:33.886Z,43.28
2018-03-28T11:14:01.536Z,46.42
2018-03-28T11:16:29.960Z,52.25
2018-03-28T11:18:57.571Z,42.30
2018-03-28T11:21:25.985Z,33.78
2018-03-28T11:23:53.652Z,40.67
2018-03-28T11:26:22.114Z,53.25
2018-03-28T11:28:49.759Z,42.03
2018-03-28T11:31:18.202Z,33.17
2018-03-28T11:33:45.826Z,30.55
2018-03-28T11:36:13.504Z,43.22
2018-03-28T11:38:41.678Z,32.80
2018-03-28T11:41:09.295Z,42.95
2018-03-28T11:43:36.923Z,36.88
2018-03-28T11:46:04.590Z,36.92
2018-03-28T11:48:32.279Z,32.88
2018-03-28T11:51:00.674Z,34.67
2018-03-28T11:53:29.022Z,39.25
2018-03-28T11:55:56.752Z,41.00
2018-03-28T11:58:24.380Z,41.10
2018-03-28T12:00:52.065Z,48.15
2018-03-28T12:03:19.980Z,46.50
2018-03-28T12:05:47.612Z,39.10
2018-03-28T12:08:15.263Z,39.65
2018-03-28T12:10:42.894Z,43.35
2018-03-28T12:13:11.403Z,42.28
2018-03-28T12:15:39.015Z,39.55
2018-03-28T12:18:06.587Z,37.90
2018-03-28T12:20:35.316Z,40.95
2018-03-28T12:23:02.875Z,39.55
2018-03-28T12:25:30.582Z,40.72
2018-03-28T12:27:58.226Z,42.97
2018-03-28T12:30:25.924Z,40.03
2018-03-28T12:32:54.283Z,47.42
2018-03-28T12:35:21.919Z,41.42
2018-03-28T12:37:49.592Z,45.97
2018-03-28T12:40:17.244Z,44.75
2018-03-28T12:42:44.910Z,49.25
2018-03-28T12:45:12.601Z,45.85
2018-03-28T12:47:40.252Z,50.20
2018-03-28T12:50:07.858Z,45.88
2018-03-28T12:52:35.497Z,50.63
2018-03-28T12:55:03.934Z,49.13
2018-03-28T12:57:31.641Z,58.70
2018-03-28T12:59:59.298Z,55.33
2018-03-28T13:02:26.921Z,59.33
2018-03-28T13:04:54.757Z,64.25
2018-03-28T13:07:22.387Z,60.35
2018-03-28T13:09:50.820Z,68.68
2018-03-28T13:12:18.438Z,72.25
2018-03-28T13:14:46.074Z,70.57
2018-03-28T13:17:13.724Z,79.93
2018-03-28T13:19:41.308Z,70.35
2018-03-28T13:22:09.028Z,66.62
2018-03-28T13:24:36.661Z,73.15
2018-03-28T13:27:05.144Z,72.18
2018-03-28T13:29:32.808Z,77.00
2018-03-28T13:32:00.418Z,83.43
2018-03-28T13:34:28.842Z,71.85
2018-03-28T13:36:57.223Z,51.13
2018-03-28T13:39:24.854Z,56.22
2018-03-28T13:41:52.567Z,59.33
2018-03-28T13:44:21.002Z,61.20
2018-03-28T13:46:48.625Z,52.00
2018-03-28T13:49:16.209Z,49.67
2018-03-28T13:51:43.908Z,50.80
2018-03-28T13:54:12.278Z,61.33
2018-03-28T13:56:39.938Z,65.40
2018-03-28T13:59:08.292Z,59.58
2018-03-28T14:01:36.112Z,54.65
2018-03-28T14:04:03.844Z,55.85
2018-03-28T14:06:32.242Z,48.50
2018-03-28T14:08:59.905Z,54.17
2018-03-28T14:11:27.677Z,54.50
2018-03-28T14:13:56.056Z,51.83
2018-03-28T14:16:23.735Z,58.67
2018-03-28T14:18:51.392Z,54.95
2018-03-28T14:21:19.070Z,62.83
2018-03-28T14:23:46.756Z,53.35
2018-03-28T14:26:14.402Z,59.10
2018-03-28T14:28:42.121Z,57.33
2018-03-28T14:31:09.708Z,62.60
2018-03-28T14:33:37.314Z,53.67
2018-03-28T14:36:04.951Z,53.00
2018-03-28T14:38:32.575Z,55.80
2018-03-28T14:41:01.152Z,55.72
2018-03-28T14:43:28.764Z,57.78
2018-03-28T14:45:56.354Z,66.18
2018-03-28T14:48:23.951Z,47.85
2018-03-28T14:50:51.552Z,45.42
2018-03-28T14:53:19.178Z,36.63
2018-03-28T14:55:46.922Z,26.55
2018-03-28T14:58:14.529Z,23.20
2018-03-28T15:00:42.202Z,28.98
2018-03-28T15:03:10.404Z,37.58
2018-03-28T15:05:38.014Z,45.63
2018-03-28T15:08:05.664Z,34.63
2018-03-28T15:10:33.396Z,36.05
2018-03-28T15:13:00.992Z,51.03
2018-03-28T15:15:28.699Z,32.67
2018-03-28T15:17:56.369Z,43.00
2018-03-28T15:20:25.146Z,30.27
2018-03-28T15:22:52.761Z,35.50
2018-03-28T15:25:20.375Z,26.17
2018-03-28T15:27:48.021Z,30.92
2018-03-28T15:30:16.549Z,29.70
2018-03-28T15:32:44.937Z,33.80
2018-03-28T15:35:12.578Z,26.87
2018-03-28T15:37:41.737Z,27.37
2018-03-28T15:40:10.227Z,30.37
2018-03-28T15:42:38.150Z,30.80
2018-03-28T15:45:05.772Z,27.27
2018-03-28T15:47:34.204Z,27.13
2018-03-28T15:50:01.805Z,26.55
2018-03-28T15:52:29.411Z,26.37
2018-03-28T15:54:57.060Z,27.70
2018-03-28T15:57:25.003Z,29.87
2018-03-28T15:59:52.636Z,27.92
2018-03-28T16:02:20.286Z,32.30
2018-03-28T16:04:47.925Z,28.92
2018-03-28T16:07:15.581Z,29.98
2018-03-28T16:09:43.234Z,30.45
2018-03-28T16:12:10.927Z,36.35
2018-03-28T16:14:38.560Z,32.10
2018-03-28T16:17:06.249Z,25.95
2018-03-28T16:19:33.910Z,29.63
2018-03-28T16:22:01.641Z,25.45
2018-03-28T16:24:29.447Z,27.62
2018-03-28T16:26:57.071Z,26.08
2018-03-28T16:29:25.540Z,22.60
2018-03-28T16:31:54.034Z,29.77
2018-03-28T16:34:21.860Z,28.12
2018-03-28T16:36:49.648Z,27.37
2018-03-28T16:39:17.309Z,25.27
2018-03-28T16:41:45.716Z,25.70
2018-03-28T16:44:13.471Z,30.88
2018-03-28T16:46:41.260Z,30.20
2018-03-28T16:49:09.037Z,27.02
2018-03-28T16:51:36.675Z,27.00
2018-03-28T16:54:05.255Z,25.85
2018-03-28T16:56:33.716Z,28.12
2018-03-28T16:59:02.177Z,23.55
2018-03-28T17:01:29.839Z,21.45
2018-03-28T17:03:57.478Z,22.98
2018-03-28T17:06:25.145Z,25.27
2018-03-28T17:08:52.742Z,21.52
2018-03-28T17:11:20.424Z,25.90
2018-03-28T17:13:48.837Z,30.23
2018-03-28T17:16:17.305Z,20.00
2018-03-28T17:18:44.907Z,17.35
2018-03-28T17:21:12.561Z,17.17
2018-03-28T17:23:40.323Z,17.35
2018-03-28T17:26:07.944Z,16.98
2018-03-28T17:28:36.480Z,10.07
2018-03-28T17:31:04.100Z,8.95
2018-03-28T17:33:31.725Z,10.80
2018-03-28T17:36:00.362Z,8.77
2018-03-28T17:38:27.955Z,17.40
2018-03-28T17:40:55.674Z,13.10
2018-03-28T17:43:23.307Z,13.05
2018-03-28T17:45:50.960Z,10.32
2018-03-28T17:48:18.633Z,11.35
2018-03-28T17:50:46.255Z,8.70
2018-03-28T17:53:13.832Z,10.50
2018-03-28T17:55:41.509Z,10.77
2018-03-28T17:58:09.131Z,7.75
2018-03-28T18:00:36.759Z,8.40
2018-03-28T18:03:04.410Z,8.93
2018-03-28T18:05:32.027Z,9.68
2018-03-28T18:07:59.642Z,9.27
2018-03-28T18:10:27.357Z,9.13
2018-03-28T18:12:55.024Z,7.45
2018-03-28T18:15:23.373Z,7.90
2018-03-28T18:17:50.993Z,16.02
2018-03-28T18:20:18.589Z,7.57
2018-03-28T18:22:46.247Z,8.60
2018-03-28T18:25:13.925Z,9.02
2018-03-28T18:27:41.543Z,9.57
2018-03-28T18:30:09.350Z,9.02
2018-03-28T18:32:37.755Z,8.48
2018-03-28T18:35:05.365Z,8.38
2018-03-28T18:37:33.167Z,8.68
2018-03-28T18:40:00.808Z,7.70
2018-03-28T18:42:28.418Z,7.78
2018-03-28T18:44:56.090Z,8.35
2018-03-28T18:47:24.797Z,11.18
2018-03-28T18:49:52.489Z,7.40
2018-03-28T18:52:20.093Z,9.23
2018-03-28T18:54:47.831Z,7.32
2018-03-28T18:57:15.516Z,9.90
2018-03-28T18:59:43.900Z,10.25
2018-03-28T19:02:12.343Z,6.65
2018-03-28T19:04:40.057Z,7.25
2018-03-28T19:07:07.729Z,9.00
2018-03-28T19:09:35.347Z,10.68
2018-03-28T19:12:02.985Z,9.07
2018-03-28T19:14:30.563Z,9.02
2018-03-28T19:16:58.179Z,17.45
2018-03-28T19:19:25.790Z,9.13
2018-03-28T19:21:53.475Z,10.63
2018-03-28T19:24:21.136Z,9.75
2018-03-28T19:26:49.615Z,13.20
2018-03-28T19:29:17.280Z,11.60
2018-03-28T19:31:45.746Z,13.95
2018-03-28T19:34:13.354Z,12.40
2018-03-28T19:36:40.982Z,11.70
2018-03-28T19:39:08.629Z,12.80
2018-03-28T19:41:36.220Z,11.93
2018-03-28T19:44:03.834Z,16.65
2018-03-28T19:46:31.586Z,14.68
2018-03-28T19:48:59.169Z,10.32
2018-03-28T19:51:26.832Z,14.35
2018-03-28T19:53:54.415Z,15.35
2018-03-28T19:56:22.835Z,16.85
2018-03-28T19:58:50.707Z,13.98
2018-03-28T20:01:18.331Z,17.75
2018-03-28T20:03:47.062Z,19.12
2018-03-28T20:06:14.726Z,16.00
2018-03-28T20:08:43.291Z,15.35
2018-03-28T20:11:10.935Z,14.50
2018-03-28T20:13:38.640Z,14.27
2018-03-28T20:16:06.302Z,16.35
2018-03-28T20:18:34.571Z,13.93
2018-03-28T20:21:02.239Z,14.23
2018-03-28T20:23:29.992Z,14.73
2018-03-28T20:25:58.526Z,14.35
2018-03-28T20:28:26.223Z,10.20
2018-03-28T20:30:54.294Z,16.25
2018-03-28T20:33:22.009Z,8.07
2018-03-28T20:35:49.638Z,10.43
2018-03-28T20:38:17.349Z,12.37
2018-03-28T20:40:44.996Z,7.10
2018-03-28T20:43:12.638Z,7.45
2018-03-28T20:45:40.361Z,6.75
2018-03-28T20:48:07.968Z,10.13
2018-03-28T20:50:35.587Z,9.13
2018-03-28T20:53:03.465Z,10.55
2018-03-28T20:55:31.095Z,7.75
2018-03-28T20:57:58.726Z,9.27
2018-03-28T21:00:26.357Z,7.68
2018-03-28T21:02:53.971Z,8.73
2018-03-28T21:05:21.572Z,7.37
2018-03-28T21:07:49.235Z,8.85
2018-03-28T21:10:16.898Z,6.65
2018-03-28T21:12:44.520Z,6.10
2018-03-28T21:15:12.932Z,7.10
2018-03-28T21:17:40.584Z,6.82
2018-03-28T21:20:08.194Z,7.05
2018-03-28T21:22:35.815Z,6.43
2018-03-28T21:25:04.285Z,6.35
2018-03-28T21:27:31.948Z,5.65
2018-03-28T21:29:59.627Z,5.90
2018-03-28T21:32:27.274Z,5.65
2018-03-28T21:34:55.051Z,8.48
2018-03-28T21:37:22.704Z,6.60
2018-03-28T21:39:50.322Z,6.05
2018-03-28T21:42:17.914Z,6.35
2018-03-28T21:44:45.516Z,7.10
2018-03-28T21:47:13.107Z,3.72
2018-03-28T21:49:40.751Z,4.95
2018-03-28T21:52:08.484Z,6.70
2018-03-28T21:54:36.168Z,4.00
2018-03-28T21:57:03.847Z,6.22
2018-03-28T21:59:31.514Z,4.53
2018-03-28T22:01:59.114Z,4.60
2018-03-28T22:04:26.788Z,5.47
2018-03-28T22:06:54.413Z,4.50
2018-03-28T22:09:22.807Z,4.53
2018-03-28T22:11:50.468Z,6.03
2018-03-28T22:14:19.710Z,4.90
2018-03-28T22:16:47.454Z,2.97
2018-03-28T22:19:15.092Z,5.37
2018-03-28T22:21:42.720Z,5.10
2018-03-28T22:24:10.327Z,7.32
2018-03-28T22:26:38.687Z,4.03
2018-03-28T22:29:06.322Z,6.70
2018-03-28T22:31:33.933Z,5.57
2018-03-28T22:34:01.531Z,4.60
2018-03-28T22:36:29.146Z,4.25
2018-03-28T22:38:57.623Z,3.87
2018-03-28T22:41:25.273Z,3.70
2018-03-28T22:43:52.884Z,3.22
2018-03-28T22:46:20.509Z,4.05
2018-03-28T22:48:48.107Z,3.05
2018-03-28T22:51:15.762Z,3.60
2018-03-28T22:53:44.208Z,3.15
2018-03-28T22:56:11.886Z,3.03
2018-03-28T22:58:39.472Z,3.80
2018-03-28T23:01:07.143Z,3.62
2018-03-28T23:03:34.749Z,3.55
2018-03-28T23:06:03.167Z,4.43
2018-03-28T23:08:30.811Z,3.28
2018-03-28T23:10:58.458Z,2.53
2018-03-28T23:13:26.055Z,3.20
2018-03-28T23:15:53.670Z,2.90
2018-03-28T23:18:21.335Z,2.45
2018-03-28T23:20:48.979Z,3.15
2018-03-28T23:23:16.616Z,3.00
2018-03-28T23:25:44.975Z,3.40
2018-03-28T23:28:12.603Z,2.28
2018-03-28T23:30:40.370Z,3.20
2018-03-28T23:33:08.005Z,3.00
2018-03-28T23:35:35.686Z,1.92
2018-03-28T23:38:04.064Z,2.20
2018-03-28T23:40:32.886Z,2.50
2018-03-28T23:43:00.535Z,2.15
2018-03-28T23:45:28.258Z,2.50
2018-03-28T23:47:55.876Z,1.60
2018-03-28T23:50:23.442Z,1.90
2018-03-28T23:52:51.174Z,2.40
2018-03-28T23:55:19.525Z,3.65
2018-03-28T23:57:47.163Z,2.50
