createdAt,value
2018-09-23T00:01:36.627Z,81.72
2018-09-23T00:04:41.597Z,82.25
2018-09-23T00:07:46.585Z,82.04
2018-09-23T00:10:51.566Z,82.34
2018-09-23T00:13:56.530Z,82.55
2018-09-23T00:17:01.502Z,83.86
2018-09-23T00:20:06.517Z,83.45
2018-09-23T00:23:11.477Z,83.28
2018-09-23T00:26:16.464Z,83.33
2018-09-23T00:29:54.679Z,82.94
2018-09-23T00:32:59.671Z,82.90
2018-09-23T00:36:04.649Z,83.79
2018-09-23T00:39:09.622Z,84.39
2018-09-23T00:42:14.600Z,84.13
2018-09-23T00:45:19.593Z,83.76
2018-09-23T00:48:24.565Z,83.95
2018-09-23T00:51:29.534Z,83.93
2018-09-23T00:54:34.533Z,84.17
2018-09-23T00:57:39.569Z,84.98
2018-09-23T01:00:44.559Z,83.87
2018-09-23T01:03:49.566Z,84.63
2018-09-23T01:06:54.559Z,85.08
2018-09-23T01:09:59.573Z,84.90
2018-09-23T01:13:04.618Z,85.15
2018-09-23T01:16:09.617Z,85.28
2018-09-23T01:19:14.599Z,84.60
2018-09-23T01:22:19.613Z,84.32
2018-09-23T01:25:24.602Z,84.94
2018-09-23T01:28:29.595Z,85.12
2018-09-23T01:31:34.581Z,85.37
2018-09-23T01:34:39.574Z,85.32
2018-09-23T01:37:44.601Z,84.92
2018-09-23T01:40:49.574Z,84.66
2018-09-23T01:43:54.597Z,85.47
2018-09-23T01:46:59.592Z,85.34
2018-09-23T01:50:04.797Z,86.20
2018-09-23T01:53:09.795Z,86.24
2018-09-23T01:56:14.808Z,85.37
2018-09-23T01:59:19.843Z,85.31
2018-09-23T02:02:24.833Z,85.46
2018-09-23T02:05:29.811Z,86.10
2018-09-23T02:08:34.806Z,84.85
2018-09-23T02:11:39.802Z,84.60
2018-09-23T02:14:44.790Z,84.49
2018-09-23T02:17:49.796Z,85.69
2018-09-23T02:20:54.990Z,84.85
2018-09-23T02:23:59.975Z,85.42
2018-09-23T02:27:05.015Z,85.12
2018-09-23T02:30:10.018Z,85.90
2018-09-23T02:33:15.033Z,85.44
2018-09-23T02:36:20.018Z,85.50
2018-09-23T02:39:25.024Z,86.31
2018-09-23T02:42:30.011Z,86.62
2018-09-23T02:45:34.982Z,85.78
2018-09-23T02:48:39.961Z,86.34
2018-09-23T02:51:44.961Z,86.66
2018-09-23T02:54:49.950Z,86.22
2018-09-23T02:57:54.949Z,85.88
2018-09-23T03:00:59.922Z,86.31
2018-09-23T03:04:04.944Z,86.34
2018-09-23T03:07:10.085Z,86.53
2018-09-23T03:10:15.082Z,86.23
2018-09-23T03:13:20.089Z,86.81
2018-09-23T03:16:25.074Z,86.80
2018-09-23T03:19:30.065Z,86.35
2018-09-23T03:22:35.090Z,86.01
2018-09-23T03:25:40.066Z,86.90
2018-09-23T03:28:45.042Z,86.56
2018-09-23T03:31:50.023Z,87.33
2018-09-23T03:34:55.002Z,87.23
2018-09-23T03:37:59.960Z,87.03
2018-09-23T03:41:04.957Z,86.30
2018-09-23T03:44:16.845Z,86.43
2018-09-23T03:47:22.049Z,86.38
2018-09-23T03:50:27.068Z,87.10
2018-09-23T03:53:32.043Z,86.28
2018-09-23T03:56:37.026Z,87.66
2018-09-23T03:59:41.979Z,86.60
2018-09-23T04:02:46.943Z,87.56
2018-09-23T04:05:51.921Z,86.81
2018-09-23T04:08:56.894Z,86.89
2018-09-23T04:12:01.970Z,86.85
2018-09-23T04:15:06.926Z,86.29
2018-09-23T04:18:11.897Z,86.81
2018-09-23T04:21:16.918Z,87.81
2018-09-23T04:24:21.882Z,86.73
2018-09-23T04:27:26.890Z,87.35
2018-09-23T04:30:31.876Z,87.68
2018-09-23T04:33:37.061Z,88.05
2018-09-23T04:36:42.114Z,88.62
2018-09-23T04:39:47.106Z,87.71
2018-09-23T04:42:52.093Z,88.04
2018-09-23T04:45:57.090Z,88.29
2018-09-23T04:49:02.327Z,88.69
2018-09-23T04:52:07.355Z,88.49
2018-09-23T04:55:12.378Z,88.70
2018-09-23T04:58:17.326Z,89.22
2018-09-23T05:01:22.362Z,88.55
2018-09-23T05:04:27.345Z,89.08
2018-09-23T05:07:32.372Z,88.70
2018-09-23T05:10:37.388Z,89.38
2018-09-23T05:14:50.878Z,89.86
2018-09-23T05:17:55.907Z,89.02
2018-09-23T05:21:00.892Z,89.58
2018-09-23T05:24:05.945Z,89.64
2018-09-23T05:27:10.960Z,90.23
2018-09-23T05:30:15.958Z,90.33
2018-09-23T05:33:20.978Z,90.68
2018-09-23T05:36:26.015Z,90.40
2018-09-23T05:39:31.031Z,90.55
2018-09-23T05:42:36.120Z,90.82
2018-09-23T05:45:41.169Z,89.86
2018-09-23T05:48:46.240Z,90.65
2018-09-23T05:51:51.307Z,90.13
2018-09-23T05:54:56.407Z,88.76
2018-09-23T05:58:01.538Z,89.51
2018-09-23T06:01:06.759Z,90.37
2018-09-23T06:04:11.790Z,91.02
2018-09-23T06:07:17.043Z,90.13
2018-09-23T06:10:22.137Z,90.93
2018-09-23T06:13:27.186Z,89.92
2018-09-23T06:16:32.246Z,90.22
2018-09-23T06:19:37.681Z,90.04
2018-09-23T06:22:42.698Z,90.47
2018-09-23T06:25:47.714Z,90.39
2018-09-23T06:28:52.797Z,89.79
2018-09-23T06:31:57.894Z,90.38
2018-09-23T06:35:02.935Z,89.83
2018-09-23T06:38:07.879Z,89.90
2018-09-23T06:41:13.004Z,89.72
2018-09-23T06:44:17.952Z,89.43
2018-09-23T06:47:23.178Z,90.29
2018-09-23T06:50:35.101Z,89.38
2018-09-23T06:53:40.065Z,89.59
2018-09-23T06:56:45.054Z,90.10
2018-09-23T06:59:50.116Z,88.56
2018-09-23T07:02:55.288Z,88.98
2018-09-23T07:06:00.505Z,88.16
2018-09-23T07:09:07.995Z,87.71
2018-09-23T07:12:13.191Z,86.91
2018-09-23T07:15:18.476Z,86.63
2018-09-23T07:18:23.726Z,87.19
2018-09-23T07:21:29.435Z,86.51
2018-09-23T07:24:34.723Z,86.64
2018-09-23T07:27:40.415Z,84.66
2018-09-23T07:30:45.834Z,84.61
2018-09-23T07:33:51.015Z,85.40
2018-09-23T07:36:56.193Z,84.60
2018-09-23T07:40:01.664Z,83.76
2018-09-23T07:43:07.002Z,85.02
2018-09-23T07:46:12.335Z,84.07
2018-09-23T07:49:18.040Z,83.89
2018-09-23T07:52:23.384Z,83.65
2018-09-23T07:55:28.761Z,82.41
2018-09-23T07:58:33.948Z,82.40
2018-09-23T08:01:39.368Z,81.91
2018-09-23T08:04:44.710Z,81.50
2018-09-23T08:07:50.183Z,81.19
2018-09-23T08:10:55.564Z,81.59
2018-09-23T08:17:07.628Z,82.28
2018-09-23T08:20:13.496Z,81.22
2018-09-23T08:23:20.468Z,81.59
2018-09-23T08:26:27.672Z,81.89
2018-09-23T08:29:36.090Z,81.84
2018-09-23T08:32:42.746Z,81.95
2018-09-23T08:38:52.026Z,82.12
2018-09-23T08:41:58.445Z,81.89
2018-09-23T08:45:04.037Z,83.25
2018-09-23T08:48:09.072Z,82.48
2018-09-23T08:51:14.407Z,83.68
2018-09-23T08:54:19.441Z,83.38
2018-09-23T08:57:24.405Z,81.78
2018-09-23T09:00:31.402Z,83.59
2018-09-23T09:03:36.498Z,81.65
2018-09-23T09:06:41.530Z,81.02
2018-09-23T09:09:47.786Z,79.98
2018-09-23T09:12:52.930Z,81.68
2018-09-23T09:15:57.952Z,81.89
2018-09-23T09:19:04.211Z,79.77
2018-09-23T09:22:09.541Z,80.14
2018-09-23T09:25:14.643Z,79.06
2018-09-23T09:28:20.118Z,79.77
2018-09-23T09:31:25.399Z,81.20
2018-09-23T09:34:32.409Z,80.13
2018-09-23T09:37:38.167Z,80.37
2018-09-23T09:40:44.042Z,79.01
2018-09-23T09:43:49.954Z,78.43
2018-09-23T09:46:56.651Z,76.39
2018-09-23T09:50:02.768Z,76.54
2018-09-23T09:53:09.613Z,76.82
2018-09-23T09:56:14.746Z,75.72
2018-09-23T09:59:22.005Z,76.76
2018-09-23T10:02:27.079Z,74.57
2018-09-23T10:05:32.157Z,75.98
2018-09-23T10:08:37.346Z,76.24
2018-09-23T10:11:44.462Z,76.69
2018-09-23T10:14:49.534Z,75.31
2018-09-23T10:17:54.617Z,74.59
2018-09-23T10:21:00.360Z,76.41
2018-09-23T10:24:06.502Z,75.02
2018-09-23T10:27:11.919Z,76.47
2018-09-23T10:30:16.993Z,75.39
2018-09-23T10:33:22.258Z,74.55
2018-09-23T10:36:27.420Z,76.14
2018-09-23T10:39:32.770Z,76.32
2018-09-23T10:42:37.942Z,75.02
2018-09-23T10:45:42.984Z,75.10
2018-09-23T10:48:48.479Z,73.85
2018-09-23T10:51:53.565Z,72.36
2018-09-23T10:54:59.664Z,74.91
2018-09-23T10:58:04.898Z,76.18
2018-09-23T11:01:10.103Z,75.29
2018-09-23T11:04:15.291Z,76.81
2018-09-23T11:07:21.175Z,76.98
2018-09-23T11:10:26.142Z,77.03
2018-09-23T11:13:31.190Z,77.26
2018-09-23T11:16:36.241Z,77.22
2018-09-23T11:19:41.255Z,77.68
2018-09-23T11:22:46.257Z,77.84
2018-09-23T11:25:51.404Z,78.08
2018-09-23T11:28:56.424Z,79.97
2018-09-23T11:32:01.403Z,79.09
2018-09-23T11:35:06.772Z,79.89
2018-09-23T11:38:11.787Z,79.95
2018-09-23T11:41:16.864Z,81.00
2018-09-23T11:44:23.100Z,81.88
2018-09-23T11:47:28.453Z,80.06
2018-09-23T11:50:33.491Z,80.85
2018-09-23T11:53:38.485Z,79.20
2018-09-23T11:56:43.529Z,81.65
2018-09-23T11:59:48.602Z,79.42
2018-09-23T12:02:54.393Z,79.63
2018-09-23T12:05:59.538Z,79.07
2018-09-23T12:09:07.358Z,81.11
2018-09-23T12:56:46.512Z,78.96
2018-09-23T12:59:52.792Z,79.04
2018-09-23T13:02:57.980Z,78.40
2018-09-23T13:06:03.331Z,79.46
2018-09-23T13:09:08.436Z,80.53
2018-09-23T13:12:13.451Z,80.17
2018-09-23T13:15:21.163Z,79.79
2018-09-23T13:18:26.243Z,80.87
2018-09-23T13:21:32.718Z,79.96
2018-09-23T13:24:37.971Z,78.80
2018-09-23T13:27:43.087Z,78.99
2018-09-23T13:30:48.373Z,80.00
2018-09-23T13:33:53.380Z,79.43
2018-09-23T13:36:58.496Z,78.16
2018-09-23T13:40:04.678Z,78.64
2018-09-23T13:43:09.811Z,78.67
2018-09-23T13:46:14.864Z,80.31
2018-09-23T13:49:19.921Z,79.39
2018-09-23T13:52:24.997Z,79.94
2018-09-23T13:55:30.049Z,79.53
2018-09-23T13:58:36.008Z,80.09
2018-09-23T14:01:41.071Z,79.58
2018-09-23T14:04:46.166Z,80.58
2018-09-23T14:07:51.237Z,80.95
2018-09-23T14:10:56.220Z,80.13
2018-09-23T14:14:01.503Z,81.92
2018-09-23T14:17:06.549Z,80.82
2018-09-23T14:20:11.641Z,82.02
2018-09-23T14:23:16.670Z,83.41
2018-09-23T14:26:22.091Z,83.12
2018-09-23T14:54:39.371Z,90.89
2018-09-23T14:57:47.629Z,89.81
2018-09-23T15:00:59.839Z,89.25
2018-09-23T15:04:14.064Z,88.45
2018-09-23T15:07:27.630Z,89.64
2018-09-23T15:10:43.545Z,89.11
2018-09-23T15:13:56.051Z,89.08
2018-09-23T15:17:06.379Z,89.09
2018-09-23T15:20:35.685Z,86.92
2018-09-23T15:23:46.102Z,87.96
2018-09-23T15:26:59.460Z,87.19
2018-09-23T15:30:10.887Z,89.91
2018-09-23T15:33:31.481Z,88.52
2018-09-23T15:37:00.007Z,87.41
2018-09-23T15:40:15.772Z,88.42
2018-09-23T15:43:28.911Z,87.59
2018-09-23T15:46:40.324Z,88.13
2018-09-23T15:49:53.832Z,88.30
2018-09-23T15:53:03.568Z,87.15
2018-09-23T15:56:11.412Z,87.12
2018-09-23T15:59:26.678Z,87.94
2018-09-23T16:02:34.431Z,88.13
2018-09-23T16:05:39.701Z,85.58
2018-09-23T16:08:47.189Z,88.50
2018-09-23T16:12:06.592Z,87.39
2018-09-23T16:15:12.283Z,86.91
2018-09-23T16:18:18.622Z,89.04
2018-09-23T16:21:27.649Z,87.11
2018-09-23T16:24:34.087Z,86.54
2018-09-23T16:27:43.887Z,86.63
2018-09-23T16:30:57.233Z,87.38
2018-09-23T16:34:06.408Z,88.00
2018-09-23T16:37:14.235Z,88.66
2018-09-23T16:40:24.565Z,88.85
2018-09-23T16:43:31.020Z,88.68
2018-09-23T16:46:38.106Z,88.31
2018-09-23T16:49:47.270Z,88.80
2018-09-23T16:52:53.649Z,89.03
2018-09-23T16:55:58.777Z,87.71
2018-09-23T16:59:06.202Z,87.05
2018-09-23T17:02:12.281Z,88.04
2018-09-23T17:05:18.924Z,88.72
2018-09-23T17:08:26.397Z,88.56
2018-09-23T17:11:32.243Z,90.17
2018-09-23T17:14:37.409Z,87.73
2018-09-23T17:17:43.566Z,88.13
2018-09-23T17:20:49.780Z,88.38
2018-09-23T17:23:56.195Z,90.63
2018-09-23T17:27:01.917Z,89.71
2018-09-23T17:30:07.959Z,87.15
2018-09-23T17:33:14.305Z,88.90
2018-09-23T17:36:20.156Z,87.17
2018-09-23T17:39:26.281Z,87.28
2018-09-23T17:42:32.485Z,88.11
2018-09-23T17:45:38.325Z,89.44
2018-09-23T17:48:45.466Z,87.18
2018-09-23T17:51:52.010Z,86.93
2018-09-23T17:54:58.215Z,89.73
2018-09-23T17:58:04.435Z,88.94
2018-09-23T18:01:10.581Z,88.22
2018-09-23T18:04:17.437Z,85.78
2018-09-23T18:07:22.611Z,87.29
2018-09-23T18:10:29.035Z,89.33
2018-09-23T18:13:34.132Z,88.73
2018-09-23T18:16:41.449Z,85.52
2018-09-23T18:19:47.807Z,84.99
2018-09-23T18:22:54.065Z,87.28
2018-09-23T18:26:00.615Z,87.47
2018-09-23T18:29:08.099Z,86.20
2018-09-23T18:32:13.465Z,84.98
2018-09-23T18:35:18.623Z,85.74
2018-09-23T18:38:25.033Z,87.68
2018-09-23T18:41:30.068Z,86.45
2018-09-23T18:44:35.346Z,84.86
2018-09-23T18:47:41.526Z,86.44
2018-09-23T18:50:46.651Z,85.76
2018-09-23T18:53:57.652Z,86.18
2018-09-23T18:57:04.412Z,85.89
2018-09-23T19:00:11.940Z,85.82
2018-09-23T19:03:18.178Z,85.00
2018-09-23T19:06:24.032Z,85.19
2018-09-23T19:09:29.134Z,85.34
2018-09-23T19:12:34.470Z,84.67
2018-09-23T19:15:40.680Z,83.04
2018-09-23T19:18:45.778Z,84.18
2018-09-23T19:21:52.075Z,83.65
2018-09-23T19:24:59.987Z,83.41
2018-09-23T19:28:05.043Z,83.11
2018-09-23T19:31:11.029Z,82.98
2018-09-23T19:34:16.986Z,84.68
2018-09-23T19:37:23.158Z,84.45
2018-09-23T19:40:28.738Z,83.46
2018-09-23T19:43:33.937Z,84.48
2018-09-23T19:46:39.598Z,81.63
2018-09-23T19:49:46.429Z,79.17
2018-09-23T19:53:01.897Z,80.35
2018-09-23T19:56:08.933Z,80.64
2018-09-23T19:59:19.988Z,77.82
2018-09-23T20:02:32.508Z,78.45
2018-09-23T20:05:39.681Z,77.56
2018-09-23T20:08:45.621Z,77.79
2018-09-23T20:11:51.602Z,77.85
2018-09-23T20:14:57.438Z,79.27
2018-09-23T20:18:02.505Z,80.69
2018-09-23T20:21:07.569Z,80.11
2018-09-23T20:24:13.589Z,80.25
2018-09-23T20:27:19.488Z,77.42
2018-09-23T20:30:27.347Z,76.81
2018-09-23T20:33:33.975Z,78.71
2018-09-23T20:36:40.387Z,77.19
2018-09-23T20:39:45.820Z,77.47
2018-09-23T20:42:52.021Z,77.07
2018-09-23T20:45:59.434Z,77.78
2018-09-23T20:49:05.519Z,77.21
2018-09-23T20:52:10.810Z,80.04
2018-09-23T20:55:16.146Z,77.31
2018-09-23T20:58:23.949Z,78.01
2018-09-23T21:01:29.115Z,79.33
2018-09-23T21:04:36.522Z,78.64
2018-09-23T21:07:48.114Z,76.90
2018-09-23T21:25:22.631Z,79.97
2018-09-23T21:28:27.739Z,76.72
2018-09-23T21:31:34.094Z,76.94
2018-09-23T21:34:39.183Z,77.93
2018-09-23T21:37:44.240Z,75.58
2018-09-23T21:40:50.345Z,76.96
2018-09-23T21:43:57.066Z,78.35
2018-09-23T21:47:02.135Z,77.98
2018-09-23T21:50:07.229Z,77.77
2018-09-23T21:53:13.549Z,80.13
2018-09-23T21:56:18.616Z,79.31
2018-09-23T22:02:27.045Z,79.65
2018-09-23T22:05:34.069Z,80.12
2018-09-23T22:08:39.177Z,79.38
2018-09-23T22:11:44.229Z,77.16
2018-09-23T22:14:49.274Z,78.72
2018-09-23T22:17:56.133Z,79.16
2018-09-23T22:21:01.211Z,79.50
2018-09-23T22:24:06.346Z,79.38
2018-09-23T22:27:11.398Z,80.25
2018-09-23T22:30:17.338Z,81.59
2018-09-23T22:33:22.337Z,80.63
2018-09-23T22:36:28.182Z,81.14
2018-09-23T22:39:33.224Z,80.92
2018-09-23T22:42:38.489Z,79.86
2018-09-23T22:45:44.004Z,79.49
2018-09-23T22:48:51.293Z,79.91
2018-09-23T22:51:56.383Z,82.08
2018-09-23T22:55:01.410Z,81.21
2018-09-23T22:58:06.450Z,79.25
2018-09-23T23:01:12.101Z,81.14
2018-09-23T23:04:17.168Z,80.40
2018-09-23T23:07:22.922Z,81.15
2018-09-23T23:10:28.968Z,81.15
2018-09-23T23:13:35.458Z,81.13
2018-09-23T23:16:41.715Z,79.67
2018-09-23T23:19:47.558Z,79.32
2018-09-23T23:22:53.442Z,78.15
2018-09-23T23:25:58.480Z,80.05
2018-09-23T23:29:03.525Z,80.91
2018-09-23T23:32:08.756Z,79.44
2018-09-23T23:35:13.766Z,80.63
2018-09-23T23:38:18.790Z,81.29
2018-09-23T23:41:24.487Z,82.19
2018-09-23T23:44:30.205Z,80.58
2018-09-23T23:47:35.340Z,81.47
2018-09-23T23:50:40.316Z,81.21
2018-09-23T23:53:45.327Z,80.97
2018-09-23T23:56:50.779Z,81.85
2018-09-23T23:59:58.502Z,80.57
