createdAt,value
2022-08-21T00:02:30.158Z,100.00
2022-08-21T00:04:57.714Z,100.00
2022-08-21T00:07:25.522Z,100.00
2022-08-21T00:09:53.525Z,100.00
2022-08-21T00:12:20.780Z,100.00
2022-08-21T00:14:47.507Z,100.00
2022-08-21T00:17:14.188Z,100.00
2022-08-21T00:19:40.870Z,100.00
2022-08-21T00:22:07.531Z,100.00
2022-08-21T00:24:34.368Z,100.00
2022-08-21T00:27:01.076Z,100.00
2022-08-21T00:29:27.731Z,100.00
2022-08-21T00:31:54.435Z,100.00
2022-08-21T00:34:21.287Z,100.00
2022-08-21T00:36:47.926Z,100.00
2022-08-21T00:39:14.571Z,100.00
2022-08-21T00:41:42.759Z,100.00
2022-08-21T00:44:12.913Z,100.00
2022-08-21T00:46:40.780Z,100.00
2022-08-21T00:49:08.544Z,100.00
2022-08-21T00:51:44.422Z,100.00
2022-08-21T00:54:18.790Z,100.00
2022-08-21T00:56:49.046Z,100.00
2022-08-21T00:59:18.018Z,100.00
2022-08-21T01:01:44.758Z,100.00
2022-08-21T01:04:12.499Z,100.00
2022-08-21T01:06:39.134Z,100.00
2022-08-21T01:09:05.825Z,100.00
2022-08-21T01:11:35.779Z,100.00
2022-08-21T01:14:05.873Z,100.00
2022-08-21T01:16:34.015Z,100.00
2022-08-21T01:19:00.648Z,100.00
2022-08-21T01:21:29.209Z,100.00
2022-08-21T01:23:57.721Z,100.00
2022-08-21T01:26:33.926Z,100.00
2022-08-21T01:29:20.914Z,100.00
2022-08-21T01:31:47.821Z,100.00
2022-08-21T01:34:16.637Z,100.00
2022-08-21T01:36:45.772Z,100.00
2022-08-21T01:39:12.555Z,100.00
2022-08-21T01:41:39.120Z,100.00
2022-08-21T01:44:05.910Z,100.00
2022-08-21T01:46:32.609Z,100.00
2022-08-21T01:48:59.292Z,100.00
2022-08-21T01:51:25.884Z,100.00
2022-08-21T01:53:52.656Z,100.00
2022-08-21T01:56:19.672Z,100.00
2022-08-21T01:58:48.189Z,100.00
2022-08-21T02:01:15.110Z,100.00
2022-08-21T02:03:42.453Z,100.00
2022-08-21T02:06:14.840Z,100.00
2022-08-21T02:08:41.779Z,100.00
2022-08-21T02:11:08.443Z,100.00
2022-08-21T02:13:37.238Z,100.00
2022-08-21T02:16:04.003Z,100.00
2022-08-21T02:18:30.838Z,100.00
2022-08-21T02:20:57.526Z,100.00
2022-08-21T02:23:27.200Z,100.00
2022-08-21T02:26:07.637Z,100.00
2022-08-21T02:28:34.864Z,100.00
2022-08-21T02:31:02.401Z,100.00
2022-08-21T02:33:29.763Z,100.00
2022-08-21T02:35:57.479Z,100.00
2022-08-21T02:38:29.158Z,100.00
2022-08-21T02:40:56.460Z,100.00
2022-08-21T02:43:25.037Z,100.00
2022-08-21T02:45:52.685Z,100.00
2022-08-21T02:48:22.661Z,100.00
2022-08-21T02:50:54.565Z,100.00
2022-08-21T02:53:21.372Z,100.00
2022-08-21T02:55:50.264Z,100.00
2022-08-21T02:58:20.960Z,100.00
2022-08-21T03:00:48.251Z,100.00
2022-08-21T03:03:15.712Z,100.00
2022-08-21T03:05:44.348Z,100.00
2022-08-21T03:08:13.261Z,100.00
2022-08-21T03:10:46.028Z,100.00
2022-08-21T03:13:13.380Z,100.00
2022-08-21T03:15:43.278Z,100.00
2022-08-21T03:18:11.053Z,100.00
2022-08-21T03:20:39.646Z,100.00
2022-08-21T03:23:12.451Z,100.00
2022-08-21T03:25:43.623Z,100.00
2022-08-21T03:28:15.176Z,100.00
2022-08-21T03:30:44.745Z,100.00
2022-08-21T03:33:12.296Z,100.00
2022-08-21T03:35:43.480Z,100.00
2022-08-21T03:38:10.499Z,100.00
2022-08-21T03:40:37.226Z,100.00
2022-08-21T03:43:03.880Z,100.00
2022-08-21T03:45:30.576Z,100.00
2022-08-21T03:48:02.672Z,100.00
2022-08-21T03:50:32.954Z,100.00
2022-08-21T03:53:02.120Z,100.00
2022-08-21T03:55:29.185Z,100.00
2022-08-21T03:57:56.854Z,100.00
2022-08-21T04:00:24.351Z,100.00
2022-08-21T04:02:51.441Z,100.00
2022-08-21T04:05:39.210Z,100.00
2022-08-21T04:08:07.355Z,100.00
2022-08-21T04:10:36.326Z,100.00
2022-08-21T04:13:04.705Z,100.00
2022-08-21T04:15:31.502Z,100.00
2022-08-21T04:17:58.090Z,100.00
2022-08-21T04:20:26.031Z,100.00
2022-08-21T04:22:53.220Z,100.00
2022-08-21T04:25:22.544Z,100.00
2022-08-21T04:27:49.726Z,100.00
2022-08-21T04:30:17.288Z,100.00
2022-08-21T04:32:45.976Z,100.00
2022-08-21T04:35:14.528Z,100.00
2022-08-21T04:37:42.109Z,100.00
2022-08-21T04:40:11.290Z,100.00
2022-08-21T04:42:47.498Z,100.00
2022-08-21T04:45:21.505Z,100.00
2022-08-21T04:47:52.834Z,100.00
2022-08-21T04:50:25.614Z,100.00
2022-08-21T04:52:52.475Z,100.00
2022-08-21T04:55:21.173Z,100.00
2022-08-21T04:57:48.987Z,100.00
2022-08-21T05:00:19.732Z,100.00
2022-08-21T05:02:48.792Z,100.00
2022-08-21T05:05:17.117Z,100.00
2022-08-21T05:07:45.587Z,100.00
2022-08-21T05:10:15.040Z,100.00
2022-08-21T05:12:50.807Z,100.00
2022-08-21T05:15:18.209Z,100.00
2022-08-21T05:17:53.746Z,100.00
2022-08-21T05:20:28.072Z,100.00
2022-08-21T05:22:54.744Z,100.00
2022-08-21T05:25:22.251Z,100.00
2022-08-21T05:27:51.948Z,100.00
2022-08-21T05:30:20.793Z,100.00
2022-08-21T05:32:48.773Z,100.00
2022-08-21T05:35:16.120Z,100.00
2022-08-21T05:37:42.722Z,100.00
2022-08-21T05:40:21.324Z,100.00
2022-08-21T05:42:54.548Z,100.00
2022-08-21T05:45:42.980Z,100.00
2022-08-21T05:48:31.240Z,100.00
2022-08-21T05:50:58.562Z,100.00
2022-08-21T05:53:25.605Z,100.00
2022-08-21T05:55:52.911Z,100.00
2022-08-21T05:58:21.930Z,100.00
2022-08-21T06:00:50.103Z,100.00
2022-08-21T06:03:29.186Z,100.00
2022-08-21T06:05:56.906Z,100.00
2022-08-21T06:08:24.303Z,100.00
2022-08-21T06:10:53.804Z,100.00
2022-08-21T06:13:21.960Z,100.00
2022-08-21T06:15:49.380Z,100.00
2022-08-21T06:18:16.350Z,100.00
2022-08-21T06:20:43.233Z,100.00
2022-08-21T06:23:10.327Z,100.00
2022-08-21T06:25:37.133Z,100.00
2022-08-21T06:28:03.819Z,100.00
2022-08-21T06:30:30.522Z,100.00
2022-08-21T06:32:57.199Z,100.00
2022-08-21T06:35:25.490Z,100.00
2022-08-21T06:37:52.138Z,100.00
2022-08-21T06:40:18.882Z,100.00
2022-08-21T06:42:49.837Z,100.00
2022-08-21T06:45:16.773Z,100.00
2022-08-21T06:47:43.294Z,100.00
2022-08-21T06:50:10.123Z,100.00
2022-08-21T06:52:38.353Z,100.00
2022-08-21T06:55:10.638Z,100.00
2022-08-21T06:57:37.261Z,100.00
2022-08-21T07:00:08.084Z,100.00
2022-08-21T07:02:34.802Z,100.00
2022-08-21T07:05:01.917Z,100.00
2022-08-21T07:07:47.477Z,100.00
2022-08-21T07:10:21.759Z,100.00
2022-08-21T07:12:50.760Z,100.00
2022-08-21T07:15:18.079Z,100.00
2022-08-21T07:17:47.229Z,100.00
2022-08-21T07:20:16.319Z,100.00
2022-08-21T07:22:43.709Z,96.60
2022-08-21T07:25:10.549Z,89.99
2022-08-21T07:27:37.184Z,89.44
2022-08-21T07:30:05.554Z,90.08
2022-08-21T07:32:32.438Z,83.30
2022-08-21T07:34:58.996Z,79.46
2022-08-21T07:37:26.077Z,80.82
2022-08-21T07:39:52.679Z,77.68
2022-08-21T07:42:19.364Z,75.20
2022-08-21T07:44:49.544Z,77.05
2022-08-21T07:47:41.334Z,76.36
2022-08-21T07:50:16.257Z,75.33
2022-08-21T07:52:44.832Z,72.73
2022-08-21T07:55:15.492Z,70.08
2022-08-21T07:57:42.900Z,66.38
2022-08-21T08:00:14.720Z,65.35
2022-08-21T08:02:46.184Z,63.11
2022-08-21T08:05:13.255Z,60.05
2022-08-21T08:07:40.176Z,62.61
2022-08-21T08:10:08.075Z,65.14
2022-08-21T08:12:36.283Z,61.29
2022-08-21T08:15:03.979Z,59.79
2022-08-21T08:17:30.564Z,62.73
2022-08-21T08:19:57.115Z,63.64
2022-08-21T08:22:24.967Z,65.53
2022-08-21T08:24:53.125Z,65.84
2022-08-21T08:27:20.900Z,62.54
2022-08-21T08:29:48.469Z,59.76
2022-08-21T08:32:16.094Z,63.82
2022-08-21T08:34:42.634Z,65.76
2022-08-21T08:37:10.974Z,63.71
2022-08-21T08:39:37.915Z,64.02
2022-08-21T08:42:32.262Z,63.62
2022-08-21T08:45:02.849Z,59.95
2022-08-21T08:47:32.158Z,56.91
2022-08-21T08:50:28.381Z,57.95
2022-08-21T08:53:01.144Z,54.78
2022-08-21T08:55:32.485Z,55.84
2022-08-21T08:57:59.310Z,56.34
2022-08-21T09:00:26.452Z,57.31
2022-08-21T09:02:56.951Z,56.47
2022-08-21T09:05:30.124Z,54.17
2022-08-21T09:08:19.686Z,53.84
2022-08-21T09:10:52.015Z,52.25
2022-08-21T09:13:27.223Z,48.77
2022-08-21T09:16:24.303Z,48.85
2022-08-21T09:19:11.236Z,50.04
2022-08-21T09:21:37.722Z,50.70
2022-08-21T09:24:23.732Z,51.68
2022-08-21T09:27:02.382Z,52.70
2022-08-21T09:29:33.703Z,52.99
2022-08-21T09:32:00.586Z,51.35
2022-08-21T09:34:29.945Z,51.72
2022-08-21T09:36:57.359Z,50.71
2022-08-21T09:39:40.146Z,51.52
2022-08-21T09:42:10.017Z,51.46
2022-08-21T09:44:42.572Z,50.68
2022-08-21T09:47:10.396Z,51.52
2022-08-21T09:49:39.911Z,51.87
2022-08-21T09:52:18.450Z,51.65
2022-08-21T09:54:52.010Z,50.34
2022-08-21T09:57:46.415Z,44.06
2022-08-21T10:00:27.382Z,42.04
2022-08-21T10:02:54.102Z,40.85
2022-08-21T10:05:28.070Z,40.58
2022-08-21T10:07:54.699Z,38.29
2022-08-21T10:10:29.730Z,38.80
2022-08-21T10:13:35.055Z,39.67
2022-08-21T10:16:22.869Z,40.43
2022-08-21T10:19:05.743Z,40.35
2022-08-21T10:21:44.339Z,38.99
2022-08-21T10:24:37.612Z,33.91
2022-08-21T10:27:26.183Z,34.47
2022-08-21T10:30:02.623Z,36.93
2022-08-21T10:32:29.108Z,39.27
2022-08-21T10:35:03.331Z,40.98
2022-08-21T10:37:54.073Z,40.41
2022-08-21T10:40:20.571Z,43.05
2022-08-21T10:43:05.333Z,44.35
2022-08-21T10:45:50.701Z,41.14
2022-08-21T10:48:27.358Z,39.32
2022-08-21T10:51:29.105Z,35.99
2022-08-21T10:54:13.754Z,35.50
2022-08-21T10:56:43.982Z,34.70
2022-08-21T10:59:19.765Z,35.58
2022-08-21T11:02:01.873Z,35.34
2022-08-21T11:04:49.491Z,37.48
2022-08-21T11:07:27.191Z,39.15
2022-08-21T11:10:05.107Z,39.99
2022-08-21T11:13:09.768Z,40.95
2022-08-21T11:15:46.790Z,41.37
2022-08-21T11:18:37.885Z,41.67
2022-08-21T11:21:32.134Z,43.04
2022-08-21T11:24:11.654Z,43.55
2022-08-21T11:26:52.052Z,42.32
2022-08-21T11:29:32.341Z,42.86
2022-08-21T11:32:14.137Z,42.42
2022-08-21T11:35:02.767Z,43.78
2022-08-21T11:38:06.534Z,44.33
2022-08-21T11:41:00.479Z,45.28
2022-08-21T11:43:36.841Z,45.25
2022-08-21T11:46:26.704Z,44.79
2022-08-21T11:49:11.724Z,45.17
2022-08-21T11:51:46.766Z,45.89
2022-08-21T11:54:41.002Z,47.21
2022-08-21T11:57:46.187Z,47.06
2022-08-21T12:00:21.727Z,47.64
2022-08-21T12:03:29.028Z,47.21
2022-08-21T12:06:10.422Z,47.09
2022-08-21T12:08:39.932Z,47.52
2022-08-21T12:11:10.726Z,45.92
2022-08-21T12:13:42.589Z,45.58
2022-08-21T12:16:16.688Z,43.56
2022-08-21T12:18:44.124Z,43.12
2022-08-21T12:21:25.371Z,43.98
2022-08-21T12:24:12.986Z,44.91
2022-08-21T12:26:52.549Z,45.25
2022-08-21T12:29:26.432Z,45.79
2022-08-21T12:31:57.692Z,45.32
2022-08-21T12:34:40.490Z,45.37
2022-08-21T12:37:16.327Z,44.59
2022-08-21T12:39:47.597Z,43.57
2022-08-21T12:42:52.916Z,43.03
2022-08-21T12:45:42.632Z,42.88
2022-08-21T12:48:27.781Z,41.09
2022-08-21T12:51:06.311Z,42.19
2022-08-21T12:53:36.581Z,42.96
2022-08-21T12:56:05.436Z,42.64
2022-08-21T12:58:32.694Z,42.79
2022-08-21T13:01:04.398Z,41.99
2022-08-21T13:03:32.659Z,42.13
2022-08-21T13:06:00.154Z,43.34
2022-08-21T13:08:28.224Z,43.73
2022-08-21T13:11:13.422Z,44.73
2022-08-21T13:13:46.856Z,44.60
2022-08-21T13:16:25.865Z,44.29
2022-08-21T13:19:00.043Z,43.89
2022-08-21T13:21:33.410Z,43.92
2022-08-21T13:24:43.992Z,43.55
2022-08-21T13:27:21.872Z,43.58
2022-08-21T13:29:53.094Z,43.83
2022-08-21T13:32:26.566Z,43.31
2022-08-21T13:34:54.252Z,45.02
2022-08-21T13:37:26.299Z,46.91
2022-08-21T13:39:56.116Z,47.26
2022-08-21T13:42:27.892Z,48.42
2022-08-21T13:44:55.566Z,48.60
2022-08-21T13:47:22.361Z,47.63
2022-08-21T13:49:52.275Z,43.65
2022-08-21T13:52:26.815Z,44.40
2022-08-21T13:55:08.643Z,43.96
2022-08-21T13:57:37.681Z,41.74
2022-08-21T14:00:16.335Z,41.43
2022-08-21T14:02:46.103Z,42.81
2022-08-21T14:05:22.566Z,41.07
2022-08-21T14:07:53.746Z,40.92
2022-08-21T14:10:24.316Z,41.21
2022-08-21T14:12:55.811Z,40.74
2022-08-21T14:15:33.137Z,41.84
2022-08-21T14:18:17.797Z,42.19
2022-08-21T14:20:46.042Z,42.60
2022-08-21T14:23:24.412Z,43.41
2022-08-21T14:25:51.440Z,44.53
2022-08-21T14:28:34.355Z,45.34
2022-08-21T14:31:22.287Z,45.87
2022-08-21T14:33:49.795Z,46.41
2022-08-21T14:36:16.653Z,46.71
2022-08-21T14:38:43.475Z,46.92
2022-08-21T14:41:23.239Z,45.83
2022-08-21T14:44:05.749Z,45.74
2022-08-21T14:46:36.498Z,45.05
2022-08-21T14:49:18.300Z,43.49
2022-08-21T14:51:54.048Z,43.92
2022-08-21T14:54:21.137Z,45.65
2022-08-21T14:56:58.018Z,45.25
2022-08-21T14:59:24.750Z,44.06
2022-08-21T15:01:51.508Z,42.87
2022-08-21T15:04:18.099Z,42.75
2022-08-21T15:06:44.715Z,41.60
2022-08-21T15:09:11.263Z,38.51
2022-08-21T15:11:41.750Z,39.62
2022-08-21T15:14:16.360Z,39.89
2022-08-21T15:16:42.942Z,39.76
2022-08-21T15:19:09.524Z,38.53
2022-08-21T15:21:36.117Z,36.59
2022-08-21T15:24:11.948Z,37.41
2022-08-21T15:26:39.052Z,37.04
2022-08-21T15:29:07.717Z,35.81
2022-08-21T15:31:37.132Z,34.35
2022-08-21T15:34:04.193Z,36.35
2022-08-21T15:36:30.841Z,33.73
2022-08-21T15:39:00.290Z,34.53
2022-08-21T15:41:26.929Z,34.06
2022-08-21T15:43:54.314Z,35.98
2022-08-21T15:46:22.287Z,35.99
2022-08-21T15:48:49.255Z,37.45
2022-08-21T15:51:17.765Z,37.94
2022-08-21T15:53:45.158Z,38.52
2022-08-21T15:56:35.727Z,40.15
2022-08-21T15:59:06.321Z,40.07
2022-08-21T16:01:44.844Z,40.75
2022-08-21T16:04:16.331Z,40.74
2022-08-21T16:06:54.297Z,41.23
2022-08-21T16:09:23.951Z,39.00
2022-08-21T16:11:51.520Z,40.08
2022-08-21T16:14:18.413Z,38.74
2022-08-21T16:16:45.413Z,38.50
2022-08-21T16:19:13.575Z,38.17
2022-08-21T16:21:40.223Z,39.04
2022-08-21T16:24:06.882Z,37.91
2022-08-21T16:26:34.015Z,40.37
2022-08-21T16:29:01.727Z,39.75
2022-08-21T16:31:28.477Z,40.03
2022-08-21T16:33:57.988Z,40.09
2022-08-21T16:36:28.616Z,39.87
2022-08-21T16:38:57.493Z,40.45
2022-08-21T16:41:27.412Z,40.34
2022-08-21T16:43:54.050Z,42.24
2022-08-21T16:46:23.167Z,42.13
2022-08-21T16:48:50.276Z,42.56
2022-08-21T16:51:17.826Z,43.35
2022-08-21T16:53:44.383Z,43.85
2022-08-21T16:56:13.559Z,44.80
2022-08-21T16:58:44.088Z,45.77
2022-08-21T17:01:15.186Z,47.51
2022-08-21T17:03:45.844Z,47.73
2022-08-21T17:06:14.054Z,48.11
2022-08-21T17:08:40.814Z,45.78
2022-08-21T17:11:12.668Z,47.23
2022-08-21T17:14:01.982Z,44.94
2022-08-21T17:16:32.210Z,46.01
2022-08-21T17:18:58.743Z,45.58
2022-08-21T17:21:25.297Z,45.73
2022-08-21T17:23:51.848Z,48.04
2022-08-21T17:26:19.552Z,47.88
2022-08-21T17:28:47.105Z,49.07
2022-08-21T17:31:14.391Z,48.26
2022-08-21T17:33:50.539Z,51.91
2022-08-21T17:36:23.136Z,50.90
2022-08-21T17:38:50.193Z,50.36
2022-08-21T17:41:17.674Z,50.14
2022-08-21T17:43:44.401Z,50.60
2022-08-21T17:46:17.267Z,51.25
2022-08-21T17:48:47.247Z,51.71
2022-08-21T17:51:15.066Z,53.04
2022-08-21T17:53:42.637Z,55.81
2022-08-21T17:56:09.438Z,57.20
2022-08-21T17:58:37.079Z,56.01
2022-08-21T18:01:05.876Z,56.69
2022-08-21T18:03:38.213Z,57.73
2022-08-21T18:06:06.499Z,59.06
2022-08-21T18:08:34.154Z,60.63
2022-08-21T18:11:01.639Z,61.40
2022-08-21T18:13:32.528Z,61.81
2022-08-21T18:16:03.111Z,58.55
2022-08-21T18:18:36.949Z,57.62
2022-08-21T18:21:03.676Z,58.83
2022-08-21T18:23:43.162Z,66.21
2022-08-21T18:26:14.390Z,61.33
2022-08-21T18:28:41.449Z,62.05
2022-08-21T18:31:10.842Z,64.21
2022-08-21T18:33:39.585Z,65.37
2022-08-21T18:36:11.191Z,64.95
2022-08-21T18:38:37.899Z,64.10
2022-08-21T18:41:09.513Z,66.78
2022-08-21T18:43:37.079Z,67.72
2022-08-21T18:46:05.023Z,68.56
2022-08-21T18:48:32.303Z,68.15
2022-08-21T18:51:01.705Z,68.84
2022-08-21T18:53:29.173Z,69.81
2022-08-21T18:55:57.753Z,67.37
2022-08-21T18:58:32.042Z,67.01
2022-08-21T19:01:02.180Z,68.44
2022-08-21T19:03:31.617Z,70.62
2022-08-21T19:05:58.410Z,72.81
2022-08-21T19:08:32.340Z,72.66
2022-08-21T19:11:05.247Z,72.10
2022-08-21T19:13:33.968Z,72.77
2022-08-21T19:16:03.702Z,73.03
2022-08-21T19:18:38.155Z,73.13
2022-08-21T19:21:06.352Z,75.15
2022-08-21T19:23:35.587Z,74.55
2022-08-21T19:26:07.498Z,75.92
2022-08-21T19:28:41.723Z,70.49
2022-08-21T19:31:16.233Z,67.33
2022-08-21T19:33:46.781Z,67.05
2022-08-21T19:36:18.012Z,68.42
2022-08-21T19:38:46.142Z,70.14
2022-08-21T19:41:15.575Z,70.58
2022-08-21T19:43:47.804Z,72.16
2022-08-21T19:46:23.619Z,72.50
2022-08-21T19:48:52.755Z,73.51
2022-08-21T19:51:19.574Z,73.59
2022-08-21T19:53:46.332Z,74.20
2022-08-21T19:56:18.050Z,74.66
2022-08-21T20:01:35.886Z,74.28
2022-08-21T20:04:10.675Z,74.61
2022-08-21T20:06:44.970Z,75.54
2022-08-21T20:09:12.112Z,76.09
2022-08-21T20:11:46.618Z,76.82
2022-08-21T20:14:16.623Z,77.32
2022-08-21T20:16:44.087Z,78.57
2022-08-21T20:19:11.426Z,79.15
2022-08-21T20:21:43.599Z,79.45
2022-08-21T20:24:15.431Z,79.03
2022-08-21T20:26:48.779Z,78.29
2022-08-21T20:29:24.515Z,77.06
2022-08-21T20:31:59.284Z,77.02
2022-08-21T20:34:26.175Z,77.17
2022-08-21T20:36:53.479Z,77.11
2022-08-21T20:39:20.112Z,77.54
2022-08-21T20:41:52.223Z,77.46
2022-08-21T20:44:18.959Z,78.26
2022-08-21T20:46:45.779Z,78.98
2022-08-21T20:49:21.252Z,79.12
2022-08-21T20:51:52.094Z,76.84
2022-08-21T20:54:37.555Z,77.13
2022-08-21T20:57:14.033Z,77.15
2022-08-21T20:59:56.398Z,78.84
2022-08-21T21:02:42.748Z,80.24
2022-08-21T21:05:16.374Z,79.86
2022-08-21T21:08:07.088Z,80.78
2022-08-21T21:13:39.538Z,81.34
2022-08-21T21:16:14.526Z,81.00
2022-08-21T21:18:50.402Z,79.82
2022-08-21T21:21:33.992Z,80.58
2022-08-21T21:24:11.975Z,80.74
2022-08-21T21:27:00.275Z,80.55
2022-08-21T21:29:31.927Z,79.72
2022-08-21T21:31:59.089Z,79.09
2022-08-21T21:34:28.069Z,79.35
2022-08-21T21:37:05.765Z,78.19
2022-08-21T21:39:41.513Z,78.95
2022-08-21T21:42:15.978Z,78.27
2022-08-21T21:44:45.478Z,78.68
2022-08-21T21:47:21.407Z,78.51
2022-08-21T21:50:18.996Z,79.01
2022-08-21T21:52:56.143Z,79.83
2022-08-21T21:55:50.363Z,78.89
2022-08-21T21:58:41.962Z,78.15
2022-08-21T22:01:21.873Z,78.10
2022-08-21T22:07:14.804Z,78.36
2022-08-21T22:09:59.493Z,77.71
2022-08-21T22:13:10.555Z,77.72
2022-08-21T22:15:38.393Z,78.46
2022-08-21T22:18:11.966Z,78.76
2022-08-21T22:20:46.224Z,77.67
2022-08-21T22:23:18.940Z,77.05
2022-08-21T22:25:49.041Z,77.15
2022-08-21T22:31:18.364Z,76.53
2022-08-21T22:34:01.745Z,76.68
2022-08-21T22:36:38.149Z,77.59
2022-08-21T22:39:11.950Z,78.37
2022-08-21T22:41:43.726Z,78.58
2022-08-21T22:44:22.545Z,78.08
2022-08-21T22:46:51.182Z,80.11
2022-08-21T22:49:34.334Z,78.73
2022-08-21T22:52:18.309Z,80.58
2022-08-21T22:54:45.368Z,82.49
2022-08-21T22:57:32.330Z,84.01
2022-08-21T23:00:11.877Z,82.90
2022-08-21T23:02:52.246Z,80.75
2022-08-21T23:05:39.168Z,80.31
2022-08-21T23:08:38.675Z,79.89
2022-08-21T23:11:39.936Z,81.72
2022-08-21T23:14:11.955Z,84.32
2022-08-21T23:17:00.991Z,82.38
2022-08-21T23:19:57.571Z,81.88
2022-08-21T23:22:40.690Z,82.81
2022-08-21T23:25:27.582Z,85.82
2022-08-21T23:28:16.248Z,87.54
2022-08-21T23:31:01.021Z,88.58
2022-08-21T23:33:55.736Z,89.54
2022-08-21T23:37:09.358Z,89.31
2022-08-21T23:40:06.982Z,89.08
2022-08-21T23:43:21.242Z,88.59
2022-08-21T23:46:16.052Z,87.52
2022-08-21T23:49:20.434Z,90.35
2022-08-21T23:51:52.882Z,91.25
2022-08-21T23:54:55.951Z,92.08
2022-08-21T23:57:44.583Z,91.60
