createdAt,value
2019-05-15T00:00:13.655Z,8.00
2019-05-15T00:02:43.343Z,8.00
2019-05-15T00:05:13.129Z,8.00
2019-05-15T00:07:42.866Z,8.00
2019-05-15T00:10:12.838Z,8.00
2019-05-15T00:12:42.778Z,7.90
2019-05-15T00:15:14.239Z,7.90
2019-05-15T00:17:44.228Z,7.90
2019-05-15T00:20:14.065Z,7.90
2019-05-15T00:22:43.751Z,7.90
2019-05-15T00:25:13.950Z,7.90
2019-05-15T00:27:43.704Z,7.80
2019-05-15T00:30:13.708Z,7.80
2019-05-15T00:32:43.803Z,7.80
2019-05-15T00:35:13.727Z,7.80
2019-05-15T00:37:43.660Z,7.70
2019-05-15T00:40:13.658Z,7.70
2019-05-15T00:42:43.604Z,7.70
2019-05-15T00:45:13.748Z,7.70
2019-05-15T00:47:43.895Z,7.60
2019-05-15T00:50:13.723Z,7.60
2019-05-15T00:52:43.302Z,7.50
2019-05-15T00:55:13.723Z,7.50
2019-05-15T00:57:43.603Z,7.40
2019-05-15T01:00:14.060Z,7.40
2019-05-15T01:02:43.786Z,7.30
2019-05-15T01:05:13.704Z,7.30
2019-05-15T01:07:43.458Z,7.20
2019-05-15T01:10:13.363Z,7.20
2019-05-15T01:12:43.147Z,7.20
2019-05-15T01:15:13.071Z,7.10
2019-05-15T01:17:42.770Z,7.10
2019-05-15T01:20:13.450Z,7.10
2019-05-15T01:22:43.215Z,7.10
2019-05-15T01:25:13.440Z,7.00
2019-05-15T01:27:43.634Z,7.00
2019-05-15T01:30:13.600Z,6.90
2019-05-15T01:32:43.353Z,6.80
2019-05-15T01:35:13.549Z,6.80
2019-05-15T01:37:43.311Z,6.70
2019-05-15T01:40:13.517Z,6.70
2019-05-15T01:42:43.090Z,6.60
2019-05-15T01:45:13.089Z,6.50
2019-05-15T01:47:42.858Z,6.60
2019-05-15T01:50:13.565Z,6.40
2019-05-15T01:52:43.599Z,6.30
2019-05-15T01:55:13.915Z,6.30
2019-05-15T01:57:44.427Z,6.40
2019-05-15T02:00:14.140Z,6.40
2019-05-15T02:02:43.961Z,6.30
2019-05-15T02:05:14.401Z,6.20
2019-05-15T02:07:44.165Z,6.20
2019-05-15T02:10:14.435Z,6.20
2019-05-15T02:12:44.132Z,6.10
2019-05-15T02:15:14.442Z,6.10
2019-05-15T02:17:44.268Z,6.10
2019-05-15T02:20:14.445Z,6.10
2019-05-15T02:22:44.607Z,6.00
2019-05-15T02:25:14.530Z,6.00
2019-05-15T02:27:44.648Z,6.00
2019-05-15T02:30:24.286Z,6.00
2019-05-15T02:32:46.137Z,5.80
2019-05-15T02:35:18.327Z,5.80
2019-05-15T02:37:48.939Z,5.70
2019-05-15T02:40:19.518Z,5.70
2019-05-15T02:42:49.669Z,5.70
2019-05-15T02:45:19.746Z,5.70
2019-05-15T02:47:49.614Z,5.70
2019-05-15T02:50:20.670Z,5.70
2019-05-15T02:52:50.457Z,5.60
2019-05-15T02:55:20.554Z,5.70
2019-05-15T02:57:50.486Z,5.70
2019-05-15T03:00:36.651Z,5.70
2019-05-15T03:02:52.129Z,5.60
2019-05-15T03:05:22.242Z,5.60
2019-05-15T03:07:52.074Z,5.60
2019-05-15T03:10:21.868Z,5.60
2019-05-15T03:12:52.073Z,5.50
2019-05-15T03:15:21.886Z,5.50
2019-05-15T03:17:51.599Z,5.50
2019-05-15T03:20:21.418Z,5.50
2019-05-15T03:23:02.976Z,5.50
2019-05-15T03:25:32.972Z,5.40
2019-05-15T03:28:03.362Z,5.50
2019-05-15T03:31:04.722Z,5.50
2019-05-15T03:33:11.516Z,5.40
2019-05-15T03:35:41.831Z,5.50
2019-05-15T03:38:09.291Z,5.40
2019-05-15T03:40:39.882Z,5.50
2019-05-15T03:43:10.150Z,5.60
2019-05-15T03:45:40.720Z,5.50
2019-05-15T03:48:31.127Z,5.50
2019-05-15T03:51:01.213Z,5.50
2019-05-15T03:53:31.101Z,5.50
2019-05-15T03:56:00.925Z,5.60
2019-05-15T03:58:30.692Z,5.60
2019-05-15T04:01:00.702Z,5.70
2019-05-15T04:03:30.801Z,5.60
2019-05-15T04:06:00.789Z,5.60
2019-05-15T04:08:30.670Z,5.70
2019-05-15T04:11:01.100Z,5.70
2019-05-15T04:13:30.914Z,5.80
2019-05-15T04:16:00.998Z,5.90
2019-05-15T04:18:30.904Z,5.90
2019-05-15T04:21:00.605Z,5.90
2019-05-15T04:23:30.442Z,6.00
2019-05-15T04:26:00.429Z,6.10
2019-05-15T04:28:32.155Z,6.20
2019-05-15T04:31:02.234Z,6.20
2019-05-15T04:33:31.914Z,6.30
2019-05-15T04:36:01.625Z,6.30
2019-05-15T04:38:31.332Z,6.30
2019-05-15T04:41:01.177Z,6.10
2019-05-15T04:43:39.626Z,6.10
2019-05-15T04:46:02.964Z,6.30
2019-05-15T04:48:33.142Z,6.50
2019-05-15T04:51:02.979Z,6.50
2019-05-15T04:53:33.078Z,6.70
2019-05-15T04:56:03.214Z,7.00
2019-05-15T04:58:33.000Z,7.20
2019-05-15T05:01:03.285Z,7.30
2019-05-15T05:03:34.553Z,7.40
2019-05-15T05:06:05.068Z,7.60
2019-05-15T05:08:35.901Z,7.80
2019-05-15T05:11:05.784Z,8.10
2019-05-15T05:13:34.969Z,9.60
2019-05-15T05:16:04.263Z,12.50
2019-05-15T05:18:33.584Z,15.70
2019-05-15T05:21:02.755Z,17.80
2019-05-15T05:23:33.342Z,18.20
2019-05-15T05:26:03.680Z,18.10
2019-05-15T05:28:34.112Z,18.50
2019-05-15T05:31:04.081Z,19.20
2019-05-15T05:33:34.512Z,19.90
2019-05-15T05:36:04.676Z,22.60
2019-05-15T05:38:34.625Z,22.80
2019-05-15T05:41:04.379Z,22.00
2019-05-15T05:43:34.292Z,22.00
2019-05-15T05:46:04.029Z,21.90
2019-05-15T05:48:44.830Z,22.90
2019-05-15T05:51:14.624Z,23.00
2019-05-15T05:53:44.564Z,22.80
2019-05-15T05:56:14.517Z,21.80
2019-05-15T05:58:44.799Z,21.60
2019-05-15T06:01:14.680Z,23.70
2019-05-15T06:03:45.234Z,24.40
2019-05-15T06:06:15.300Z,24.30
2019-05-15T06:08:47.817Z,24.60
2019-05-15T06:11:18.438Z,25.60
2019-05-15T06:13:52.332Z,25.10
2019-05-15T06:16:20.278Z,25.00
2019-05-15T06:18:49.978Z,25.50
2019-05-15T06:21:19.692Z,25.30
2019-05-15T06:23:55.749Z,25.90
2019-05-15T06:26:20.970Z,25.60
2019-05-15T06:28:49.909Z,25.30
2019-05-15T06:31:19.266Z,24.60
2019-05-15T06:33:49.197Z,25.70
2019-05-15T06:36:18.246Z,26.90
2019-05-15T06:38:48.415Z,23.30
2019-05-15T06:41:18.124Z,25.30
2019-05-15T06:43:48.431Z,23.60
2019-05-15T06:46:18.795Z,24.30
2019-05-15T06:48:48.659Z,23.60
2019-05-15T06:51:18.162Z,24.30
2019-05-15T06:53:49.213Z,23.50
2019-05-15T06:56:18.834Z,23.10
2019-05-15T06:58:48.701Z,23.90
2019-05-15T07:01:18.878Z,24.20
2019-05-15T07:03:48.394Z,23.60
2019-05-15T07:06:18.119Z,25.50
2019-05-15T07:08:49.590Z,23.20
2019-05-15T07:11:19.069Z,22.50
2019-05-15T07:13:48.691Z,21.10
2019-05-15T07:16:18.281Z,20.40
2019-05-15T07:18:48.592Z,22.30
2019-05-15T07:21:20.368Z,22.50
2019-05-15T07:23:49.537Z,21.50
2019-05-15T07:26:18.458Z,20.30
2019-05-15T07:28:48.644Z,22.30
2019-05-15T07:31:18.016Z,21.20
2019-05-15T07:33:49.169Z,20.70
2019-05-15T07:36:19.266Z,20.00
2019-05-15T07:38:48.693Z,22.40
2019-05-15T07:41:18.509Z,21.20
2019-05-15T07:43:49.476Z,20.90
2019-05-15T07:46:18.442Z,24.80
2019-05-15T07:48:49.120Z,25.00
2019-05-15T07:51:18.120Z,23.90
2019-05-15T07:53:49.043Z,22.90
2019-05-15T07:56:18.181Z,24.00
2019-05-15T07:58:52.396Z,23.30
2019-05-15T08:01:18.524Z,23.00
2019-05-15T08:03:59.085Z,23.90
2019-05-15T08:06:18.179Z,24.60
2019-05-15T08:08:48.568Z,23.80
2019-05-15T08:11:21.957Z,22.50
2019-05-15T08:13:48.648Z,22.80
2019-05-15T08:16:18.600Z,24.70
2019-05-15T08:18:48.882Z,21.60
2019-05-15T08:21:18.848Z,22.30
2019-05-15T08:23:48.679Z,23.20
2019-05-15T08:26:18.540Z,24.30
2019-05-15T08:28:48.771Z,24.50
2019-05-15T08:31:18.694Z,22.50
2019-05-15T08:33:48.195Z,24.10
2019-05-15T08:36:18.462Z,25.60
2019-05-15T08:38:48.762Z,24.70
2019-05-15T08:41:18.948Z,25.50
2019-05-15T08:43:48.688Z,25.70
2019-05-15T08:46:18.651Z,25.00
2019-05-15T08:48:49.258Z,24.30
2019-05-15T08:51:19.418Z,25.60
2019-05-15T08:53:49.476Z,26.20
2019-05-15T08:56:19.667Z,24.20
2019-05-15T08:58:48.814Z,26.90
2019-05-15T09:01:18.114Z,25.10
2019-05-15T09:03:48.882Z,23.90
2019-05-15T09:06:20.599Z,25.60
2019-05-15T09:08:49.072Z,24.70
2019-05-15T09:11:19.172Z,23.80
2019-05-15T09:13:53.941Z,24.40
2019-05-15T09:16:18.657Z,23.70
2019-05-15T09:18:48.521Z,25.30
2019-05-15T09:21:19.244Z,23.90
2019-05-15T09:23:49.883Z,23.90
2019-05-15T09:26:19.754Z,23.70
2019-05-15T09:28:49.368Z,21.70
2019-05-15T09:31:19.281Z,22.60
2019-05-15T09:33:49.543Z,20.90
2019-05-15T09:36:20.163Z,20.60
2019-05-15T09:38:50.611Z,19.50
2019-05-15T09:41:20.681Z,19.80
2019-05-15T09:43:50.405Z,21.50
2019-05-15T09:46:20.448Z,20.10
2019-05-15T09:48:51.823Z,19.00
2019-05-15T09:51:21.635Z,17.90
2019-05-15T09:53:51.671Z,17.80
2019-05-15T09:56:21.512Z,17.60
2019-05-15T09:58:51.235Z,17.70
2019-05-15T10:01:21.186Z,18.10
2019-05-15T10:03:50.971Z,18.00
2019-05-15T10:06:20.877Z,16.90
2019-05-15T10:08:50.789Z,17.80
2019-05-15T10:11:20.648Z,17.90
2019-05-15T10:13:50.420Z,17.30
2019-05-15T10:16:20.442Z,16.70
2019-05-15T10:18:51.088Z,16.90
2019-05-15T10:21:21.339Z,16.90
2019-05-15T10:23:51.313Z,16.40
2019-05-15T10:26:21.454Z,17.30
2019-05-15T10:28:51.376Z,16.90
2019-05-15T10:31:21.376Z,16.40
2019-05-15T10:33:51.503Z,17.20
2019-05-15T10:36:21.851Z,15.70
2019-05-15T10:38:51.936Z,16.20
2019-05-15T10:41:21.953Z,16.10
2019-05-15T10:43:56.517Z,16.10
2019-05-15T10:46:23.635Z,16.40
2019-05-15T10:48:53.337Z,16.60
2019-05-15T10:51:22.990Z,16.70
2019-05-15T10:53:52.762Z,17.30
2019-05-15T10:56:22.748Z,17.10
2019-05-15T10:58:52.549Z,16.10
2019-05-15T11:01:22.402Z,15.90
2019-05-15T11:03:52.673Z,16.00
2019-05-15T11:06:22.618Z,16.20
2019-05-15T11:08:52.718Z,16.40
2019-05-15T11:11:22.620Z,15.80
2019-05-15T11:13:52.441Z,16.30
2019-05-15T11:16:22.356Z,16.00
2019-05-15T11:18:53.617Z,16.20
2019-05-15T11:21:23.567Z,16.70
2019-05-15T11:23:53.223Z,16.30
2019-05-15T11:26:22.967Z,16.50
2019-05-15T11:28:53.106Z,15.90
2019-05-15T11:31:24.816Z,16.00
2019-05-15T11:33:54.470Z,16.10
2019-05-15T11:36:24.305Z,16.00
2019-05-15T11:38:54.391Z,16.20
2019-05-15T11:41:24.174Z,16.10
2019-05-15T11:43:53.953Z,15.60
2019-05-15T11:46:25.802Z,15.50
2019-05-15T11:48:55.461Z,15.70
2019-05-15T11:51:25.343Z,16.50
2019-05-15T11:53:54.970Z,16.30
2019-05-15T11:56:25.280Z,15.60
2019-05-15T11:58:55.453Z,16.10
2019-05-15T12:01:25.517Z,16.20
2019-05-15T12:03:55.388Z,16.50
2019-05-15T12:06:25.108Z,16.00
2019-05-15T12:08:54.938Z,16.40
2019-05-15T12:11:33.503Z,16.40
2019-05-15T12:13:56.942Z,16.10
2019-05-15T12:16:29.047Z,16.60
2019-05-15T12:19:08.403Z,16.70
2019-05-15T12:21:29.999Z,16.40
2019-05-15T12:24:00.186Z,16.00
2019-05-15T12:26:30.266Z,16.60
2019-05-15T12:29:00.100Z,16.70
2019-05-15T12:31:29.852Z,16.80
2019-05-15T12:33:59.818Z,16.80
2019-05-15T12:36:51.369Z,16.60
2019-05-15T12:39:09.524Z,16.30
2019-05-15T13:01:45.639Z,16.30
2019-05-15T13:04:15.460Z,16.50
2019-05-15T13:06:53.124Z,16.70
2019-05-15T13:09:16.515Z,16.20
2019-05-15T13:11:48.415Z,16.40
2019-05-15T13:14:18.856Z,16.10
2019-05-15T13:16:48.645Z,16.20
2019-05-15T13:19:19.026Z,16.50
2019-05-15T13:21:51.231Z,16.60
2019-05-15T13:24:21.193Z,16.60
2019-05-15T13:26:51.348Z,16.80
2019-05-15T13:29:21.172Z,16.60
2019-05-15T13:31:51.154Z,16.60
2019-05-15T13:34:21.287Z,16.50
2019-05-15T13:36:51.001Z,17.00
2019-05-15T13:39:20.716Z,17.00
2019-05-15T13:41:50.681Z,16.80
2019-05-15T13:44:20.327Z,16.80
2019-05-15T13:46:50.786Z,16.80
2019-05-15T13:49:20.549Z,16.40
2019-05-15T13:51:50.285Z,16.40
2019-05-15T13:54:20.251Z,16.40
2019-05-15T13:56:50.677Z,16.20
2019-05-15T13:59:20.703Z,16.40
2019-05-15T14:01:50.449Z,16.20
2019-05-15T14:04:20.321Z,16.50
2019-05-15T14:06:50.772Z,16.50
2019-05-15T14:09:20.568Z,16.70
2019-05-15T14:11:50.486Z,16.80
2019-05-15T14:14:20.587Z,16.70
2019-05-15T14:16:50.379Z,16.60
2019-05-15T14:19:20.538Z,16.60
2019-05-15T14:21:50.890Z,16.20
2019-05-15T14:24:21.287Z,16.40
2019-05-15T14:26:51.088Z,16.50
2019-05-15T14:29:21.650Z,16.70
2019-05-15T14:31:51.861Z,16.80
2019-05-15T14:34:21.520Z,16.80
2019-05-15T14:36:53.916Z,16.80
2019-05-15T14:39:23.723Z,16.70
2019-05-15T14:41:53.678Z,16.70
2019-05-15T14:44:23.461Z,16.70
2019-05-15T14:46:53.659Z,17.00
2019-05-15T14:49:23.620Z,16.50
2019-05-15T14:52:07.647Z,16.60
2019-05-15T14:54:25.260Z,16.70
2019-05-15T14:56:55.177Z,16.80
2019-05-15T14:59:25.114Z,16.80
2019-05-15T15:01:55.181Z,16.70
2019-05-15T15:04:25.582Z,16.80
2019-05-15T15:06:57.891Z,16.80
2019-05-15T15:09:28.223Z,16.80
2019-05-15T15:11:57.973Z,16.60
2019-05-15T15:14:28.481Z,16.70
2019-05-15T15:16:58.469Z,16.60
2019-05-15T15:19:29.372Z,16.70
2019-05-15T15:21:59.205Z,16.60
2019-05-15T15:24:29.074Z,16.90
2019-05-15T15:26:59.139Z,16.70
2019-05-15T15:29:29.015Z,16.70
2019-05-15T15:31:59.199Z,16.50
2019-05-15T15:34:29.342Z,16.60
2019-05-15T15:36:59.438Z,16.80
2019-05-15T15:39:29.430Z,16.50
2019-05-15T15:41:59.254Z,16.40
2019-05-15T15:44:29.529Z,16.60
2019-05-15T15:46:59.596Z,16.50
2019-05-15T15:49:29.416Z,16.50
2019-05-15T15:51:59.099Z,16.50
2019-05-15T15:54:29.452Z,16.80
2019-05-15T15:56:59.864Z,16.70
2019-05-15T15:59:30.388Z,16.50
2019-05-15T16:02:00.155Z,16.30
2019-05-15T16:04:30.118Z,16.30
2019-05-15T16:06:59.811Z,16.40
2019-05-15T16:09:29.635Z,16.40
2019-05-15T16:11:59.789Z,16.30
2019-05-15T16:14:30.483Z,16.50
2019-05-15T16:17:00.575Z,16.20
2019-05-15T16:19:30.404Z,16.30
2019-05-15T16:22:00.165Z,16.30
2019-05-15T16:24:29.926Z,16.50
2019-05-15T16:27:00.934Z,16.40
2019-05-15T16:29:30.770Z,16.40
2019-05-15T16:32:00.549Z,16.30
2019-05-15T16:34:31.015Z,16.30
2019-05-15T16:37:01.129Z,16.20
2019-05-15T16:39:31.331Z,16.20
2019-05-15T16:42:01.127Z,16.30
2019-05-15T16:44:30.795Z,16.30
2019-05-15T16:47:00.941Z,16.30
2019-05-15T16:49:31.219Z,16.40
2019-05-15T16:52:01.011Z,16.10
2019-05-15T16:54:30.865Z,16.20
2019-05-15T16:57:00.645Z,16.00
2019-05-15T16:59:35.741Z,15.80
2019-05-15T17:02:01.891Z,16.00
2019-05-15T17:04:31.995Z,16.00
2019-05-15T17:07:01.662Z,16.10
2019-05-15T17:09:32.080Z,16.00
2019-05-15T17:12:02.503Z,16.00
2019-05-15T17:14:32.286Z,15.80
2019-05-15T17:17:02.007Z,15.80
2019-05-15T17:19:33.058Z,15.80
2019-05-15T17:22:02.870Z,15.80
2019-05-15T17:24:33.009Z,15.70
2019-05-15T17:27:03.030Z,15.60
2019-05-15T17:29:32.790Z,15.60
2019-05-15T17:32:02.528Z,15.60
2019-05-15T17:34:32.707Z,15.50
2019-05-15T17:37:02.649Z,15.40
2019-05-15T17:39:36.525Z,15.30
2019-05-15T17:42:03.783Z,15.30
2019-05-15T17:44:33.424Z,15.30
2019-05-15T17:47:03.231Z,15.30
2019-05-15T17:49:33.192Z,15.20
2019-05-15T17:52:03.165Z,15.30
2019-05-15T17:54:33.191Z,15.30
2019-05-15T17:57:03.093Z,15.20
2019-05-15T17:59:33.262Z,15.20
2019-05-15T18:02:03.228Z,15.10
2019-05-15T18:04:32.912Z,15.10
2019-05-15T18:07:02.743Z,15.10
2019-05-15T18:09:32.944Z,15.00
2019-05-15T18:12:02.802Z,15.00
2019-05-15T18:14:33.163Z,14.90
2019-05-15T18:17:03.336Z,14.80
2019-05-15T18:19:33.403Z,14.80
2019-05-15T18:22:03.129Z,14.80
2019-05-15T18:24:32.816Z,14.70
2019-05-15T18:27:02.974Z,14.70
2019-05-15T18:29:32.669Z,14.60
2019-05-15T18:32:02.397Z,14.60
2019-05-15T18:34:32.388Z,14.40
2019-05-15T18:37:02.397Z,14.40
2019-05-15T18:39:32.470Z,14.30
2019-05-15T18:42:02.850Z,14.40
2019-05-15T18:44:32.934Z,14.30
2019-05-15T18:47:03.099Z,14.20
2019-05-15T18:49:33.194Z,14.10
2019-05-15T18:52:02.920Z,14.10
2019-05-15T18:54:32.728Z,14.10
2019-05-15T18:57:02.737Z,14.10
2019-05-15T18:59:33.221Z,14.00
2019-05-15T19:02:03.275Z,14.00
2019-05-15T19:04:33.000Z,13.80
2019-05-15T19:07:02.809Z,13.70
2019-05-15T19:09:32.823Z,13.60
2019-05-15T19:12:03.081Z,13.60
2019-05-15T19:14:36.030Z,13.70
2019-05-15T19:17:05.019Z,13.60
2019-05-15T19:19:34.821Z,13.50
2019-05-15T19:22:05.246Z,13.60
2019-05-15T19:24:35.171Z,13.40
2019-05-15T19:27:05.061Z,13.40
2019-05-15T19:29:37.691Z,13.30
2019-05-15T19:32:10.903Z,13.30
2019-05-15T19:34:40.220Z,13.20
2019-05-15T19:37:11.401Z,13.20
2019-05-15T19:39:41.538Z,13.10
2019-05-15T19:42:11.677Z,13.10
2019-05-15T19:44:42.508Z,13.10
2019-05-15T19:47:13.055Z,12.90
2019-05-15T19:49:43.183Z,12.80
2019-05-15T19:52:13.604Z,12.70
2019-05-15T19:54:43.601Z,12.80
2019-05-15T19:57:13.633Z,12.70
2019-05-15T19:59:43.572Z,12.60
2019-05-15T20:02:14.639Z,12.40
2019-05-15T20:04:45.137Z,12.40
2019-05-15T20:07:15.695Z,12.30
2019-05-15T20:09:47.707Z,12.40
2019-05-15T20:12:18.566Z,12.20
2019-05-15T20:14:49.128Z,12.20
2019-05-15T20:17:18.845Z,12.10
2019-05-15T20:19:48.884Z,11.90
2019-05-15T20:22:19.411Z,11.70
2019-05-15T20:24:49.453Z,11.70
2019-05-15T20:27:19.124Z,11.70
2019-05-15T20:30:08.600Z,11.50
2019-05-15T20:32:39.643Z,11.30
2019-05-15T20:35:10.692Z,11.20
2019-05-15T20:37:41.633Z,11.10
2019-05-15T20:40:12.508Z,11.10
2019-05-15T20:42:43.238Z,11.10
2019-05-15T20:45:13.939Z,11.00
2019-05-15T20:47:44.751Z,11.10
2019-05-15T20:50:14.651Z,11.10
2019-05-15T20:52:44.292Z,11.00
2019-05-15T20:55:14.712Z,10.90
2019-05-15T20:57:47.409Z,10.80
2019-05-15T21:00:19.157Z,10.80
2019-05-15T21:02:49.184Z,10.60
2019-05-15T21:05:19.325Z,10.60
2019-05-15T21:07:49.511Z,10.60
2019-05-15T21:10:21.300Z,10.60
2019-05-15T21:12:51.065Z,10.50
2019-05-15T21:15:21.699Z,10.60
2019-05-15T21:17:58.415Z,10.60
2019-05-15T21:20:23.402Z,10.60
2019-05-15T21:22:53.091Z,10.50
2019-05-15T21:25:23.398Z,10.50
2019-05-15T21:27:53.127Z,10.50
2019-05-15T21:30:23.164Z,10.50
2019-05-15T21:32:52.774Z,10.40
2019-05-15T21:35:22.975Z,10.40
2019-05-15T21:37:52.780Z,10.40
2019-05-15T21:40:22.726Z,10.40
2019-05-15T21:42:52.588Z,10.30
2019-05-15T21:45:22.442Z,10.30
2019-05-15T21:47:52.414Z,10.20
2019-05-15T21:50:22.149Z,10.20
2019-05-15T21:52:52.151Z,10.10
2019-05-15T21:55:22.495Z,10.10
2019-05-15T21:57:53.005Z,10.10
2019-05-15T22:00:30.729Z,10.20
2019-05-15T22:03:01.011Z,10.20
2019-05-15T22:05:31.839Z,10.30
2019-05-15T22:08:01.947Z,10.20
2019-05-15T22:10:31.940Z,10.20
2019-05-15T22:13:03.162Z,10.20
2019-05-15T22:15:33.558Z,10.10
2019-05-15T22:18:03.572Z,10.10
2019-05-15T22:20:33.417Z,10.10
2019-05-15T22:23:03.585Z,10.20
2019-05-15T22:25:33.437Z,10.10
2019-05-15T22:28:03.415Z,10.00
2019-05-15T22:30:33.244Z,10.10
2019-05-15T22:33:03.055Z,10.00
2019-05-15T22:35:32.904Z,10.00
2019-05-15T22:38:02.714Z,9.90
2019-05-15T22:40:32.699Z,9.90
2019-05-15T22:43:02.841Z,9.90
2019-05-15T22:45:32.630Z,10.10
2019-05-15T22:48:02.627Z,10.20
2019-05-15T22:50:51.736Z,10.40
2019-05-15T22:53:21.591Z,10.50
2019-05-15T22:55:51.645Z,10.40
2019-05-15T22:58:21.718Z,10.40
2019-05-15T23:00:51.759Z,10.50
2019-05-15T23:03:21.868Z,10.40
2019-05-15T23:05:51.601Z,10.30
2019-05-15T23:08:21.710Z,10.40
2019-05-15T23:10:51.389Z,10.40
2019-05-15T23:13:21.028Z,10.30
2019-05-15T23:15:51.095Z,10.20
2019-05-15T23:18:20.857Z,10.10
2019-05-15T23:20:52.507Z,9.90
2019-05-15T23:23:22.292Z,9.90
2019-05-15T23:25:52.466Z,9.70
2019-05-15T23:28:22.517Z,9.70
2019-05-15T23:30:52.388Z,9.60
2019-05-15T23:33:22.086Z,9.60
2019-05-15T23:35:51.867Z,9.60
2019-05-15T23:38:21.926Z,9.50
2019-05-15T23:40:52.027Z,9.40
2019-05-15T23:43:21.829Z,9.40
2019-05-15T23:45:51.498Z,9.30
2019-05-15T23:48:21.251Z,9.20
2019-05-15T23:50:51.928Z,9.10
2019-05-15T23:53:21.661Z,9.10
2019-05-15T23:55:51.292Z,9.20
2019-05-15T23:58:21.536Z,9.10
