createdAt,value
2018-11-07T00:00:15.272Z,4.40
2018-11-07T00:01:19.420Z,4.53
2018-11-07T00:02:23.547Z,4.30
2018-11-07T00:03:27.608Z,4.40
2018-11-07T00:04:31.740Z,4.37
2018-11-07T00:05:35.845Z,4.40
2018-11-07T00:06:39.947Z,4.40
2018-11-07T00:07:44.208Z,5.20
2018-11-07T00:08:48.314Z,4.67
2018-11-07T00:09:52.418Z,4.43
2018-11-07T00:10:56.652Z,4.42
2018-11-07T00:12:00.762Z,5.10
2018-11-07T00:13:05.238Z,4.70
2018-11-07T00:14:09.331Z,4.63
2018-11-07T00:15:14.722Z,5.15
2018-11-07T00:16:18.931Z,5.05
2018-11-07T00:17:23.092Z,4.50
2018-11-07T00:18:27.209Z,5.00
2018-11-07T00:19:31.289Z,5.20
2018-11-07T00:20:35.442Z,4.87
2018-11-07T00:21:39.499Z,4.80
2018-11-07T00:22:43.620Z,5.20
2018-11-07T00:23:47.680Z,4.80
2018-11-07T00:24:51.783Z,5.22
2018-11-07T00:25:55.874Z,5.12
2018-11-07T00:26:59.989Z,5.00
2018-11-07T00:28:04.124Z,4.62
2018-11-07T00:29:08.374Z,5.27
2018-11-07T00:30:12.592Z,4.60
2018-11-07T00:31:16.644Z,5.30
2018-11-07T00:32:20.662Z,4.50
2018-11-07T00:33:24.775Z,4.83
2018-11-07T00:34:28.904Z,4.83
2018-11-07T00:35:33.012Z,4.85
2018-11-07T00:36:37.056Z,4.80
2018-11-07T00:37:41.997Z,5.05
2018-11-07T00:38:46.036Z,5.17
2018-11-07T00:39:50.086Z,5.00
2018-11-07T00:40:54.208Z,5.53
2018-11-07T00:41:58.284Z,4.93
2018-11-07T00:43:02.416Z,5.23
2018-11-07T00:44:06.710Z,4.77
2018-11-07T00:45:12.576Z,4.75
2018-11-07T00:46:16.642Z,4.60
2018-11-07T00:47:20.819Z,4.58
2018-11-07T00:48:25.048Z,4.33
2018-11-07T00:49:29.149Z,4.67
2018-11-07T00:50:33.282Z,4.55
2018-11-07T00:51:37.418Z,4.60
2018-11-07T00:52:41.887Z,4.47
2018-11-07T00:53:45.934Z,4.75
2018-11-07T00:54:49.988Z,4.87
2018-11-07T00:55:54.004Z,4.83
2018-11-07T00:56:58.119Z,4.50
2018-11-07T00:58:02.232Z,5.07
2018-11-07T00:59:06.344Z,4.70
2018-11-07T01:00:15.729Z,4.90
2018-11-07T01:01:19.809Z,5.08
2018-11-07T01:02:23.916Z,4.90
2018-11-07T01:03:27.984Z,4.90
2018-11-07T01:04:32.131Z,5.33
2018-11-07T01:05:36.270Z,5.20
2018-11-07T01:06:40.360Z,4.90
2018-11-07T01:07:45.417Z,4.28
2018-11-07T01:08:50.053Z,4.80
2018-11-07T01:09:54.129Z,4.90
2018-11-07T01:10:58.273Z,4.75
2018-11-07T01:12:02.369Z,4.72
2018-11-07T01:13:06.432Z,4.50
2018-11-07T01:14:10.609Z,4.28
2018-11-07T01:15:14.924Z,4.28
2018-11-07T01:16:19.092Z,4.40
2018-11-07T01:17:23.160Z,4.60
2018-11-07T01:18:27.236Z,4.97
2018-11-07T01:19:31.322Z,4.63
2018-11-07T01:20:35.392Z,4.17
2018-11-07T01:21:39.556Z,4.33
2018-11-07T01:22:44.020Z,4.40
2018-11-07T01:23:48.166Z,3.90
2018-11-07T01:24:52.233Z,4.58
2018-11-07T01:25:56.387Z,3.83
2018-11-07T01:27:00.484Z,4.10
2018-11-07T01:28:04.724Z,4.20
2018-11-07T01:29:08.764Z,4.63
2018-11-07T01:30:14.032Z,4.10
2018-11-07T01:31:18.118Z,4.40
2018-11-07T01:32:22.207Z,4.03
2018-11-07T01:33:26.340Z,4.30
2018-11-07T01:34:30.446Z,4.85
2018-11-07T01:35:34.520Z,4.50
2018-11-07T01:36:38.640Z,4.45
2018-11-07T01:37:42.788Z,4.15
2018-11-07T01:38:46.973Z,4.37
2018-11-07T01:39:51.037Z,4.20
2018-11-07T01:40:55.162Z,4.13
2018-11-07T01:41:59.352Z,4.13
2018-11-07T01:43:03.549Z,4.30
2018-11-07T01:44:07.996Z,4.03
2018-11-07T01:45:12.694Z,3.93
2018-11-07T01:46:17.772Z,4.58
2018-11-07T01:47:22.148Z,4.43
2018-11-07T01:48:26.255Z,4.60
2018-11-07T01:49:30.255Z,4.30
2018-11-07T01:50:34.355Z,4.33
2018-11-07T01:51:38.485Z,4.05
2018-11-07T01:52:42.551Z,4.05
2018-11-07T01:53:46.836Z,4.30
2018-11-07T01:54:50.909Z,4.20
2018-11-07T01:55:54.986Z,4.45
2018-11-07T01:56:59.141Z,4.28
2018-11-07T01:58:03.262Z,4.30
2018-11-07T01:59:07.285Z,4.47
2018-11-07T02:00:12.244Z,4.60
2018-11-07T02:01:16.422Z,4.55
2018-11-07T02:02:20.623Z,3.77
2018-11-07T02:03:24.791Z,4.50
2018-11-07T02:04:28.925Z,3.85
2018-11-07T02:05:33.051Z,4.07
2018-11-07T02:06:37.208Z,4.07
2018-11-07T02:07:41.653Z,4.10
2018-11-07T02:08:45.762Z,4.30
2018-11-07T02:09:49.904Z,4.43
2018-11-07T02:10:53.990Z,4.33
2018-11-07T02:11:58.049Z,4.20
2018-11-07T02:13:02.229Z,4.17
2018-11-07T02:14:12.448Z,4.20
2018-11-07T02:15:22.521Z,4.20
2018-11-07T02:16:26.649Z,4.33
2018-11-07T02:17:30.720Z,3.95
2018-11-07T02:18:34.831Z,4.67
2018-11-07T02:19:39.060Z,4.33
2018-11-07T02:20:43.130Z,4.05
2018-11-07T02:21:47.222Z,4.28
2018-11-07T02:22:51.370Z,4.40
2018-11-07T02:23:55.499Z,4.17
2018-11-07T02:24:59.590Z,4.50
2018-11-07T02:26:03.768Z,4.60
2018-11-07T02:27:07.826Z,4.10
2018-11-07T02:28:11.896Z,4.30
2018-11-07T02:29:16.244Z,4.10
2018-11-07T02:30:20.347Z,4.30
2018-11-07T02:31:24.388Z,4.27
2018-11-07T02:32:28.507Z,4.00
2018-11-07T02:33:32.566Z,4.40
2018-11-07T02:34:36.720Z,4.03
2018-11-07T02:35:40.902Z,4.03
2018-11-07T02:36:44.987Z,4.30
2018-11-07T02:37:49.058Z,3.90
2018-11-07T02:38:53.149Z,3.77
2018-11-07T02:39:57.269Z,4.05
2018-11-07T02:41:01.316Z,4.62
2018-11-07T02:42:05.429Z,4.00
2018-11-07T02:43:09.550Z,4.87
2018-11-07T02:44:14.231Z,4.55
2018-11-07T02:45:18.305Z,4.35
2018-11-07T02:46:22.432Z,4.58
2018-11-07T02:47:26.535Z,4.73
2018-11-07T02:48:30.637Z,4.77
2018-11-07T02:49:34.690Z,4.40
2018-11-07T02:50:38.824Z,4.40
2018-11-07T02:51:42.951Z,4.17
2018-11-07T02:52:47.023Z,4.20
2018-11-07T02:53:51.183Z,4.27
2018-11-07T02:54:55.337Z,4.37
2018-11-07T02:55:59.453Z,4.10
2018-11-07T02:57:03.807Z,3.92
2018-11-07T02:58:07.906Z,4.20
2018-11-07T02:59:12.060Z,4.10
2018-11-07T03:00:16.201Z,4.40
2018-11-07T03:01:20.313Z,4.20
2018-11-07T03:02:24.387Z,4.30
2018-11-07T03:03:28.526Z,4.53
2018-11-07T03:04:32.583Z,5.00
2018-11-07T03:05:36.674Z,4.25
2018-11-07T03:06:40.836Z,4.15
2018-11-07T03:07:44.985Z,4.42
2018-11-07T03:08:49.070Z,4.00
2018-11-07T03:09:53.166Z,4.17
2018-11-07T03:10:57.291Z,4.10
2018-11-07T03:12:01.431Z,4.30
2018-11-07T03:13:05.699Z,3.93
2018-11-07T03:14:09.937Z,4.17
2018-11-07T03:15:14.035Z,3.67
2018-11-07T03:16:18.465Z,4.30
2018-11-07T03:17:22.580Z,4.35
2018-11-07T03:18:26.723Z,4.23
2018-11-07T03:19:30.834Z,3.93
2018-11-07T03:20:34.922Z,4.15
2018-11-07T03:21:38.999Z,4.23
2018-11-07T03:22:43.113Z,4.03
2018-11-07T03:23:47.213Z,3.87
2018-11-07T03:24:51.265Z,3.77
2018-11-07T03:25:55.424Z,4.20
2018-11-07T03:26:59.528Z,4.40
2018-11-07T03:28:03.640Z,4.25
2018-11-07T03:29:07.924Z,4.35
2018-11-07T03:30:12.034Z,4.40
2018-11-07T03:31:16.139Z,4.08
2018-11-07T03:32:21.172Z,4.05
2018-11-07T03:33:25.252Z,4.17
2018-11-07T03:34:29.395Z,3.98
2018-11-07T03:35:33.570Z,4.12
2018-11-07T03:36:37.597Z,4.03
2018-11-07T03:37:41.614Z,4.33
2018-11-07T03:38:45.705Z,3.60
2018-11-07T03:39:49.899Z,4.13
2018-11-07T03:40:53.951Z,4.10
2018-11-07T03:41:57.978Z,4.17
2018-11-07T03:43:02.181Z,4.10
2018-11-07T03:44:06.783Z,3.98
2018-11-07T03:45:10.928Z,3.77
2018-11-07T03:46:15.023Z,3.87
2018-11-07T03:48:30.561Z,3.73
2018-11-07T03:49:34.755Z,3.75
2018-11-07T03:50:38.872Z,3.87
2018-11-07T03:51:42.942Z,4.35
2018-11-07T03:52:47.076Z,4.15
2018-11-07T03:53:51.258Z,4.00
2018-11-07T03:54:55.389Z,4.17
2018-11-07T03:55:59.533Z,3.98
2018-11-07T03:57:03.638Z,4.25
2018-11-07T03:58:07.794Z,4.07
2018-11-07T03:59:11.887Z,3.93
2018-11-07T04:00:15.931Z,3.60
2018-11-07T04:01:20.017Z,4.20
2018-11-07T04:02:24.110Z,4.30
2018-11-07T04:03:34.601Z,3.83
2018-11-07T04:04:38.746Z,4.00
2018-11-07T04:05:42.842Z,3.87
2018-11-07T04:06:46.973Z,3.70
2018-11-07T04:07:51.081Z,3.90
2018-11-07T04:08:55.176Z,3.93
2018-11-07T04:09:59.296Z,3.80
2018-11-07T04:11:03.393Z,3.72
2018-11-07T04:12:07.543Z,3.72
2018-11-07T04:13:11.703Z,3.77
2018-11-07T04:14:15.870Z,3.52
2018-11-07T04:15:19.968Z,3.87
2018-11-07T04:16:24.141Z,4.12
2018-11-07T04:17:28.245Z,4.15
2018-11-07T04:18:32.381Z,3.72
2018-11-07T04:19:36.474Z,3.98
2018-11-07T04:20:40.635Z,3.90
2018-11-07T04:21:44.765Z,4.30
2018-11-07T04:22:49.036Z,4.40
2018-11-07T04:23:58.381Z,4.07
2018-11-07T04:25:02.560Z,4.50
2018-11-07T04:26:06.823Z,3.85
2018-11-07T04:27:10.966Z,4.03
2018-11-07T04:28:15.177Z,4.20
2018-11-07T04:29:19.281Z,4.33
2018-11-07T04:30:23.432Z,4.20
2018-11-07T04:31:27.702Z,3.90
2018-11-07T04:32:31.842Z,4.10
2018-11-07T04:33:35.861Z,3.62
2018-11-07T04:34:40.044Z,3.67
2018-11-07T04:35:44.126Z,3.20
2018-11-07T04:36:48.442Z,3.90
2018-11-07T04:37:52.876Z,3.72
2018-11-07T04:38:57.066Z,3.98
2018-11-07T04:40:01.214Z,3.83
2018-11-07T04:41:05.595Z,4.20
2018-11-07T04:42:09.760Z,4.10
2018-11-07T04:43:13.865Z,3.87
2018-11-07T04:44:17.937Z,4.00
2018-11-07T04:45:22.020Z,3.60
2018-11-07T04:46:26.119Z,3.30
2018-11-07T04:47:30.231Z,3.70
2018-11-07T04:48:34.398Z,3.80
2018-11-07T04:49:38.470Z,3.93
2018-11-07T04:50:42.591Z,3.83
2018-11-07T04:51:46.752Z,4.00
2018-11-07T04:52:50.871Z,3.80
2018-11-07T04:53:55.016Z,3.60
2018-11-07T04:54:59.460Z,3.40
2018-11-07T04:56:03.565Z,3.63
2018-11-07T04:57:07.801Z,3.52
2018-11-07T04:58:11.880Z,4.00
2018-11-07T04:59:15.951Z,3.98
2018-11-07T05:00:20.071Z,4.40
2018-11-07T05:01:24.217Z,3.98
2018-11-07T05:02:28.293Z,4.50
2018-11-07T05:03:32.470Z,4.10
2018-11-07T05:04:36.669Z,3.80
2018-11-07T05:05:40.816Z,3.65
2018-11-07T05:06:44.949Z,3.70
2018-11-07T05:07:48.961Z,3.47
2018-11-07T05:08:53.061Z,3.60
2018-11-07T05:09:57.225Z,4.03
2018-11-07T05:11:01.272Z,3.83
2018-11-07T05:12:06.076Z,3.67
2018-11-07T05:13:10.231Z,3.60
2018-11-07T05:14:14.410Z,4.13
2018-11-07T05:15:18.823Z,3.87
2018-11-07T05:16:22.902Z,3.72
2018-11-07T05:17:27.054Z,3.83
2018-11-07T05:18:31.086Z,3.80
2018-11-07T05:19:35.150Z,3.77
2018-11-07T05:20:39.232Z,4.10
2018-11-07T05:21:43.484Z,4.20
2018-11-07T05:22:47.527Z,3.98
2018-11-07T05:23:51.642Z,3.95
2018-11-07T05:24:55.753Z,3.80
2018-11-07T05:25:59.882Z,3.80
2018-11-07T05:27:03.979Z,3.60
2018-11-07T05:28:08.033Z,3.67
2018-11-07T05:29:12.231Z,3.47
2018-11-07T05:30:16.388Z,3.62
2018-11-07T05:31:20.504Z,3.80
2018-11-07T05:32:24.656Z,4.03
2018-11-07T05:33:28.747Z,4.43
2018-11-07T05:34:32.974Z,3.80
2018-11-07T05:35:37.063Z,3.73
2018-11-07T05:36:41.492Z,4.20
2018-11-07T05:37:45.548Z,3.57
2018-11-07T05:38:49.654Z,4.13
2018-11-07T05:39:53.825Z,3.93
2018-11-07T05:40:58.043Z,4.30
2018-11-07T05:42:02.042Z,4.12
2018-11-07T05:43:06.096Z,3.97
2018-11-07T05:44:10.167Z,3.83
2018-11-07T05:45:14.315Z,4.00
2018-11-07T05:46:18.446Z,3.93
2018-11-07T05:47:22.626Z,4.10
2018-11-07T05:48:26.849Z,4.10
2018-11-07T05:49:30.984Z,3.72
2018-11-07T05:50:35.082Z,3.98
2018-11-07T05:51:39.228Z,3.90
2018-11-07T05:52:43.272Z,4.12
2018-11-07T05:53:53.714Z,4.28
2018-11-07T05:54:57.757Z,4.42
2018-11-07T05:56:01.987Z,4.20
2018-11-07T05:57:06.160Z,4.25
2018-11-07T05:58:10.200Z,4.40
2018-11-07T05:59:14.262Z,4.10
2018-11-07T06:00:18.498Z,4.00
2018-11-07T06:01:22.565Z,4.47
2018-11-07T06:02:26.699Z,4.37
2018-11-07T06:03:30.790Z,4.22
2018-11-07T06:04:34.870Z,4.20
2018-11-07T06:05:39.017Z,3.87
2018-11-07T06:06:43.225Z,3.90
2018-11-07T06:07:47.372Z,4.20
2018-11-07T06:08:51.447Z,4.13
2018-11-07T06:09:55.520Z,4.10
2018-11-07T06:10:59.653Z,4.10
2018-11-07T06:12:03.848Z,3.83
2018-11-07T06:13:07.968Z,3.75
2018-11-07T06:14:12.125Z,3.87
2018-11-07T06:15:16.192Z,4.03
2018-11-07T06:16:20.365Z,3.65
2018-11-07T06:17:24.376Z,3.73
2018-11-07T06:18:28.442Z,3.77
2018-11-07T06:19:32.611Z,3.33
2018-11-07T06:20:36.661Z,4.13
2018-11-07T06:21:40.712Z,4.47
2018-11-07T06:22:44.972Z,4.70
2018-11-07T06:23:48.988Z,4.40
2018-11-07T06:24:53.207Z,4.20
2018-11-07T06:25:57.232Z,4.13
2018-11-07T06:27:01.327Z,4.60
2018-11-07T06:28:05.540Z,4.13
2018-11-07T06:29:09.717Z,4.08
2018-11-07T06:30:13.878Z,4.10
2018-11-07T06:31:18.106Z,3.95
2018-11-07T06:32:22.300Z,4.30
2018-11-07T06:33:26.450Z,4.00
2018-11-07T06:34:30.520Z,4.00
2018-11-07T06:35:34.830Z,4.37
2018-11-07T06:36:39.149Z,4.30
2018-11-07T06:37:43.285Z,4.12
2018-11-07T06:38:47.408Z,4.25
2018-11-07T06:39:51.546Z,4.22
2018-11-07T06:40:55.673Z,4.20
2018-11-07T06:41:59.859Z,3.92
2018-11-07T06:43:04.058Z,4.22
2018-11-07T06:44:08.889Z,4.40
2018-11-07T06:45:13.019Z,4.00
2018-11-07T06:46:17.146Z,4.17
2018-11-07T06:47:21.318Z,4.25
2018-11-07T06:48:25.474Z,4.50
2018-11-07T06:49:29.702Z,4.37
2018-11-07T06:50:33.734Z,4.07
2018-11-07T06:51:37.794Z,4.30
2018-11-07T06:52:42.037Z,4.40
2018-11-07T06:53:46.237Z,4.20
2018-11-07T06:54:50.312Z,3.67
2018-11-07T06:55:54.564Z,4.10
2018-11-07T06:56:58.798Z,4.57
2018-11-07T06:58:02.909Z,4.25
2018-11-07T06:59:07.136Z,3.90
2018-11-07T07:00:15.390Z,4.20
2018-11-07T07:01:19.537Z,4.17
2018-11-07T07:02:23.685Z,4.27
2018-11-07T07:03:27.797Z,4.57
2018-11-07T07:04:31.909Z,4.47
2018-11-07T07:05:36.020Z,4.58
2018-11-07T07:06:40.195Z,4.28
2018-11-07T07:07:44.258Z,4.60
2018-11-07T07:08:48.326Z,4.53
2018-11-07T07:09:52.512Z,4.25
2018-11-07T07:10:56.763Z,4.42
2018-11-07T07:12:00.918Z,4.33
2018-11-07T07:13:05.234Z,4.05
2018-11-07T07:14:09.486Z,4.57
2018-11-07T07:15:14.773Z,4.17
2018-11-07T07:16:19.020Z,4.30
2018-11-07T07:17:23.193Z,4.00
2018-11-07T07:18:27.350Z,3.93
2018-11-07T07:19:31.372Z,3.65
2018-11-07T07:20:35.470Z,3.92
2018-11-07T07:21:39.559Z,3.90
2018-11-07T07:22:44.167Z,4.00
2018-11-07T07:23:48.356Z,3.70
2018-11-07T07:24:52.474Z,3.97
2018-11-07T07:25:56.633Z,4.60
2018-11-07T07:27:00.732Z,4.47
2018-11-07T07:28:05.049Z,4.40
2018-11-07T07:29:09.164Z,4.42
2018-11-07T07:30:16.380Z,4.33
2018-11-07T07:31:20.551Z,4.20
2018-11-07T07:32:24.627Z,4.30
2018-11-07T07:33:28.763Z,3.87
2018-11-07T07:34:32.886Z,5.78
2018-11-07T07:35:37.884Z,12.93
2018-11-07T07:36:41.962Z,10.10
2018-11-07T07:37:46.188Z,9.83
2018-11-07T07:38:50.260Z,7.67
2018-11-07T07:39:54.310Z,6.20
2018-11-07T07:40:58.496Z,5.20
2018-11-07T07:42:02.664Z,4.80
2018-11-07T07:43:06.848Z,4.47
2018-11-07T07:44:10.982Z,4.40
2018-11-07T07:45:16.472Z,4.23
2018-11-07T07:46:20.560Z,4.45
2018-11-07T07:47:24.589Z,4.03
2018-11-07T07:48:28.700Z,4.30
2018-11-07T07:49:32.849Z,4.40
2018-11-07T07:50:36.903Z,4.03
2018-11-07T07:51:40.959Z,3.87
2018-11-07T07:52:45.348Z,4.17
2018-11-07T07:53:49.459Z,4.17
2018-11-07T07:54:53.581Z,4.60
2018-11-07T07:55:57.693Z,4.25
2018-11-07T07:57:01.800Z,4.17
2018-11-07T07:58:06.038Z,3.95
2018-11-07T07:59:10.096Z,4.20
2018-11-07T08:00:18.137Z,4.12
2018-11-07T08:01:22.288Z,4.63
2018-11-07T08:02:26.420Z,4.57
2018-11-07T08:03:30.525Z,4.37
2018-11-07T08:04:41.186Z,4.10
2018-11-07T08:05:45.324Z,4.03
2018-11-07T08:06:49.522Z,4.03
2018-11-07T08:07:53.734Z,4.57
2018-11-07T08:08:57.930Z,4.87
2018-11-07T08:10:02.030Z,4.10
2018-11-07T08:11:06.180Z,4.27
2018-11-07T08:12:10.285Z,4.30
2018-11-07T08:13:14.319Z,4.00
2018-11-07T08:14:18.491Z,4.72
2018-11-07T08:15:22.618Z,4.85
2018-11-07T08:16:27.151Z,4.58
2018-11-07T08:17:31.454Z,4.45
2018-11-07T08:18:35.586Z,4.60
2018-11-07T08:19:39.799Z,4.50
2018-11-07T08:20:43.959Z,4.60
2018-11-07T08:21:48.190Z,4.90
2018-11-07T08:22:52.332Z,4.67
2018-11-07T08:23:56.448Z,4.90
2018-11-07T08:25:00.556Z,4.33
2018-11-07T08:26:04.885Z,4.35
2018-11-07T08:27:08.968Z,4.83
2018-11-07T08:28:13.032Z,4.90
2018-11-07T08:29:17.079Z,4.63
2018-11-07T08:30:24.806Z,4.53
2018-11-07T08:31:28.919Z,4.62
2018-11-07T08:32:33.075Z,5.10
2018-11-07T08:33:37.251Z,4.77
2018-11-07T08:34:41.492Z,4.35
2018-11-07T08:35:45.559Z,4.30
2018-11-07T08:36:49.640Z,4.75
2018-11-07T08:37:53.663Z,4.95
2018-11-07T08:38:57.805Z,4.90
2018-11-07T08:40:01.919Z,5.22
2018-11-07T08:41:06.014Z,5.00
2018-11-07T08:42:10.104Z,4.70
2018-11-07T08:43:15.064Z,4.80
2018-11-07T08:44:19.153Z,4.93
2018-11-07T08:45:23.274Z,4.80
2018-11-07T08:46:27.384Z,4.50
2018-11-07T08:47:31.490Z,4.50
2018-11-07T08:48:35.494Z,4.63
2018-11-07T08:49:39.640Z,5.10
2018-11-07T08:50:43.776Z,5.07
2018-11-07T08:51:47.876Z,4.80
2018-11-07T08:52:52.018Z,4.70
2018-11-07T08:53:56.111Z,4.90
2018-11-07T08:55:00.295Z,5.27
2018-11-07T08:56:04.683Z,4.90
2018-11-07T08:57:08.854Z,5.20
2018-11-07T08:58:12.938Z,5.20
2018-11-07T08:59:17.072Z,4.95
2018-11-07T09:00:22.455Z,4.87
2018-11-07T09:01:26.696Z,4.55
2018-11-07T09:02:30.846Z,4.92
2018-11-07T09:03:34.982Z,4.45
2018-11-07T09:04:39.107Z,5.03
2018-11-07T09:05:43.195Z,4.40
2018-11-07T09:06:47.387Z,4.70
2018-11-07T09:07:51.509Z,5.00
2018-11-07T09:08:55.756Z,5.17
2018-11-07T09:09:59.925Z,5.03
2018-11-07T09:11:04.036Z,5.33
2018-11-07T09:12:08.263Z,5.15
2018-11-07T09:13:12.353Z,5.27
2018-11-07T09:14:16.471Z,4.93
2018-11-07T09:15:21.947Z,5.17
2018-11-07T09:16:26.156Z,5.30
2018-11-07T09:17:30.353Z,5.25
2018-11-07T09:18:34.428Z,5.23
2018-11-07T09:19:38.650Z,5.27
2018-11-07T09:20:42.733Z,4.87
2018-11-07T09:21:46.929Z,5.40
2018-11-07T09:22:51.041Z,4.95
2018-11-07T09:23:55.254Z,4.72
2018-11-07T09:24:59.392Z,5.03
2018-11-07T09:26:03.483Z,5.00
2018-11-07T09:27:07.608Z,5.22
2018-11-07T09:28:11.974Z,5.30
2018-11-07T09:29:16.066Z,5.40
2018-11-07T09:30:21.452Z,4.90
2018-11-07T09:31:25.548Z,5.00
2018-11-07T09:32:29.760Z,5.45
2018-11-07T09:33:33.926Z,5.17
2018-11-07T09:34:38.058Z,5.23
2018-11-07T09:35:42.232Z,5.40
2018-11-07T09:36:46.374Z,4.97
2018-11-07T09:37:50.596Z,5.43
2018-11-07T09:38:54.776Z,5.50
2018-11-07T09:39:58.842Z,5.27
2018-11-07T09:41:02.992Z,5.13
2018-11-07T09:42:07.175Z,5.40
2018-11-07T09:43:11.481Z,5.60
2018-11-07T09:44:15.585Z,5.40
2018-11-07T09:45:20.954Z,5.80
2018-11-07T09:46:25.076Z,5.30
2018-11-07T09:47:29.253Z,5.27
2018-11-07T09:48:33.466Z,6.20
2018-11-07T09:49:37.539Z,5.90
2018-11-07T09:50:41.659Z,5.77
2018-11-07T09:51:45.884Z,6.50
2018-11-07T09:52:50.024Z,6.10
2018-11-07T09:53:54.265Z,6.03
2018-11-07T09:54:58.356Z,5.90
2018-11-07T09:56:02.504Z,5.53
2018-11-07T09:57:06.825Z,5.90
2018-11-07T09:58:11.019Z,6.17
2018-11-07T09:59:15.173Z,5.40
2018-11-07T10:00:20.329Z,6.50
2018-11-07T10:01:24.438Z,6.27
2018-11-07T10:02:28.573Z,6.13
2018-11-07T10:03:32.718Z,5.93
2018-11-07T10:04:36.797Z,5.90
2018-11-07T10:05:41.080Z,6.07
2018-11-07T10:06:45.204Z,6.30
2018-11-07T10:07:49.276Z,5.93
2018-11-07T10:08:53.470Z,6.30
2018-11-07T10:09:58.168Z,5.90
2018-11-07T10:11:02.271Z,6.07
2018-11-07T10:12:06.503Z,5.80
2018-11-07T10:13:10.597Z,6.30
2018-11-07T10:14:14.769Z,5.70
2018-11-07T10:15:19.209Z,5.97
2018-11-07T10:16:23.338Z,5.80
2018-11-07T10:17:27.449Z,6.10
2018-11-07T10:18:31.645Z,6.33
2018-11-07T10:19:35.729Z,5.20
2018-11-07T10:20:39.900Z,5.63
2018-11-07T10:21:43.887Z,5.53
2018-11-07T10:22:48.626Z,5.53
2018-11-07T10:23:52.727Z,6.37
2018-11-07T10:24:56.819Z,5.77
2018-11-07T10:26:00.899Z,6.30
2018-11-07T10:27:04.816Z,5.33
2018-11-07T10:28:09.020Z,5.60
2018-11-07T10:29:12.911Z,5.67
2018-11-07T10:30:18.338Z,5.70
2018-11-07T10:31:22.433Z,5.70
2018-11-07T10:32:26.632Z,5.97
2018-11-07T10:33:30.873Z,6.07
2018-11-07T10:34:41.675Z,5.47
2018-11-07T10:35:45.730Z,5.70
2018-11-07T10:36:49.821Z,5.47
2018-11-07T10:37:53.932Z,5.77
2018-11-07T10:38:58.082Z,5.43
2018-11-07T10:40:02.368Z,5.43
2018-11-07T10:41:06.470Z,5.40
2018-11-07T10:42:10.525Z,5.67
2018-11-07T10:43:14.598Z,5.67
2018-11-07T10:44:18.825Z,6.03
2018-11-07T10:45:22.863Z,5.73
2018-11-07T10:46:27.144Z,5.53
2018-11-07T10:47:31.300Z,5.77
2018-11-07T10:48:35.568Z,5.80
2018-11-07T10:49:39.633Z,5.90
2018-11-07T10:50:43.762Z,5.57
2018-11-07T10:51:47.958Z,5.73
2018-11-07T10:52:52.135Z,5.53
2018-11-07T10:53:56.206Z,5.93
2018-11-07T10:55:00.305Z,5.40
2018-11-07T10:56:04.679Z,5.60
2018-11-07T10:57:08.962Z,5.27
2018-11-07T10:58:13.092Z,5.73
2018-11-07T10:59:17.242Z,5.70
2018-11-07T11:00:26.706Z,6.53
2018-11-07T11:01:36.219Z,5.93
2018-11-07T11:02:45.642Z,5.80
2018-11-07T11:03:49.852Z,5.23
2018-11-07T11:04:54.129Z,5.37
2018-11-07T11:05:58.164Z,5.67
2018-11-07T11:07:02.235Z,5.80
2018-11-07T11:08:06.664Z,5.47
2018-11-07T11:09:10.824Z,5.73
2018-11-07T11:10:15.122Z,5.37
2018-11-07T11:11:19.450Z,5.63
2018-11-07T11:12:24.226Z,5.97
2018-11-07T11:13:28.315Z,5.07
2018-11-07T11:14:32.558Z,5.60
2018-11-07T11:15:36.807Z,5.70
2018-11-07T11:16:40.844Z,5.40
2018-11-07T11:17:44.918Z,6.00
2018-11-07T11:18:49.047Z,5.37
2018-11-07T11:19:53.149Z,5.13
2018-11-07T11:20:57.269Z,5.37
2018-11-07T11:22:01.344Z,5.67
2018-11-07T11:23:05.486Z,5.10
2018-11-07T11:24:09.660Z,5.53
2018-11-07T11:25:13.688Z,5.33
2018-11-07T11:26:17.840Z,5.43
2018-11-07T11:27:22.065Z,5.47
2018-11-07T11:28:26.193Z,5.67
2018-11-07T11:29:30.356Z,5.57
2018-11-07T11:30:34.414Z,5.30
2018-11-07T11:31:38.558Z,5.20
2018-11-07T11:32:42.626Z,4.90
2018-11-07T11:33:46.843Z,4.93
2018-11-07T11:34:50.985Z,5.27
2018-11-07T11:35:55.170Z,5.30
2018-11-07T11:36:59.736Z,5.17
2018-11-07T11:38:04.985Z,5.03
2018-11-07T11:39:10.628Z,5.13
2018-11-07T11:40:15.232Z,4.53
2018-11-07T11:41:19.376Z,4.53
2018-11-07T11:42:23.442Z,5.07
2018-11-07T11:43:27.550Z,5.07
2018-11-07T11:44:31.782Z,4.57
2018-11-07T11:45:35.905Z,4.77
2018-11-07T11:46:40.058Z,5.10
2018-11-07T11:47:44.636Z,4.73
2018-11-07T11:48:48.727Z,4.53
2018-11-07T11:49:52.855Z,5.10
2018-11-07T11:50:56.990Z,4.87
2018-11-07T11:52:01.112Z,5.20
2018-11-07T11:53:05.371Z,5.37
2018-11-07T11:54:09.478Z,4.83
2018-11-07T11:55:13.776Z,4.90
2018-11-07T11:56:17.879Z,4.87
2018-11-07T11:57:22.526Z,4.43
2018-11-07T11:58:26.658Z,4.77
2018-11-07T11:59:30.835Z,4.78
2018-11-07T12:00:34.798Z,4.47
2018-11-07T12:01:38.920Z,4.80
2018-11-07T12:02:43.642Z,5.00
2018-11-07T12:03:47.742Z,4.97
2018-11-07T12:04:51.921Z,4.50
2018-11-07T12:05:56.120Z,4.60
2018-11-07T12:07:00.238Z,4.30
2018-11-07T12:08:04.422Z,4.62
2018-11-07T12:09:09.131Z,4.72
2018-11-07T12:10:17.977Z,4.33
2018-11-07T12:11:22.413Z,4.50
2018-11-07T12:12:26.529Z,4.20
2018-11-07T12:13:30.830Z,4.78
2018-11-07T12:14:34.872Z,4.67
2018-11-07T12:15:39.015Z,4.35
2018-11-07T12:16:43.092Z,4.65
2018-11-07T12:17:47.243Z,4.72
2018-11-07T12:18:51.355Z,4.80
2018-11-07T12:19:55.520Z,4.53
2018-11-07T12:20:59.716Z,4.70
2018-11-07T12:22:03.860Z,4.20
2018-11-07T12:23:14.661Z,4.23
2018-11-07T12:24:18.924Z,4.42
2018-11-07T12:25:23.101Z,4.67
2018-11-07T12:26:27.269Z,4.47
2018-11-07T12:27:31.622Z,4.47
2018-11-07T12:28:35.778Z,4.47
2018-11-07T12:29:39.862Z,4.42
2018-11-07T12:30:44.074Z,4.10
2018-11-07T12:31:48.168Z,4.87
2018-11-07T12:32:53.468Z,4.25
2018-11-07T12:33:57.818Z,4.75
2018-11-07T12:35:02.113Z,4.55
2018-11-07T12:36:06.367Z,4.65
2018-11-07T12:37:10.564Z,4.67
2018-11-07T12:38:14.710Z,4.10
2018-11-07T12:39:18.891Z,4.90
2018-11-07T12:40:23.044Z,5.12
2018-11-07T12:41:27.380Z,4.72
2018-11-07T12:42:31.584Z,4.53
2018-11-07T12:43:35.664Z,4.83
2018-11-07T12:44:39.806Z,5.20
2018-11-07T12:45:43.949Z,4.67
2018-11-07T12:46:48.105Z,4.60
2018-11-07T12:47:52.270Z,5.40
2018-11-07T12:48:56.476Z,5.00
2018-11-07T12:50:00.767Z,4.90
2018-11-07T12:51:04.907Z,4.95
2018-11-07T12:52:09.758Z,4.95
2018-11-07T12:53:13.903Z,4.97
2018-11-07T12:54:17.993Z,5.20
2018-11-07T12:55:22.531Z,5.07
2018-11-07T12:56:26.627Z,4.70
2018-11-07T12:57:30.734Z,5.00
2018-11-07T12:58:34.772Z,4.22
2018-11-07T12:59:38.944Z,4.92
2018-11-07T13:00:43.112Z,4.70
2018-11-07T13:01:47.395Z,5.30
2018-11-07T13:02:51.675Z,4.58
2018-11-07T13:03:55.770Z,4.58
2018-11-07T13:04:59.858Z,4.90
2018-11-07T13:06:04.069Z,4.70
2018-11-07T13:07:08.135Z,4.67
2018-11-07T13:08:12.392Z,4.63
2018-11-07T13:09:16.550Z,4.83
2018-11-07T13:10:21.355Z,4.90
2018-11-07T13:11:25.462Z,4.90
2018-11-07T13:12:29.511Z,5.45
2018-11-07T13:13:33.716Z,4.45
2018-11-07T13:14:37.811Z,5.05
2018-11-07T13:15:42.054Z,4.47
2018-11-07T13:16:46.318Z,5.10
2018-11-07T13:17:51.149Z,5.20
2018-11-07T13:18:55.268Z,5.03
2018-11-07T13:19:59.392Z,5.57
2018-11-07T13:21:03.596Z,5.47
2018-11-07T13:22:07.741Z,5.17
2018-11-07T13:23:12.052Z,4.93
2018-11-07T13:24:16.464Z,4.63
2018-11-07T13:25:21.073Z,4.40
2018-11-07T13:26:25.326Z,4.90
2018-11-07T13:27:29.504Z,5.33
2018-11-07T13:28:33.866Z,4.60
2018-11-07T13:29:41.001Z,5.20
2018-11-07T13:30:47.598Z,4.97
2018-11-07T13:31:53.836Z,4.67
2018-11-07T13:32:58.880Z,5.33
2018-11-07T13:34:03.670Z,5.20
2018-11-07T13:35:08.998Z,4.90
2018-11-07T13:36:13.101Z,4.97
2018-11-07T13:37:17.563Z,4.67
2018-11-07T13:38:21.646Z,5.13
2018-11-07T13:39:25.647Z,5.00
2018-11-07T13:40:29.727Z,4.43
2018-11-07T13:41:33.835Z,5.00
2018-11-07T13:42:37.929Z,4.67
2018-11-07T13:43:42.069Z,5.20
2018-11-07T13:44:46.264Z,4.53
2018-11-07T13:45:50.515Z,5.43
2018-11-07T13:46:54.688Z,5.10
2018-11-07T13:47:58.943Z,4.80
2018-11-07T13:49:03.065Z,4.57
2018-11-07T13:50:07.463Z,5.03
2018-11-07T13:51:11.611Z,5.00
2018-11-07T13:52:16.014Z,5.30
2018-11-07T13:53:20.886Z,4.90
2018-11-07T13:54:26.660Z,5.00
2018-11-07T13:55:31.177Z,5.10
2018-11-07T13:56:38.383Z,5.60
2018-11-07T13:57:43.178Z,4.53
2018-11-07T13:58:50.863Z,5.20
2018-11-07T13:59:56.300Z,5.07
2018-11-07T14:01:00.660Z,4.83
2018-11-07T14:02:05.293Z,4.90
2018-11-07T14:03:09.456Z,4.97
2018-11-07T14:04:13.754Z,4.93
2018-11-07T14:05:18.791Z,5.00
2018-11-07T14:06:22.901Z,5.30
2018-11-07T14:07:27.155Z,5.00
2018-11-07T14:08:31.235Z,5.00
2018-11-07T14:09:35.471Z,5.17
2018-11-07T14:10:39.582Z,5.43
2018-11-07T14:11:43.696Z,5.30
2018-11-07T14:12:48.118Z,5.60
2018-11-07T14:13:52.312Z,4.93
2018-11-07T14:14:56.395Z,5.73
2018-11-07T14:16:00.614Z,5.23
2018-11-07T14:17:04.639Z,5.77