createdAt,value
2024-05-09T00:00:30.410Z,51.10
2024-05-09T00:03:02.506Z,51.00
2024-05-09T00:05:29.231Z,50.90
2024-05-09T00:07:55.931Z,50.90
2024-05-09T00:10:29.157Z,50.90
2024-05-09T00:13:02.192Z,50.90
2024-05-09T00:15:28.785Z,50.90
2024-05-09T00:17:55.489Z,50.80
2024-05-09T00:20:28.381Z,50.80
2024-05-09T00:23:01.997Z,50.70
2024-05-09T00:25:28.616Z,50.70
2024-05-09T00:27:55.280Z,50.70
2024-05-09T00:30:31.044Z,50.70
2024-05-09T00:33:01.538Z,50.70
2024-05-09T00:35:28.313Z,50.70
2024-05-09T00:37:55.054Z,50.70
2024-05-09T00:40:30.851Z,50.70
2024-05-09T00:43:04.908Z,50.70
2024-05-09T00:45:31.508Z,50.70
2024-05-09T00:47:58.180Z,50.80
2024-05-09T00:50:30.016Z,50.80
2024-05-09T00:53:02.568Z,50.70
2024-05-09T00:55:29.244Z,50.70
2024-05-09T00:57:55.856Z,50.70
2024-05-09T01:00:30.726Z,50.60
2024-05-09T01:03:02.690Z,50.60
2024-05-09T01:05:29.458Z,50.70
2024-05-09T01:07:56.077Z,50.70
2024-05-09T01:10:28.180Z,50.70
2024-05-09T01:13:00.453Z,50.60
2024-05-09T01:15:27.031Z,50.60
2024-05-09T01:17:53.695Z,50.70
2024-05-09T01:20:31.518Z,50.70
2024-05-09T01:23:06.346Z,50.70
2024-05-09T01:25:32.960Z,50.60
2024-05-09T01:27:59.553Z,50.60
2024-05-09T01:30:33.026Z,50.60
2024-05-09T01:33:02.196Z,50.60
2024-05-09T01:35:28.994Z,50.70
2024-05-09T01:37:55.729Z,50.70
2024-05-09T01:40:29.116Z,50.70
2024-05-09T01:43:03.158Z,50.70
2024-05-09T01:45:29.782Z,50.80
2024-05-09T01:47:56.575Z,50.60
2024-05-09T01:50:35.676Z,50.80
2024-05-09T01:53:05.697Z,50.70
2024-05-09T01:55:32.420Z,50.70
2024-05-09T01:57:59.012Z,50.70
2024-05-09T02:00:34.184Z,50.70
2024-05-09T02:03:06.198Z,50.60
2024-05-09T02:05:32.964Z,50.60
2024-05-09T02:07:59.614Z,50.60
2024-05-09T02:10:31.983Z,50.60
2024-05-09T02:12:59.771Z,50.60
2024-05-09T02:15:26.351Z,50.60
2024-05-09T02:17:53.337Z,50.60
2024-05-09T02:20:30.039Z,50.50
2024-05-09T02:23:02.327Z,50.60
2024-05-09T02:25:28.935Z,50.60
2024-05-09T02:27:55.479Z,50.50
2024-05-09T02:30:30.027Z,50.50
2024-05-09T02:33:04.959Z,50.50
2024-05-09T02:35:31.750Z,50.50
2024-05-09T02:37:58.407Z,50.50
2024-05-09T02:40:33.304Z,50.50
2024-05-09T02:43:03.755Z,50.50
2024-05-09T02:45:30.335Z,50.60
2024-05-09T02:47:57.271Z,50.60
2024-05-09T02:50:33.058Z,50.50
2024-05-09T02:53:04.358Z,50.50
2024-05-09T02:55:31.081Z,50.60
2024-05-09T02:57:57.744Z,50.60
2024-05-09T03:00:30.179Z,50.50
2024-05-09T03:03:04.646Z,50.50
2024-05-09T03:05:31.491Z,50.50
2024-05-09T03:07:58.120Z,50.40
2024-05-09T03:10:28.622Z,50.40
2024-05-09T03:12:55.853Z,50.30
2024-05-09T03:15:22.503Z,50.30
2024-05-09T03:17:49.367Z,50.40
2024-05-09T03:20:23.311Z,50.40
2024-05-09T03:22:53.464Z,50.50
2024-05-09T03:25:21.450Z,50.50
2024-05-09T03:27:48.000Z,50.40
2024-05-09T03:30:26.041Z,50.50
2024-05-09T03:33:01.316Z,50.50
2024-05-09T03:35:28.091Z,50.40
2024-05-09T03:37:54.748Z,50.40
2024-05-09T03:40:26.332Z,50.30
2024-05-09T03:42:55.550Z,50.30
2024-05-09T03:45:22.118Z,50.30
2024-05-09T03:47:48.993Z,50.30
2024-05-09T03:50:22.689Z,50.20
2024-05-09T03:52:56.150Z,50.30
2024-05-09T03:55:22.731Z,50.30
2024-05-09T03:57:49.321Z,50.30
2024-05-09T04:00:22.123Z,50.30
2024-05-09T04:02:53.317Z,50.30
2024-05-09T04:05:20.046Z,50.30
2024-05-09T04:07:46.740Z,50.30
2024-05-09T04:10:21.178Z,50.20
2024-05-09T04:12:54.497Z,50.20
2024-05-09T04:15:21.159Z,50.20
2024-05-09T04:17:47.963Z,50.20
2024-05-09T04:20:24.287Z,50.20
2024-05-09T04:22:59.938Z,50.20
2024-05-09T04:25:26.545Z,50.30
2024-05-09T04:27:53.119Z,50.30
2024-05-09T04:30:26.312Z,50.30
2024-05-09T04:33:01.512Z,50.30
2024-05-09T04:35:28.436Z,50.20
2024-05-09T04:37:55.169Z,50.30
2024-05-09T04:40:28.359Z,50.30
2024-05-09T04:43:00.059Z,50.20
2024-05-09T04:45:26.616Z,50.20
2024-05-09T04:47:53.397Z,50.20
2024-05-09T04:50:29.342Z,50.20
2024-05-09T04:53:02.323Z,50.20
2024-05-09T04:55:28.939Z,50.30
2024-05-09T04:57:55.529Z,50.30
2024-05-09T05:00:31.696Z,50.30
2024-05-09T05:03:02.944Z,50.30
2024-05-09T05:05:29.714Z,50.30
2024-05-09T05:07:56.347Z,50.30
2024-05-09T05:10:29.571Z,50.30
2024-05-09T05:13:02.050Z,50.30
2024-05-09T05:15:28.621Z,50.40
2024-05-09T05:17:55.337Z,50.40
2024-05-09T05:20:30.585Z,50.50
2024-05-09T05:22:59.931Z,50.50
2024-05-09T05:25:26.532Z,50.40
2024-05-09T05:27:53.128Z,50.40
2024-05-09T05:30:25.085Z,50.40
2024-05-09T05:32:55.700Z,50.50
2024-05-09T05:35:22.553Z,50.50
2024-05-09T05:37:49.252Z,50.40
2024-05-09T05:40:25.288Z,50.50
2024-05-09T05:42:59.428Z,50.50
2024-05-09T05:45:26.022Z,50.60
2024-05-09T05:47:52.831Z,50.40
2024-05-09T05:50:27.395Z,50.60
2024-05-09T05:52:59.750Z,50.60
2024-05-09T05:55:26.399Z,50.60
2024-05-09T05:57:52.976Z,50.60
2024-05-09T06:00:29.205Z,50.70
2024-05-09T06:03:02.140Z,50.60
2024-05-09T06:05:29.017Z,50.60
2024-05-09T06:07:55.796Z,50.60
2024-05-09T06:10:26.331Z,50.60
2024-05-09T06:13:01.385Z,50.60
2024-05-09T06:15:28.006Z,50.70
2024-05-09T06:17:54.795Z,50.60
2024-05-09T06:20:27.778Z,50.60
2024-05-09T06:23:01.782Z,50.60
2024-05-09T06:25:28.417Z,50.70
2024-05-09T06:27:54.983Z,50.70
2024-05-09T06:30:29.896Z,50.70
2024-05-09T06:33:03.801Z,50.80
2024-05-09T06:35:30.739Z,50.70
2024-05-09T06:37:57.521Z,50.70
2024-05-09T06:40:29.285Z,50.80
2024-05-09T06:43:00.922Z,50.80
2024-05-09T06:45:27.510Z,50.80
2024-05-09T06:47:54.220Z,50.90
2024-05-09T06:50:24.222Z,50.80
2024-05-09T06:52:54.600Z,50.80
2024-05-09T06:55:21.218Z,50.80
2024-05-09T06:57:47.796Z,50.90
2024-05-09T07:00:22.731Z,51.00
2024-05-09T07:02:57.299Z,50.90
2024-05-09T07:05:24.650Z,50.90
2024-05-09T07:07:51.339Z,51.00
2024-05-09T07:10:25.419Z,51.00
2024-05-09T07:12:55.822Z,51.00
2024-05-09T07:15:22.422Z,50.90
2024-05-09T07:17:49.212Z,51.00
2024-05-09T07:20:23.195Z,51.00
2024-05-09T07:22:54.594Z,51.00
2024-05-09T07:25:21.210Z,51.10
2024-05-09T07:27:47.777Z,51.00
2024-05-09T07:30:22.863Z,51.00
2024-05-09T07:32:54.039Z,51.00
2024-05-09T07:35:20.786Z,51.00
2024-05-09T07:37:47.387Z,51.00
2024-05-09T07:40:24.112Z,51.00
2024-05-09T07:42:55.288Z,50.90
2024-05-09T07:45:40.596Z,50.90
2024-05-09T07:53:36.302Z,51.00
2024-05-09T07:55:54.405Z,50.90
2024-05-09T07:58:21.067Z,50.90
2024-05-09T08:00:47.848Z,51.00
2024-05-09T08:03:14.551Z,51.00
2024-05-09T08:05:41.280Z,50.90
2024-05-09T08:08:07.985Z,50.90
2024-05-09T08:10:34.582Z,50.80
2024-05-09T08:13:01.191Z,50.90
2024-05-09T08:15:27.982Z,50.80
2024-05-09T08:17:54.802Z,50.90
2024-05-09T08:20:30.251Z,50.80
2024-05-09T08:22:57.854Z,50.80
2024-05-09T08:25:24.476Z,50.80
2024-05-09T08:27:51.076Z,50.80
2024-05-09T08:30:24.752Z,50.70
2024-05-09T08:32:56.341Z,50.70
2024-05-09T08:35:23.081Z,50.70
2024-05-09T08:37:49.699Z,50.70
2024-05-09T08:40:23.890Z,50.70
2024-05-09T08:42:57.226Z,50.70
2024-05-09T08:45:23.813Z,50.70
2024-05-09T08:47:50.409Z,50.70
2024-05-09T08:50:28.386Z,50.70
2024-05-09T08:53:02.238Z,50.60
2024-05-09T08:55:28.807Z,50.70
2024-05-09T08:57:55.464Z,50.70
2024-05-09T09:00:29.792Z,50.70
2024-05-09T09:03:02.852Z,50.60
2024-05-09T09:05:29.715Z,50.60
2024-05-09T09:07:56.415Z,50.60
2024-05-09T09:10:29.709Z,50.70
2024-05-09T09:12:58.795Z,50.60
2024-05-09T09:15:25.426Z,50.60
2024-05-09T09:17:52.119Z,50.60
2024-05-09T09:20:25.970Z,50.50
2024-05-09T09:22:55.948Z,50.50
2024-05-09T09:25:22.532Z,50.50
2024-05-09T09:27:49.223Z,50.40
2024-05-09T09:30:27.643Z,50.40
2024-05-09T09:33:01.852Z,50.30
2024-05-09T09:35:28.492Z,50.30
2024-05-09T09:37:55.066Z,50.30
2024-05-09T09:40:22.401Z,50.20
2024-05-09T09:42:52.177Z,50.20
2024-05-09T09:45:18.832Z,50.10
2024-05-09T09:47:45.523Z,50.10
2024-05-09T09:50:16.863Z,50.10
2024-05-09T09:52:47.093Z,50.00
2024-05-09T09:55:13.905Z,50.00
2024-05-09T09:57:40.588Z,50.00
2024-05-09T10:00:11.724Z,49.90
2024-05-09T10:02:38.692Z,49.90
2024-05-09T10:05:05.667Z,49.80
2024-05-09T10:07:32.370Z,49.80
2024-05-09T10:09:58.991Z,49.90
2024-05-09T10:12:25.635Z,49.80
2024-05-09T10:14:52.254Z,49.80
2024-05-09T10:17:18.926Z,49.80
2024-05-09T10:19:45.556Z,49.70
2024-05-09T10:22:12.224Z,49.90
2024-05-09T10:24:38.890Z,49.80
2024-05-09T10:27:05.469Z,49.80
2024-05-09T10:29:32.082Z,49.80
2024-05-09T10:31:58.637Z,49.80
2024-05-09T10:34:25.564Z,49.80
2024-05-09T10:36:52.584Z,49.80
2024-05-09T10:39:19.203Z,49.70
2024-05-09T10:41:45.847Z,49.80
2024-05-09T10:44:12.406Z,49.70
2024-05-09T10:46:38.976Z,49.60
2024-05-09T10:49:07.866Z,49.70
2024-05-09T10:51:34.744Z,49.70
2024-05-09T10:54:01.323Z,49.60
2024-05-09T10:56:27.943Z,49.60
2024-05-09T10:58:54.575Z,49.70
2024-05-09T11:01:21.232Z,49.70
2024-05-09T11:03:48.082Z,49.70
2024-05-09T11:06:14.793Z,49.60
2024-05-09T11:08:41.391Z,49.60
2024-05-09T11:11:08.818Z,49.70
2024-05-09T11:13:35.757Z,49.70
2024-05-09T11:16:02.409Z,49.70
2024-05-09T11:18:31.940Z,49.60
2024-05-09T11:21:01.671Z,49.70
2024-05-09T11:23:28.264Z,49.70
2024-05-09T11:25:54.858Z,49.50
2024-05-09T11:28:21.477Z,49.50
2024-05-09T11:30:48.086Z,49.50
2024-05-09T11:33:14.786Z,49.40
2024-05-09T11:35:41.352Z,49.40
2024-05-09T11:38:07.954Z,49.40
2024-05-09T11:40:34.928Z,49.50
2024-05-09T11:43:01.774Z,49.50
2024-05-09T11:45:28.528Z,49.50
2024-05-09T11:47:55.375Z,49.60
2024-05-09T11:50:27.336Z,49.60
2024-05-09T11:52:59.105Z,49.50
2024-05-09T11:55:28.048Z,49.50
2024-05-09T11:57:55.223Z,49.50
2024-05-09T12:00:29.550Z,49.60
2024-05-09T12:03:03.106Z,49.60
2024-05-09T12:05:29.806Z,49.60
2024-05-09T12:07:56.450Z,49.60
2024-05-09T12:10:31.976Z,49.60
2024-05-09T12:13:00.952Z,49.60
2024-05-09T12:15:27.655Z,49.60
2024-05-09T12:17:54.992Z,49.70
2024-05-09T12:20:28.778Z,49.60
2024-05-09T12:23:02.274Z,49.60
2024-05-09T12:25:28.839Z,49.60
2024-05-09T12:27:55.469Z,49.60
2024-05-09T12:33:13.138Z,49.40
2024-05-09T12:35:40.259Z,49.50
2024-05-09T12:38:06.873Z,49.50
2024-05-09T12:40:36.991Z,49.50
2024-05-09T12:43:05.431Z,49.60
2024-05-09T12:45:32.360Z,49.60
2024-05-09T12:47:59.374Z,49.70
2024-05-09T12:50:32.302Z,49.60
2024-05-09T12:53:00.988Z,49.70
2024-05-09T12:55:28.547Z,49.70
2024-05-09T12:57:56.840Z,49.60
2024-05-09T13:00:28.303Z,49.70
2024-05-09T13:03:00.555Z,49.70
2024-05-09T13:05:27.794Z,49.70
2024-05-09T13:07:54.543Z,49.80
2024-05-09T13:10:29.035Z,49.80
2024-05-09T13:12:59.176Z,49.80
2024-05-09T13:15:25.862Z,49.80
2024-05-09T13:17:52.527Z,49.90
2024-05-09T13:20:26.400Z,49.90
2024-05-09T13:22:58.808Z,49.90
2024-05-09T13:25:25.393Z,49.90
2024-05-09T13:27:52.001Z,50.00
2024-05-09T13:30:26.369Z,50.00
2024-05-09T13:33:01.258Z,50.00
2024-05-09T13:35:27.875Z,50.00
2024-05-09T13:37:54.457Z,50.00
2024-05-09T13:40:29.946Z,50.00
2024-05-09T13:43:00.710Z,50.00
2024-05-09T13:45:27.314Z,50.00
2024-05-09T13:47:54.012Z,50.00
2024-05-09T13:50:30.481Z,50.10
2024-05-09T13:53:00.713Z,50.10
2024-05-09T13:55:27.316Z,50.00
2024-05-09T13:57:54.166Z,50.10
2024-05-09T14:02:50.413Z,50.00
2024-05-09T14:05:17.464Z,50.10
2024-05-09T14:07:44.154Z,50.00
2024-05-09T14:10:19.808Z,50.00
2024-05-09T14:12:52.494Z,50.10
2024-05-09T14:15:19.144Z,50.00
2024-05-09T14:17:45.783Z,50.10
2024-05-09T14:20:16.438Z,50.10
2024-05-09T14:22:46.038Z,50.10
2024-05-09T14:25:12.832Z,50.10
2024-05-09T14:27:39.654Z,50.10
2024-05-09T14:30:11.764Z,50.20
2024-05-09T14:32:41.670Z,50.20
2024-05-09T14:35:08.402Z,50.20
2024-05-09T14:37:37.933Z,50.20
2024-05-09T14:40:07.331Z,50.20
2024-05-09T14:42:36.102Z,50.20
2024-05-09T14:45:02.719Z,50.20
2024-05-09T14:47:29.375Z,50.30
2024-05-09T14:49:55.998Z,50.30
2024-05-09T14:52:22.675Z,50.30
2024-05-09T14:54:56.448Z,50.30
2024-05-09T14:57:26.609Z,50.30
2024-05-09T14:59:53.195Z,50.30
2024-05-09T15:02:20.061Z,50.30
2024-05-09T15:04:46.974Z,50.30
2024-05-09T15:07:13.909Z,50.30
2024-05-09T15:09:40.546Z,50.30
2024-05-09T15:12:07.239Z,50.40
2024-05-09T15:14:34.893Z,50.40
2024-05-09T15:17:01.451Z,50.40
2024-05-09T15:19:28.220Z,50.40
2024-05-09T15:21:54.959Z,50.50
2024-05-09T15:24:21.571Z,50.50
2024-05-09T15:26:48.129Z,50.50
2024-05-09T15:29:14.682Z,50.40
2024-05-09T15:31:41.371Z,50.50
2024-05-09T15:34:08.113Z,50.50
2024-05-09T15:36:34.786Z,50.50
2024-05-09T15:39:01.430Z,50.50
2024-05-09T15:41:28.034Z,50.50
2024-05-09T15:43:54.648Z,50.50
2024-05-09T15:46:21.345Z,50.50
2024-05-09T15:48:48.112Z,50.50
2024-05-09T15:51:14.793Z,50.50
2024-05-09T15:53:41.418Z,50.50
2024-05-09T15:56:07.976Z,50.40
2024-05-09T15:58:34.550Z,50.50
2024-05-09T16:01:01.335Z,50.50
2024-05-09T16:03:28.194Z,50.50
2024-05-09T16:05:54.962Z,50.50
2024-05-09T16:08:21.595Z,50.50
2024-05-09T16:10:48.439Z,50.50
2024-05-09T16:13:15.242Z,50.50
2024-05-09T16:15:41.875Z,50.50
2024-05-09T16:18:08.691Z,50.50
2024-05-09T16:20:40.064Z,50.50
2024-05-09T16:23:09.188Z,50.50
2024-05-09T16:25:36.030Z,50.60
2024-05-09T16:28:03.694Z,50.60
2024-05-09T16:30:34.963Z,50.60
2024-05-09T16:33:03.251Z,50.60
2024-05-09T16:35:30.333Z,50.60
2024-05-09T16:37:56.921Z,50.70
2024-05-09T16:40:30.387Z,50.60
2024-05-09T16:43:04.290Z,50.70
2024-05-09T16:45:31.309Z,50.70
2024-05-09T16:47:58.213Z,50.70
2024-05-09T16:50:29.564Z,50.80
2024-05-09T16:52:59.661Z,50.70
2024-05-09T16:55:26.409Z,50.80
2024-05-09T16:57:53.083Z,50.80
2024-05-09T17:00:30.918Z,50.80
2024-05-09T17:03:05.903Z,50.80
2024-05-09T17:05:32.929Z,50.80
2024-05-09T17:07:59.733Z,50.90
2024-05-09T17:10:32.190Z,50.90
2024-05-09T17:13:01.058Z,50.90
2024-05-09T17:15:27.687Z,50.90
2024-05-09T17:17:54.287Z,50.90
2024-05-09T17:20:29.419Z,51.00
2024-05-09T17:23:00.392Z,51.00
2024-05-09T17:25:27.064Z,50.90
2024-05-09T17:27:53.751Z,51.00
2024-05-09T17:30:28.763Z,51.00
2024-05-09T17:33:01.580Z,51.00
2024-05-09T17:35:28.438Z,51.00
2024-05-09T17:37:55.048Z,51.10
2024-05-09T17:40:30.717Z,51.00
2024-05-09T17:43:01.298Z,51.00
2024-05-09T17:45:28.121Z,51.10
2024-05-09T17:47:55.163Z,51.00
2024-05-09T17:50:27.940Z,51.10
2024-05-09T17:53:00.990Z,51.10
2024-05-09T17:55:27.704Z,51.20
2024-05-09T17:57:54.456Z,51.10
2024-05-09T18:00:29.296Z,51.20
2024-05-09T18:03:03.949Z,51.20
2024-05-09T18:05:31.043Z,51.20
2024-05-09T18:07:58.001Z,51.20
2024-05-09T18:10:32.535Z,51.20
2024-05-09T18:13:03.349Z,51.10
2024-05-09T18:15:30.101Z,51.20
2024-05-09T18:17:56.851Z,51.20
2024-05-09T18:20:33.099Z,51.20
2024-05-09T18:23:07.881Z,51.20
2024-05-09T18:25:34.558Z,51.30
2024-05-09T18:28:01.167Z,51.20
2024-05-09T18:30:33.595Z,51.20
2024-05-09T18:33:02.629Z,51.30
2024-05-09T18:35:29.559Z,51.40
2024-05-09T18:37:56.169Z,51.40
2024-05-09T18:40:31.251Z,51.40
2024-05-09T18:43:01.883Z,51.40
2024-05-09T18:45:28.532Z,51.40
2024-05-09T18:47:55.278Z,51.40
2024-05-09T18:50:31.718Z,51.40
2024-05-09T18:53:02.536Z,51.40
2024-05-09T18:55:29.102Z,51.40
2024-05-09T18:57:55.763Z,51.50
2024-05-09T19:00:33.006Z,51.40
2024-05-09T19:03:03.415Z,51.50
2024-05-09T19:05:30.573Z,51.50
2024-05-09T19:07:57.415Z,51.50
2024-05-09T19:10:28.789Z,51.50
2024-05-09T19:13:00.027Z,51.50
2024-05-09T19:15:26.738Z,51.50
2024-05-09T19:17:53.452Z,51.50
2024-05-09T19:20:28.658Z,51.60
2024-05-09T19:23:00.315Z,51.60
2024-05-09T19:25:26.989Z,51.60
2024-05-09T19:27:53.638Z,51.60
2024-05-09T19:30:29.320Z,51.60
2024-05-09T19:33:03.557Z,51.60
2024-05-09T19:35:30.465Z,51.70
2024-05-09T19:37:57.065Z,51.70
2024-05-09T19:40:29.185Z,51.70
2024-05-09T19:42:58.896Z,51.70
2024-05-09T19:45:25.577Z,51.70
2024-05-09T19:47:52.446Z,51.70
2024-05-09T19:50:26.730Z,51.70
2024-05-09T19:52:59.623Z,51.70
2024-05-09T19:55:26.269Z,51.70
2024-05-09T19:57:52.935Z,51.80
2024-05-09T20:00:26.157Z,51.80
2024-05-09T20:02:56.317Z,51.80
2024-05-09T20:05:23.537Z,51.80
2024-05-09T20:07:50.382Z,51.80
2024-05-09T20:10:23.654Z,51.80
2024-05-09T20:12:53.385Z,51.90
2024-05-09T20:15:20.070Z,51.90
2024-05-09T20:17:46.799Z,51.90
2024-05-09T20:20:23.575Z,51.90
2024-05-09T20:22:58.439Z,52.00
2024-05-09T20:25:25.055Z,52.00
2024-05-09T20:27:51.732Z,52.00
2024-05-09T20:30:25.451Z,52.00
2024-05-09T20:32:58.364Z,52.00
2024-05-09T20:35:25.117Z,52.00
2024-05-09T20:37:51.708Z,52.00
2024-05-09T20:40:25.605Z,52.00
2024-05-09T20:42:58.083Z,52.00
2024-05-09T20:45:24.746Z,52.00
2024-05-09T20:47:51.431Z,51.90
2024-05-09T20:50:27.874Z,51.90
2024-05-09T20:53:02.472Z,51.90
2024-05-09T20:55:29.104Z,52.00
2024-05-09T20:57:55.723Z,52.00
2024-05-09T21:00:29.811Z,52.00
2024-05-09T21:03:02.449Z,52.00
2024-05-09T21:05:29.261Z,52.00
2024-05-09T21:07:55.924Z,52.10
2024-05-09T21:10:23.062Z,52.20
2024-05-09T21:12:52.982Z,52.10
2024-05-09T21:15:19.562Z,52.20
2024-05-09T21:17:46.296Z,52.10
2024-05-09T21:20:17.373Z,52.10
2024-05-09T21:22:47.294Z,52.20
2024-05-09T21:25:14.314Z,52.30
2024-05-09T21:27:41.079Z,52.30
2024-05-09T21:30:12.960Z,52.30
2024-05-09T21:32:44.995Z,52.30
2024-05-09T21:35:11.632Z,52.30
2024-05-09T21:37:38.232Z,52.30
2024-05-09T21:40:09.202Z,52.40
2024-05-09T21:42:38.091Z,52.40
2024-05-09T21:45:04.755Z,52.30
2024-05-09T21:49:57.890Z,52.40
2024-05-09T21:52:24.533Z,52.30
2024-05-09T21:54:51.199Z,52.40
2024-05-09T21:57:17.769Z,52.40
2024-05-09T21:59:44.336Z,52.40
2024-05-09T22:02:11.143Z,52.40
2024-05-09T22:04:38.198Z,52.40
2024-05-09T22:07:04.987Z,52.40
2024-05-09T22:09:31.608Z,52.40
2024-05-09T22:11:58.327Z,52.40
2024-05-09T22:14:24.959Z,52.40
2024-05-09T22:16:51.578Z,52.40
2024-05-09T22:19:18.272Z,52.30
2024-05-09T22:21:44.908Z,52.40
2024-05-09T22:24:11.513Z,52.30
2024-05-09T22:26:38.100Z,52.40
2024-05-09T22:29:04.657Z,52.40
2024-05-09T22:31:31.282Z,52.40
2024-05-09T22:33:58.127Z,52.50
2024-05-09T22:36:24.799Z,52.50
2024-05-09T22:38:51.379Z,52.50
2024-05-09T22:41:17.980Z,52.50
2024-05-09T22:43:44.553Z,52.60
2024-05-09T22:46:11.218Z,52.50
2024-05-09T22:48:38.203Z,52.60
2024-05-09T22:51:05.052Z,52.50
2024-05-09T22:53:31.633Z,52.60
2024-05-09T22:55:58.206Z,52.50
2024-05-09T22:58:24.917Z,52.50
2024-05-09T23:00:51.830Z,52.50
2024-05-09T23:03:18.660Z,52.50
2024-05-09T23:05:45.373Z,52.50
2024-05-09T23:08:11.950Z,52.50
2024-05-09T23:10:38.791Z,52.40
2024-05-09T23:13:05.836Z,52.40
2024-05-09T23:15:32.700Z,52.40
2024-05-09T23:17:59.499Z,52.40
2024-05-09T23:20:33.721Z,52.40
2024-05-09T23:23:04.720Z,52.50
2024-05-09T23:25:31.332Z,52.50
2024-05-09T23:27:57.989Z,52.50
2024-05-09T23:30:29.379Z,52.40
2024-05-09T23:33:03.627Z,52.50
2024-05-09T23:35:30.273Z,52.50
2024-05-09T23:37:56.842Z,52.40
2024-05-09T23:40:26.686Z,52.40
2024-05-09T23:42:56.835Z,52.40
2024-05-09T23:45:23.451Z,52.40
2024-05-09T23:47:50.189Z,52.40
2024-05-09T23:50:23.728Z,52.40
2024-05-09T23:52:57.336Z,52.40
2024-05-09T23:55:23.931Z,52.40
2024-05-09T23:57:50.514Z,52.30
