createdAt,value
2019-04-06T00:00:53.236Z,957.92
2019-04-06T00:01:52.347Z,957.95
2019-04-06T00:02:52.638Z,957.95
2019-04-06T00:03:52.367Z,957.92
2019-04-06T00:04:52.470Z,957.93
2019-04-06T00:05:52.578Z,957.99
2019-04-06T00:06:52.638Z,957.96
2019-04-06T00:07:52.556Z,957.92
2019-04-06T00:08:52.490Z,957.96
2019-04-06T00:09:52.510Z,958.04
2019-04-06T00:10:55.012Z,958.07
2019-04-06T00:11:52.533Z,958.06
2019-04-06T00:12:52.601Z,958.03
2019-04-06T00:13:52.756Z,958.03
2019-04-06T00:14:52.560Z,958.05
2019-04-06T00:15:52.571Z,958.03
2019-04-06T00:16:52.604Z,957.98
2019-04-06T00:17:52.484Z,958.08
2019-04-06T00:18:52.519Z,957.96
2019-04-06T00:19:52.612Z,958.04
2019-04-06T00:20:52.492Z,958.05
2019-04-06T00:21:52.654Z,958.08
2019-04-06T00:22:52.507Z,958.04
2019-04-06T00:23:52.524Z,958.11
2019-04-06T00:24:52.666Z,958.10
2019-04-06T00:25:52.532Z,958.06
2019-04-06T00:26:52.555Z,958.05
2019-04-06T00:27:52.668Z,957.98
2019-04-06T00:28:52.537Z,958.07
2019-04-06T00:29:52.708Z,958.05
2019-04-06T00:30:52.719Z,958.04
2019-04-06T00:31:52.726Z,958.02
2019-04-06T00:32:52.559Z,958.11
2019-04-06T00:33:52.651Z,958.03
2019-04-06T00:34:52.606Z,957.95
2019-04-06T00:35:52.830Z,958.02
2019-04-06T00:36:52.539Z,958.01
2019-04-06T00:37:52.509Z,958.05
2019-04-06T00:38:52.543Z,958.06
2019-04-06T00:39:52.751Z,957.97
2019-04-06T00:40:52.676Z,957.97
2019-04-06T00:41:52.632Z,957.99
2019-04-06T00:42:52.708Z,957.97
2019-04-06T00:43:52.675Z,957.96
2019-04-06T00:44:52.559Z,958.01
2019-04-06T00:45:52.747Z,957.96
2019-04-06T00:46:52.693Z,957.97
2019-04-06T00:47:52.617Z,957.89
2019-04-06T00:48:52.630Z,957.90
2019-04-06T00:49:52.521Z,957.87
2019-04-06T00:50:52.579Z,957.88
2019-04-06T00:51:52.510Z,957.95
2019-04-06T00:52:52.556Z,957.85
2019-04-06T00:53:52.639Z,957.95
2019-04-06T00:54:52.650Z,957.91
2019-04-06T00:55:56.055Z,957.92
2019-04-06T00:56:52.540Z,957.94
2019-04-06T00:57:52.684Z,957.98
2019-04-06T00:58:52.695Z,957.99
2019-04-06T00:59:52.703Z,957.96
2019-04-06T01:00:52.713Z,958.00
2019-04-06T01:01:52.679Z,958.03
2019-04-06T01:02:52.739Z,957.96
2019-04-06T01:03:52.739Z,957.98
2019-04-06T01:04:52.623Z,958.01
2019-04-06T01:05:52.672Z,957.99
2019-04-06T01:06:52.640Z,957.97
2019-04-06T01:07:52.503Z,957.98
2019-04-06T01:08:52.761Z,957.95
2019-04-06T01:09:52.585Z,958.05
2019-04-06T01:10:52.532Z,957.95
2019-04-06T01:11:52.694Z,957.91
2019-04-06T01:12:52.691Z,957.96
2019-04-06T01:13:52.679Z,957.95
2019-04-06T01:14:52.601Z,957.90
2019-04-06T01:15:52.602Z,957.94
2019-04-06T01:16:52.674Z,957.95
2019-04-06T01:17:52.745Z,957.95
2019-04-06T01:18:53.955Z,957.97
2019-04-06T01:19:52.757Z,958.01
2019-04-06T01:20:52.650Z,957.97
2019-04-06T01:21:52.649Z,957.95
2019-04-06T01:22:52.677Z,957.98
2019-04-06T01:23:52.640Z,957.97
2019-04-06T01:24:52.759Z,958.03
2019-04-06T01:25:52.959Z,958.01
2019-04-06T01:26:52.821Z,957.96
2019-04-06T01:27:52.747Z,958.07
2019-04-06T01:28:52.985Z,958.07
2019-04-06T01:29:52.693Z,958.06
2019-04-06T01:30:57.467Z,958.01
2019-04-06T01:31:52.854Z,958.00
2019-04-06T01:32:52.718Z,958.02
2019-04-06T01:33:52.753Z,957.98
2019-04-06T01:34:52.728Z,958.05
2019-04-06T01:35:52.777Z,958.02
2019-04-06T01:36:52.852Z,957.93
2019-04-06T01:37:52.769Z,957.96
2019-04-06T01:38:52.696Z,957.93
2019-04-06T01:39:52.670Z,957.97
2019-04-06T01:40:52.860Z,958.00
2019-04-06T01:41:52.833Z,957.95
2019-04-06T01:42:52.840Z,957.97
2019-04-06T01:43:52.683Z,957.97
2019-04-06T01:44:52.806Z,957.91
2019-04-06T01:45:52.701Z,957.87
2019-04-06T01:46:52.734Z,957.85
2019-04-06T01:47:52.711Z,957.78
2019-04-06T01:48:52.807Z,957.81
2019-04-06T01:49:52.807Z,957.80
2019-04-06T01:50:52.756Z,957.86
2019-04-06T01:51:53.004Z,957.90
2019-04-06T01:52:52.882Z,957.72
2019-04-06T01:53:52.697Z,957.72
2019-04-06T01:54:52.715Z,957.78
2019-04-06T01:55:52.765Z,957.86
2019-04-06T01:56:52.704Z,957.81
2019-04-06T01:57:52.800Z,957.81
2019-04-06T01:58:52.785Z,957.85
2019-04-06T01:59:52.735Z,957.79
2019-04-06T02:00:52.838Z,957.87
2019-04-06T02:01:52.933Z,957.85
2019-04-06T02:02:52.852Z,957.90
2019-04-06T02:03:52.772Z,957.82
2019-04-06T02:04:52.871Z,957.83
2019-04-06T02:05:52.734Z,957.81
2019-04-06T02:06:52.945Z,957.81
2019-04-06T02:07:52.893Z,957.85
2019-04-06T02:08:52.699Z,957.81
2019-04-06T02:09:52.838Z,957.87
2019-04-06T02:10:52.722Z,957.82
2019-04-06T02:11:52.837Z,957.79
2019-04-06T02:12:52.728Z,957.85
2019-04-06T02:13:54.094Z,957.90
2019-04-06T02:14:52.734Z,957.85
2019-04-06T02:15:52.823Z,957.86
2019-04-06T02:16:52.880Z,957.81
2019-04-06T02:17:52.788Z,957.85
2019-04-06T02:18:52.773Z,957.84
2019-04-06T02:19:52.956Z,957.76
2019-04-06T02:20:52.800Z,957.78
2019-04-06T02:21:52.915Z,957.76
2019-04-06T02:22:52.805Z,957.79
2019-04-06T02:23:52.789Z,957.85
2019-04-06T02:24:53.178Z,957.74
2019-04-06T02:25:52.845Z,957.76
2019-04-06T02:26:52.880Z,957.75
2019-04-06T02:27:52.862Z,957.80
2019-04-06T02:28:52.971Z,957.82
2019-04-06T02:29:52.834Z,957.80
2019-04-06T02:30:52.956Z,957.90
2019-04-06T02:31:53.141Z,957.83
2019-04-06T02:32:53.014Z,957.86
2019-04-06T02:33:52.990Z,957.86
2019-04-06T02:34:53.014Z,957.81
2019-04-06T02:35:53.127Z,957.79
2019-04-06T02:36:53.063Z,957.80
2019-04-06T02:37:52.990Z,957.78
2019-04-06T02:38:53.181Z,957.77
2019-04-06T02:39:53.117Z,957.76
2019-04-06T02:40:53.036Z,957.75
2019-04-06T02:41:53.117Z,957.76
2019-04-06T02:42:53.066Z,957.76
2019-04-06T02:43:53.148Z,957.75
2019-04-06T02:44:53.042Z,957.78
2019-04-06T02:45:53.048Z,957.73
2019-04-06T02:46:53.399Z,957.73
2019-04-06T02:47:53.059Z,957.80
2019-04-06T02:48:53.105Z,957.79
2019-04-06T02:49:53.153Z,957.76
2019-04-06T02:50:53.223Z,957.76
2019-04-06T02:51:53.114Z,957.74
2019-04-06T02:52:53.497Z,957.81
2019-04-06T02:53:53.321Z,957.79
2019-04-06T02:54:53.264Z,957.78
2019-04-06T02:55:53.253Z,957.90
2019-04-06T02:56:53.278Z,957.85
2019-04-06T02:57:53.364Z,957.83
2019-04-06T02:58:53.371Z,957.79
2019-04-06T02:59:53.354Z,957.87
2019-04-06T03:00:53.405Z,957.80
2019-04-06T03:01:53.574Z,957.82
2019-04-06T03:02:53.613Z,957.82
2019-04-06T03:03:53.371Z,957.82
2019-04-06T03:04:53.335Z,957.87
2019-04-06T03:05:53.367Z,957.86
2019-04-06T03:06:53.416Z,957.83
2019-04-06T03:07:53.372Z,957.79
2019-04-06T03:08:53.737Z,957.79
2019-04-06T03:09:53.371Z,957.85
2019-04-06T03:10:53.398Z,957.82
2019-04-06T03:11:53.410Z,957.83
2019-04-06T03:12:53.531Z,957.80
2019-04-06T03:13:53.585Z,957.83
2019-04-06T03:14:53.582Z,957.82
2019-04-06T03:15:53.435Z,957.85
2019-04-06T03:16:53.748Z,957.89
2019-04-06T03:17:53.529Z,957.84
2019-04-06T03:18:53.491Z,957.81
2019-04-06T03:19:53.651Z,957.75
2019-04-06T03:20:53.546Z,957.79
2019-04-06T03:21:53.642Z,957.79
2019-04-06T03:22:54.259Z,957.80
2019-04-06T03:23:53.793Z,957.83
2019-04-06T03:24:53.711Z,957.84
2019-04-06T03:25:54.090Z,957.85
2019-04-06T03:27:00.726Z,957.83
2019-04-06T03:27:53.651Z,957.83
2019-04-06T03:28:53.612Z,957.84
2019-04-06T03:29:58.238Z,957.78
2019-04-06T03:30:53.659Z,957.92
2019-04-06T03:31:53.745Z,957.80
2019-04-06T03:32:53.623Z,957.80
2019-04-06T03:33:53.667Z,957.75
2019-04-06T03:34:53.613Z,957.75
2019-04-06T03:35:54.266Z,957.82
2019-04-06T03:36:53.638Z,957.81
2019-04-06T03:37:53.705Z,957.78
2019-04-06T03:38:53.647Z,957.79
2019-04-06T03:39:53.591Z,957.76
2019-04-06T03:40:53.694Z,957.83
2019-04-06T03:41:53.945Z,957.81
2019-04-06T03:42:53.594Z,957.73
2019-04-06T03:43:53.602Z,957.81
2019-04-06T03:44:53.656Z,957.86
2019-04-06T03:45:53.620Z,957.83
2019-04-06T03:46:53.679Z,957.84
2019-04-06T03:47:53.681Z,957.81
2019-04-06T03:48:53.663Z,957.88
2019-04-06T03:49:53.790Z,957.80
2019-04-06T03:50:53.559Z,957.82
2019-04-06T03:51:53.613Z,957.85
2019-04-06T03:52:53.786Z,957.85
2019-04-06T03:53:53.565Z,957.81
2019-04-06T03:54:53.769Z,957.90
2019-04-06T03:55:53.610Z,957.88
2019-04-06T03:56:53.626Z,957.82
2019-04-06T03:57:53.730Z,957.84
2019-04-06T03:58:53.624Z,957.83
2019-04-06T03:59:53.740Z,957.84
2019-04-06T04:00:53.617Z,957.87
2019-04-06T04:01:53.670Z,957.84
2019-04-06T04:02:53.736Z,957.78
2019-04-06T04:03:53.767Z,957.82
2019-04-06T04:04:53.568Z,957.84
2019-04-06T04:05:53.675Z,957.82
2019-04-06T04:06:53.721Z,957.78
2019-04-06T04:07:53.583Z,957.76
2019-04-06T04:08:53.684Z,957.77
2019-04-06T04:09:53.807Z,957.80
2019-04-06T04:10:53.611Z,957.75
2019-04-06T04:11:53.809Z,957.72
2019-04-06T04:12:53.751Z,957.77
2019-04-06T04:13:53.631Z,957.77
2019-04-06T04:14:53.761Z,957.77
2019-04-06T04:15:56.575Z,957.80
2019-04-06T04:16:54.014Z,957.72
2019-04-06T04:17:53.683Z,957.73
2019-04-06T04:18:53.778Z,957.72
2019-04-06T04:19:53.558Z,957.72
2019-04-06T04:20:53.590Z,957.69
2019-04-06T04:21:53.718Z,957.73
2019-04-06T04:22:53.704Z,957.66
2019-04-06T04:23:53.602Z,957.71
2019-04-06T04:24:53.677Z,957.69
2019-04-06T04:25:53.818Z,957.61
2019-04-06T04:26:53.675Z,957.72
2019-04-06T04:27:53.633Z,957.70
2019-04-06T04:28:53.827Z,957.67
2019-04-06T04:29:53.619Z,957.64
2019-04-06T04:30:53.631Z,957.71
2019-04-06T04:31:53.822Z,957.74
2019-04-06T04:32:53.775Z,957.61
2019-04-06T04:33:53.655Z,957.69
2019-04-06T04:34:53.549Z,957.67
2019-04-06T04:35:53.604Z,957.67
2019-04-06T04:36:53.834Z,957.65
2019-04-06T04:37:53.584Z,957.65
2019-04-06T04:38:53.851Z,957.65
2019-04-06T04:39:53.586Z,957.59
2019-04-06T04:40:53.634Z,957.70
2019-04-06T04:41:53.764Z,957.66
2019-04-06T04:42:53.766Z,957.64
2019-04-06T04:43:53.677Z,957.71
2019-04-06T04:44:53.663Z,957.70
2019-04-06T04:45:53.689Z,957.69
2019-04-06T04:46:53.894Z,957.69
2019-04-06T04:47:53.916Z,957.69
2019-04-06T04:48:53.764Z,957.70
2019-04-06T04:49:53.729Z,957.73
2019-04-06T04:50:53.701Z,957.64
2019-04-06T04:51:53.643Z,957.77
2019-04-06T04:52:53.619Z,957.71
2019-04-06T04:53:53.816Z,957.70
2019-04-06T04:54:53.622Z,957.74
2019-04-06T04:55:53.740Z,957.66
2019-04-06T04:56:53.703Z,957.63
2019-04-06T04:57:53.656Z,957.67
2019-04-06T04:58:53.775Z,957.64
2019-04-06T04:59:54.134Z,957.55
2019-04-06T05:00:53.770Z,957.70
2019-04-06T05:01:53.745Z,957.62
2019-04-06T05:02:53.683Z,957.63
2019-04-06T05:03:53.712Z,957.61
2019-04-06T05:04:53.781Z,957.65
2019-04-06T05:05:53.785Z,957.62
2019-04-06T05:06:53.748Z,957.62
2019-04-06T05:07:53.804Z,957.65
2019-04-06T05:08:53.738Z,957.73
2019-04-06T05:09:53.838Z,957.65
2019-04-06T05:10:53.752Z,957.62
2019-04-06T05:11:53.892Z,957.67
2019-04-06T05:12:53.695Z,957.54
2019-04-06T05:13:53.799Z,957.68
2019-04-06T05:14:53.787Z,957.58
2019-04-06T05:15:53.689Z,957.63
2019-04-06T05:16:53.792Z,957.66
2019-04-06T05:17:53.708Z,957.64
2019-04-06T05:18:53.696Z,957.61
2019-04-06T05:19:53.741Z,957.66
2019-04-06T05:20:53.937Z,957.73
2019-04-06T05:21:53.856Z,957.69
2019-04-06T05:22:53.653Z,957.64
2019-04-06T05:23:53.655Z,957.78
2019-04-06T05:24:53.614Z,957.72
2019-04-06T05:25:53.685Z,957.76
2019-04-06T05:26:53.720Z,957.74
2019-04-06T05:27:53.677Z,957.76
2019-04-06T05:28:53.695Z,957.76
2019-04-06T05:29:53.694Z,957.71
2019-04-06T05:30:53.748Z,957.76
2019-04-06T05:31:53.889Z,957.75
2019-04-06T05:32:53.787Z,957.69
2019-04-06T05:33:54.060Z,957.70
2019-04-06T05:34:53.742Z,957.77
2019-04-06T05:35:53.985Z,957.76
2019-04-06T05:36:53.722Z,957.84
2019-04-06T05:37:53.799Z,957.70
2019-04-06T05:38:53.759Z,957.74
2019-04-06T05:39:53.764Z,957.77
2019-04-06T05:40:53.857Z,957.79
2019-04-06T05:41:53.793Z,957.74
2019-04-06T05:42:53.897Z,957.79
2019-04-06T05:43:53.780Z,957.76
2019-04-06T05:44:53.929Z,957.83
2019-04-06T05:45:53.792Z,957.80
2019-04-06T05:46:53.820Z,957.75
2019-04-06T05:47:53.907Z,957.78
2019-04-06T05:48:54.000Z,957.79
2019-04-06T05:49:53.824Z,957.80
2019-04-06T05:50:53.845Z,957.79
2019-04-06T05:51:53.851Z,957.85
2019-04-06T05:52:53.855Z,957.85
2019-04-06T05:53:54.349Z,957.83
2019-04-06T05:54:53.990Z,957.83
2019-04-06T05:55:53.849Z,957.88
2019-04-06T05:56:54.158Z,957.82
2019-04-06T05:58:02.813Z,957.84
2019-04-06T05:58:54.017Z,957.79
2019-04-06T05:59:54.008Z,957.81
2019-04-06T06:00:54.039Z,957.79
2019-04-06T06:01:53.920Z,957.76
2019-04-06T06:02:54.028Z,957.77
2019-04-06T06:03:53.955Z,957.86
2019-04-06T06:04:54.229Z,957.69
2019-04-06T06:05:53.942Z,957.67
2019-04-06T06:06:54.068Z,957.73
2019-04-06T06:07:53.980Z,957.80
2019-04-06T06:08:54.122Z,957.75
2019-04-06T06:09:54.003Z,957.74
2019-04-06T06:10:54.169Z,957.75
2019-04-06T06:11:55.778Z,957.76
2019-04-06T06:12:54.346Z,957.74
2019-04-06T06:13:53.896Z,957.77
2019-04-06T06:14:54.110Z,957.66
2019-04-06T06:15:54.140Z,957.67
2019-04-06T06:16:53.928Z,957.64
2019-04-06T06:17:53.927Z,957.66
2019-04-06T06:18:54.103Z,957.70
2019-04-06T06:19:53.967Z,957.61
2019-04-06T06:20:53.976Z,957.71
2019-04-06T06:21:53.988Z,957.68
2019-04-06T06:22:54.076Z,957.65
2019-04-06T06:23:53.948Z,957.63
2019-04-06T06:24:54.158Z,957.65
2019-04-06T06:25:54.014Z,957.64
2019-04-06T06:26:54.232Z,957.71
2019-04-06T06:27:54.152Z,957.61
2019-04-06T06:28:54.144Z,957.58
2019-04-06T06:29:54.134Z,957.58
2019-04-06T06:30:53.945Z,957.60
2019-04-06T06:31:54.059Z,957.62
2019-04-06T06:32:53.942Z,957.46
2019-04-06T06:33:53.955Z,957.60
2019-04-06T06:34:53.983Z,957.55
2019-04-06T06:35:54.204Z,957.56
2019-04-06T06:36:54.183Z,957.60
2019-04-06T06:37:54.086Z,957.60
2019-04-06T06:38:54.013Z,957.51
2019-04-06T06:39:54.016Z,957.62
2019-04-06T06:40:54.227Z,957.59
2019-04-06T06:41:54.151Z,957.53
2019-04-06T06:42:54.155Z,957.51
2019-04-06T06:43:54.116Z,957.52
2019-04-06T06:44:54.067Z,957.50
2019-04-06T06:45:53.929Z,957.51
2019-04-06T06:46:54.155Z,957.46
2019-04-06T06:47:53.947Z,957.50
2019-04-06T06:48:54.161Z,957.50
2019-04-06T06:49:53.954Z,957.56
2019-04-06T06:50:54.088Z,957.54
2019-04-06T06:51:54.148Z,957.58
2019-04-06T06:52:54.021Z,957.53
2019-04-06T06:53:54.392Z,957.59
2019-04-06T06:54:54.014Z,957.52
2019-04-06T06:55:54.123Z,957.57
2019-04-06T06:56:54.242Z,957.53
2019-04-06T06:57:54.117Z,957.54
2019-04-06T06:58:54.062Z,957.59
2019-04-06T06:59:54.166Z,957.54
2019-04-06T07:00:54.047Z,957.57
2019-04-06T07:01:53.985Z,957.56
2019-04-06T07:02:53.954Z,957.51
2019-04-06T07:03:54.024Z,957.45
2019-04-06T07:04:54.097Z,957.46
2019-04-06T07:05:54.217Z,957.43
2019-04-06T07:06:54.009Z,957.51
2019-04-06T07:07:54.194Z,957.49
2019-04-06T07:08:54.114Z,957.39
2019-04-06T07:10:04.177Z,957.43
2019-04-06T07:10:54.249Z,957.42
2019-04-06T07:11:54.048Z,957.42
2019-04-06T07:12:54.076Z,957.40
2019-04-06T07:13:54.095Z,957.35
2019-04-06T07:14:54.119Z,957.36
2019-04-06T07:15:54.330Z,957.38
2019-04-06T07:16:54.088Z,957.34
2019-04-06T07:17:54.124Z,957.33
2019-04-06T07:18:54.122Z,957.28
2019-04-06T07:19:54.016Z,957.35
2019-04-06T07:20:54.025Z,957.29
2019-04-06T07:21:54.131Z,957.28
2019-04-06T07:22:54.039Z,957.30
2019-04-06T07:23:54.189Z,957.24
2019-04-06T07:24:54.028Z,957.34
2019-04-06T07:25:58.658Z,957.26
2019-04-06T07:26:54.186Z,957.28
2019-04-06T07:27:54.057Z,957.23
2019-04-06T07:28:54.068Z,957.29
2019-04-06T07:29:54.095Z,957.26
2019-04-06T07:30:54.112Z,957.19
2019-04-06T07:31:54.087Z,957.26
2019-04-06T07:32:55.386Z,957.15
2019-04-06T07:33:54.397Z,957.18
2019-04-06T07:34:54.187Z,957.23
2019-04-06T07:35:54.003Z,957.21
2019-04-06T07:36:53.992Z,957.15
2019-04-06T07:37:54.317Z,957.13
2019-04-06T07:38:54.056Z,957.13
2019-04-06T07:39:54.003Z,957.08
2019-04-06T07:40:54.107Z,957.14
2019-04-06T07:41:54.112Z,957.05
2019-04-06T07:42:54.088Z,957.04
2019-04-06T07:43:54.271Z,957.12
2019-04-06T07:44:54.294Z,957.03
2019-04-06T07:45:54.113Z,957.15
2019-04-06T07:46:54.364Z,957.03
2019-04-06T07:47:54.143Z,957.04
2019-04-06T07:48:54.030Z,956.99
2019-04-06T07:49:54.026Z,956.98
2019-04-06T07:50:54.696Z,956.94
2019-04-06T07:51:54.044Z,956.91
2019-04-06T07:52:54.237Z,956.93
2019-04-06T07:53:54.056Z,956.83
2019-04-06T07:54:54.243Z,956.89
2019-04-06T07:55:54.182Z,956.84
2019-04-06T07:56:54.092Z,956.80
2019-04-06T07:57:54.134Z,956.82
2019-04-06T07:58:54.103Z,956.75
2019-04-06T07:59:54.071Z,956.77
2019-04-06T08:00:54.085Z,956.80
2019-04-06T08:01:54.263Z,956.81
2019-04-06T08:02:54.164Z,956.86
2019-04-06T08:03:54.046Z,956.83
2019-04-06T08:04:54.014Z,956.89
2019-04-06T08:05:54.342Z,956.84
2019-04-06T08:06:54.032Z,956.78
2019-04-06T08:07:54.088Z,956.88
2019-04-06T08:08:54.372Z,956.73
2019-04-06T08:09:54.351Z,956.79
2019-04-06T08:10:54.142Z,956.81
2019-04-06T08:11:54.292Z,956.77
2019-04-06T08:12:54.108Z,956.80
2019-04-06T08:13:54.127Z,956.77
2019-04-06T08:14:54.251Z,956.78
2019-04-06T08:15:54.622Z,956.80
2019-04-06T08:16:54.393Z,956.72
2019-04-06T08:17:54.172Z,956.73
2019-04-06T08:18:54.270Z,956.72
2019-04-06T08:19:54.279Z,956.74
2019-04-06T08:20:54.081Z,956.76
2019-04-06T08:21:54.033Z,956.73
2019-04-06T08:22:54.399Z,956.58
2019-04-06T08:23:54.130Z,956.71
2019-04-06T08:24:54.168Z,956.69
2019-04-06T08:25:54.108Z,956.71
2019-04-06T08:26:54.048Z,956.62
2019-04-06T08:27:54.220Z,956.60
2019-04-06T08:29:00.330Z,956.63
2019-04-06T08:29:54.117Z,956.56
2019-04-06T08:30:54.147Z,956.54
2019-04-06T08:31:54.167Z,956.57
2019-04-06T08:32:54.362Z,956.55
2019-04-06T08:33:54.013Z,956.57
2019-04-06T08:34:54.088Z,956.61
2019-04-06T08:35:54.050Z,956.55
2019-04-06T08:36:54.105Z,956.61
2019-04-06T08:37:54.088Z,956.53
2019-04-06T08:38:54.190Z,956.62
2019-04-06T08:39:54.150Z,956.64
2019-04-06T08:40:54.163Z,956.63
2019-04-06T08:41:54.390Z,956.68
2019-04-06T08:42:54.160Z,956.66
2019-04-06T08:43:54.193Z,956.59
2019-04-06T08:44:54.155Z,956.61
2019-04-06T08:45:54.134Z,956.50
2019-04-06T08:46:54.303Z,956.60
2019-04-06T08:47:54.219Z,956.56
2019-04-06T08:48:54.168Z,956.58
2019-04-06T08:49:54.341Z,956.56
2019-04-06T08:50:54.096Z,956.47
2019-04-06T08:51:54.091Z,956.44
2019-04-06T08:52:54.156Z,956.43
2019-04-06T08:53:54.159Z,956.48
2019-04-06T08:54:54.115Z,956.56
2019-04-06T08:55:54.511Z,956.58
2019-04-06T08:56:54.122Z,956.55
2019-04-06T08:57:54.155Z,956.51
2019-04-06T08:58:54.738Z,956.47
2019-04-06T08:59:54.209Z,956.41
2019-04-06T09:00:54.350Z,956.47
2019-04-06T09:01:54.168Z,956.45
2019-04-06T09:02:54.273Z,956.46
2019-04-06T09:03:54.153Z,956.42
2019-04-06T09:04:54.132Z,956.40
2019-04-06T09:05:54.102Z,956.48
2019-04-06T09:06:54.049Z,956.44
2019-04-06T09:07:54.153Z,956.43
2019-04-06T09:08:54.429Z,956.41
2019-04-06T09:09:54.138Z,956.38
2019-04-06T09:10:54.113Z,956.37
2019-04-06T09:11:54.362Z,956.36
2019-04-06T09:12:54.448Z,956.35
2019-04-06T09:13:54.315Z,956.29
2019-04-06T09:14:54.590Z,956.26
2019-04-06T09:15:55.152Z,956.29
2019-04-06T09:16:54.597Z,956.30
2019-04-06T09:17:54.238Z,956.37
2019-04-06T09:18:54.235Z,956.38
2019-04-06T09:19:54.218Z,956.41
2019-04-06T09:20:54.623Z,956.44
2019-04-06T09:21:54.115Z,956.31
2019-04-06T09:22:54.324Z,956.22
2019-04-06T09:23:54.132Z,956.24
2019-04-06T09:24:54.171Z,956.22
2019-04-06T09:25:54.225Z,956.23
2019-04-06T09:26:54.548Z,956.28
2019-04-06T09:27:57.538Z,956.24
2019-04-06T09:28:54.202Z,956.23
2019-04-06T09:29:54.290Z,956.23
2019-04-06T09:30:54.221Z,956.17
2019-04-06T09:31:54.192Z,956.18
2019-04-06T09:32:54.177Z,956.24
2019-04-06T09:33:54.425Z,956.25
2019-04-06T09:34:54.463Z,956.28
2019-04-06T09:35:54.273Z,956.34
2019-04-06T09:36:54.670Z,956.28
2019-04-06T09:37:54.471Z,956.23
2019-04-06T09:38:54.198Z,956.24
2019-04-06T09:39:54.202Z,956.24
2019-04-06T09:40:54.127Z,956.17
2019-04-06T09:41:54.211Z,956.28
2019-04-06T09:42:54.333Z,956.23
2019-04-06T09:43:54.285Z,956.22
2019-04-06T09:44:54.291Z,956.24
2019-04-06T09:45:54.156Z,956.18
2019-04-06T09:46:54.332Z,956.21
2019-04-06T09:47:54.222Z,956.16
2019-04-06T09:48:54.189Z,956.13
2019-04-06T09:49:54.233Z,956.06
2019-04-06T09:50:54.238Z,956.07
2019-04-06T09:51:54.152Z,956.00
2019-04-06T09:52:54.445Z,956.12
2019-04-06T09:54:05.248Z,956.04
2019-04-06T09:54:54.156Z,956.03
2019-04-06T09:55:54.417Z,956.00
2019-04-06T09:56:54.153Z,956.07
2019-04-06T09:57:56.257Z,956.00
2019-04-06T09:58:54.163Z,956.02
2019-04-06T09:59:54.184Z,956.02
2019-04-06T10:00:54.230Z,956.08
2019-04-06T10:01:54.218Z,956.05
2019-04-06T10:02:54.420Z,956.02
2019-04-06T10:03:54.372Z,955.94
2019-04-06T10:04:54.293Z,956.04
2019-04-06T10:05:54.256Z,956.06
2019-04-06T10:06:54.372Z,956.05
2019-04-06T10:07:54.346Z,956.02
2019-04-06T10:08:54.238Z,956.00
2019-04-06T10:09:54.313Z,956.04
2019-04-06T10:10:54.243Z,955.97
2019-04-06T10:11:54.199Z,955.97
2019-04-06T10:12:54.507Z,955.97
2019-04-06T10:13:54.216Z,955.96
2019-04-06T10:14:54.254Z,955.95
2019-04-06T10:15:54.259Z,955.96
2019-04-06T10:16:54.201Z,955.94
2019-04-06T10:17:54.383Z,955.93
2019-04-06T10:18:54.282Z,955.93
2019-04-06T10:19:55.283Z,956.00
2019-04-06T10:20:54.402Z,955.92
2019-04-06T10:21:54.208Z,955.88
2019-04-06T10:22:55.272Z,955.93
2019-04-06T10:23:54.268Z,955.92
2019-04-06T10:24:54.295Z,955.83
2019-04-06T10:25:54.220Z,955.96
2019-04-06T10:26:54.884Z,955.97
2019-04-06T10:27:54.202Z,955.88
2019-04-06T10:28:54.384Z,955.89
2019-04-06T10:29:54.292Z,955.84
2019-04-06T10:30:54.272Z,955.82
2019-04-06T10:31:54.369Z,955.81
2019-04-06T10:32:54.322Z,955.89
2019-04-06T10:33:54.287Z,955.87
2019-04-06T10:34:54.444Z,955.77
2019-04-06T10:35:54.296Z,955.72
2019-04-06T10:36:54.292Z,955.69
2019-04-06T10:37:54.322Z,955.80
2019-04-06T10:38:54.293Z,955.82
2019-04-06T10:39:54.557Z,955.76
2019-04-06T10:40:54.349Z,955.74
2019-04-06T10:41:54.197Z,955.79
2019-04-06T10:42:54.279Z,955.75
2019-04-06T10:43:55.471Z,955.80
2019-04-06T10:44:54.302Z,955.80
2019-04-06T10:45:54.277Z,955.70
2019-04-06T10:46:54.349Z,955.77
2019-04-06T10:47:54.291Z,955.80
2019-04-06T10:48:54.289Z,955.77
2019-04-06T10:49:54.287Z,955.70
2019-04-06T10:50:54.724Z,955.67
2019-04-06T10:51:54.296Z,955.65
2019-04-06T10:52:54.308Z,955.61
2019-04-06T10:53:54.268Z,955.59
2019-04-06T10:54:54.535Z,955.59
2019-04-06T10:55:54.290Z,955.60
2019-04-06T10:56:54.387Z,955.61
2019-04-06T10:57:54.381Z,955.55
2019-04-06T10:58:54.373Z,955.46
2019-04-06T11:00:01.489Z,955.54
2019-04-06T11:00:54.561Z,955.55
2019-04-06T11:01:54.478Z,955.53
2019-04-06T11:02:54.363Z,955.39
2019-04-06T11:03:54.406Z,955.45
2019-04-06T11:04:54.320Z,955.42
2019-04-06T11:05:54.579Z,955.41
2019-04-06T11:06:54.585Z,955.32
2019-04-06T11:07:54.318Z,955.41
2019-04-06T11:08:54.200Z,955.40
2019-04-06T11:09:54.363Z,955.45
2019-04-06T11:10:54.257Z,955.44
2019-04-06T11:11:54.338Z,955.40
2019-04-06T11:12:54.692Z,955.34
2019-04-06T11:13:54.296Z,955.28
2019-04-06T11:14:54.516Z,955.31
2019-04-06T11:15:54.652Z,955.26
2019-04-06T11:16:54.248Z,955.29
2019-04-06T11:17:54.397Z,955.23
2019-04-06T11:18:54.324Z,955.23
2019-04-06T11:19:54.341Z,955.31
2019-04-06T11:20:54.383Z,955.29
2019-04-06T11:21:54.322Z,955.23
2019-04-06T11:22:54.538Z,955.35
2019-04-06T11:23:54.474Z,955.23
2019-04-06T11:24:54.331Z,955.34
2019-04-06T11:25:54.256Z,955.28
2019-04-06T11:26:54.366Z,955.22
2019-04-06T11:27:54.381Z,955.30
2019-04-06T11:28:54.398Z,955.26
2019-04-06T11:29:54.317Z,955.30
2019-04-06T11:30:54.413Z,955.40
2019-04-06T11:31:54.648Z,955.29
2019-04-06T11:32:54.402Z,955.29
2019-04-06T11:33:54.613Z,955.32
2019-04-06T11:34:54.532Z,955.26
2019-04-06T11:35:54.504Z,955.22
2019-04-06T11:36:54.588Z,955.20
2019-04-06T11:37:54.349Z,955.21
2019-04-06T11:38:54.328Z,955.13
2019-04-06T11:39:54.355Z,955.13
2019-04-06T11:40:54.279Z,955.19
2019-04-06T11:41:55.354Z,955.13
2019-04-06T11:42:54.349Z,955.24
2019-04-06T11:43:54.477Z,955.22
2019-04-06T11:44:54.399Z,955.30
2019-04-06T11:45:54.487Z,955.20
2019-04-06T11:46:54.904Z,955.25
2019-04-06T11:47:54.538Z,955.30
2019-04-06T11:48:54.449Z,955.28
2019-04-06T11:49:54.590Z,955.30
2019-04-06T11:50:54.337Z,955.23
2019-04-06T11:51:54.457Z,955.30
2019-04-06T11:52:54.392Z,955.23
2019-04-06T11:53:54.698Z,955.24
2019-04-06T11:54:54.568Z,955.26
2019-04-06T11:55:54.771Z,955.16
2019-04-06T11:56:54.584Z,955.25
2019-04-06T11:57:55.291Z,955.23
2019-04-06T11:58:54.576Z,955.26
2019-04-06T11:59:54.514Z,955.31
2019-04-06T12:00:54.541Z,955.28
2019-04-06T12:01:54.386Z,955.27
2019-04-06T12:02:54.784Z,955.33
2019-04-06T12:03:54.538Z,955.28
2019-04-06T12:04:54.559Z,955.37
2019-04-06T12:05:54.563Z,955.26
2019-04-06T12:06:54.582Z,955.37
2019-04-06T12:07:54.946Z,955.31
2019-04-06T12:08:54.797Z,955.31
2019-04-06T12:09:54.864Z,955.29
2019-04-06T12:10:54.793Z,955.23
2019-04-06T12:11:54.683Z,955.32
2019-04-06T12:12:56.282Z,955.31
2019-04-06T12:13:54.633Z,955.26
2019-04-06T12:14:54.634Z,955.31
2019-04-06T12:15:54.650Z,955.33
2019-04-06T12:16:54.634Z,955.36
2019-04-06T12:17:54.786Z,955.37
2019-04-06T12:18:54.845Z,955.37
2019-04-06T12:19:54.573Z,955.33
2019-04-06T12:20:54.789Z,955.29
2019-04-06T12:21:55.009Z,955.35
2019-04-06T12:22:54.738Z,955.31
2019-04-06T12:23:54.776Z,955.29
2019-04-06T12:24:54.764Z,955.35
2019-04-06T12:25:54.822Z,955.35
2019-04-06T12:26:54.976Z,955.29
2019-04-06T12:27:54.619Z,955.33
2019-04-06T12:28:54.779Z,955.38