createdAt,value
2019-02-18T00:00:41.135Z,6.40
2019-02-18T00:03:09.947Z,6.50
2019-02-18T00:05:38.407Z,6.50
2019-02-18T00:08:07.021Z,6.50
2019-02-18T00:10:35.474Z,6.50
2019-02-18T00:13:04.025Z,6.50
2019-02-18T00:15:32.584Z,6.50
2019-02-18T00:18:01.154Z,6.60
2019-02-18T00:20:29.676Z,6.60
2019-02-18T00:22:58.175Z,6.60
2019-02-18T00:25:26.704Z,6.60
2019-02-18T00:27:55.169Z,6.60
2019-02-18T00:30:23.752Z,6.60
2019-02-18T00:32:52.304Z,6.50
2019-02-18T00:35:20.758Z,6.60
2019-02-18T00:37:49.394Z,6.60
2019-02-18T00:40:17.936Z,6.60
2019-02-18T00:42:46.483Z,6.70
2019-02-18T00:45:15.020Z,6.70
2019-02-18T00:47:43.481Z,6.70
2019-02-18T00:50:12.675Z,6.70
2019-02-18T00:52:41.144Z,6.70
2019-02-18T00:55:09.872Z,6.70
2019-02-18T00:57:38.327Z,6.70
2019-02-18T01:00:12.693Z,6.70
2019-02-18T01:02:41.222Z,6.70
2019-02-18T01:05:11.326Z,6.70
2019-02-18T01:07:39.922Z,6.70
2019-02-18T01:10:11.418Z,6.70
2019-02-18T01:12:40.177Z,6.70
2019-02-18T01:15:11.543Z,6.70
2019-02-18T01:17:40.087Z,6.70
2019-02-18T01:20:11.386Z,6.70
2019-02-18T01:22:39.917Z,6.70
2019-02-18T01:25:10.949Z,6.70
2019-02-18T01:27:39.412Z,6.70
2019-02-18T01:30:13.791Z,6.80
2019-02-18T01:32:42.290Z,6.80
2019-02-18T01:35:11.497Z,6.80
2019-02-18T01:37:45.784Z,6.80
2019-02-18T01:40:12.862Z,6.80
2019-02-18T01:42:41.390Z,6.80
2019-02-18T01:45:14.360Z,6.80
2019-02-18T01:47:42.810Z,6.80
2019-02-18T01:50:30.619Z,6.80
2019-02-18T01:52:59.073Z,6.80
2019-02-18T01:55:27.536Z,6.80
2019-02-18T01:57:56.020Z,6.70
2019-02-18T02:00:24.473Z,6.70
2019-02-18T02:02:52.926Z,6.70
2019-02-18T02:05:21.413Z,6.70
2019-02-18T02:07:56.244Z,6.70
2019-02-18T02:10:20.079Z,6.70
2019-02-18T02:12:48.544Z,6.60
2019-02-18T02:15:26.166Z,6.70
2019-02-18T02:17:54.707Z,6.70
2019-02-18T02:20:23.235Z,6.60
2019-02-18T02:22:52.131Z,6.60
2019-02-18T02:25:20.662Z,6.60
2019-02-18T02:27:49.151Z,6.60
2019-02-18T02:30:17.683Z,6.70
2019-02-18T02:32:46.138Z,6.70
2019-02-18T02:35:14.639Z,6.60
2019-02-18T02:37:43.106Z,6.60
2019-02-18T02:40:11.705Z,6.60
2019-02-18T02:42:40.284Z,6.60
2019-02-18T02:45:09.280Z,6.60
2019-02-18T02:47:37.739Z,6.60
2019-02-18T02:50:07.481Z,6.60
2019-02-18T02:52:36.020Z,6.60
2019-02-18T02:55:06.006Z,6.60
2019-02-18T02:57:34.453Z,6.60
2019-02-18T03:00:03.354Z,6.60
2019-02-18T03:02:31.818Z,6.60
2019-02-18T03:05:00.486Z,6.60
2019-02-18T03:07:29.137Z,6.60
2019-02-18T03:09:57.591Z,6.60
2019-02-18T03:12:26.055Z,6.60
2019-02-18T03:14:54.628Z,6.60
2019-02-18T03:17:23.093Z,6.60
2019-02-18T03:19:51.627Z,6.60
2019-02-18T03:22:20.094Z,6.60
2019-02-18T03:25:15.443Z,6.60
2019-02-18T03:27:43.998Z,6.70
2019-02-18T03:30:40.987Z,6.70
2019-02-18T03:33:15.556Z,6.70
2019-02-18T03:35:44.083Z,6.60
2019-02-18T03:38:12.544Z,6.60
2019-02-18T03:40:41.010Z,6.60
2019-02-18T03:43:09.480Z,6.60
2019-02-18T03:45:38.026Z,6.60
2019-02-18T03:48:06.512Z,6.60
2019-02-18T03:50:34.967Z,6.70
2019-02-18T03:53:03.434Z,6.70
2019-02-18T03:55:32.020Z,6.60
2019-02-18T03:58:00.505Z,6.60
2019-02-18T04:00:28.967Z,6.60
2019-02-18T04:02:57.417Z,6.60
2019-02-18T04:05:25.872Z,6.50
2019-02-18T04:07:54.374Z,6.50
2019-02-18T04:10:22.840Z,6.50
2019-02-18T04:12:51.297Z,6.50
2019-02-18T04:15:19.854Z,6.50
2019-02-18T04:17:48.307Z,6.50
2019-02-18T04:20:16.776Z,6.50
2019-02-18T04:22:45.802Z,6.50
2019-02-18T04:25:14.369Z,6.60
2019-02-18T04:27:42.904Z,6.60
2019-02-18T04:30:13.729Z,6.70
2019-02-18T04:32:42.092Z,6.70
2019-02-18T04:35:10.551Z,6.70
2019-02-18T04:37:39.132Z,6.70
2019-02-18T04:40:08.994Z,6.70
2019-02-18T04:42:37.463Z,6.70
2019-02-18T04:45:08.920Z,6.70
2019-02-18T04:47:37.366Z,6.70
2019-02-18T04:50:07.673Z,6.70
2019-02-18T04:52:36.157Z,6.70
2019-02-18T04:55:10.082Z,6.70
2019-02-18T04:57:38.581Z,6.70
2019-02-18T05:00:09.380Z,6.70
2019-02-18T05:02:37.909Z,6.70
2019-02-18T05:05:09.249Z,6.60
2019-02-18T05:07:37.778Z,6.60
2019-02-18T05:10:13.172Z,6.60
2019-02-18T05:12:41.724Z,6.50
2019-02-18T05:15:10.423Z,6.60
2019-02-18T05:17:38.964Z,6.60
2019-02-18T05:20:08.668Z,6.60
2019-02-18T05:22:37.117Z,6.60
2019-02-18T05:25:07.315Z,6.60
2019-02-18T05:27:35.789Z,6.70
2019-02-18T05:30:06.456Z,6.60
2019-02-18T05:32:34.951Z,6.60
2019-02-18T05:35:03.549Z,6.60
2019-02-18T05:37:32.310Z,6.60
2019-02-18T05:40:00.898Z,6.60
2019-02-18T05:42:29.413Z,6.60
2019-02-18T05:44:57.948Z,6.60
2019-02-18T05:47:26.479Z,6.50
2019-02-18T05:49:55.029Z,6.60
2019-02-18T05:52:23.665Z,6.60
2019-02-18T05:54:52.177Z,6.50
2019-02-18T05:57:22.757Z,6.60
2019-02-18T05:59:50.810Z,6.60
2019-02-18T06:02:21.368Z,6.60
2019-02-18T06:04:49.898Z,6.60
2019-02-18T06:07:18.431Z,6.60
2019-02-18T06:09:46.971Z,6.60
2019-02-18T06:12:15.501Z,6.60
2019-02-18T06:14:43.972Z,6.60
2019-02-18T06:17:12.427Z,6.60
2019-02-18T06:19:40.949Z,6.70
2019-02-18T06:22:09.433Z,6.70
2019-02-18T06:24:37.903Z,6.70
2019-02-18T06:27:06.433Z,6.80
2019-02-18T06:29:35.099Z,6.80
2019-02-18T06:32:03.599Z,6.90
2019-02-18T06:34:32.094Z,6.90
2019-02-18T06:37:00.548Z,6.90
2019-02-18T06:39:40.259Z,7.00
2019-02-18T06:41:59.233Z,7.00
2019-02-18T06:44:29.333Z,7.00
2019-02-18T06:46:59.444Z,7.00
2019-02-18T06:49:27.911Z,7.00
2019-02-18T06:51:56.375Z,7.00
2019-02-18T06:54:24.939Z,7.00
2019-02-18T06:57:03.638Z,7.00
2019-02-18T06:59:36.545Z,7.00
2019-02-18T07:02:12.350Z,7.00
2019-02-18T07:04:48.247Z,7.00
2019-02-18T07:07:18.380Z,7.00
2019-02-18T07:09:51.767Z,7.10
2019-02-18T07:12:22.059Z,7.10
2019-02-18T07:14:50.516Z,7.10
2019-02-18T07:17:19.051Z,7.20
2019-02-18T07:19:47.604Z,7.20
2019-02-18T07:22:16.053Z,7.20
2019-02-18T07:24:44.779Z,7.30
2019-02-18T07:27:13.237Z,7.30
2019-02-18T07:29:41.723Z,7.30
2019-02-18T07:32:10.665Z,7.40
2019-02-18T07:34:39.269Z,7.40
2019-02-18T07:37:07.846Z,7.50
2019-02-18T07:39:36.389Z,7.50
2019-02-18T07:42:04.840Z,7.50
2019-02-18T07:44:33.390Z,7.60
2019-02-18T07:47:01.841Z,7.60
2019-02-18T07:49:30.298Z,7.60
2019-02-18T07:51:58.751Z,7.70
2019-02-18T07:54:27.343Z,7.70
2019-02-18T07:56:55.800Z,7.80
2019-02-18T07:59:24.267Z,7.90
2019-02-18T08:01:52.761Z,7.90
2019-02-18T08:04:21.229Z,7.90
2019-02-18T08:06:49.749Z,8.00
2019-02-18T08:09:18.223Z,8.10
2019-02-18T08:11:46.669Z,8.10
2019-02-18T08:14:15.168Z,8.20
2019-02-18T08:16:43.621Z,8.30
2019-02-18T08:19:12.075Z,8.40
2019-02-18T08:21:40.530Z,8.50
2019-02-18T08:24:09.014Z,8.60
2019-02-18T08:26:37.466Z,8.60
2019-02-18T08:29:05.914Z,8.60
2019-02-18T08:31:34.367Z,8.70
2019-02-18T08:34:02.843Z,8.70
2019-02-18T08:36:31.333Z,8.80
2019-02-18T08:38:59.847Z,8.80
2019-02-18T08:41:28.306Z,8.90
2019-02-18T08:43:56.835Z,9.00
2019-02-18T08:46:25.375Z,9.10
2019-02-18T08:48:53.850Z,9.20
2019-02-18T08:51:22.379Z,9.40
2019-02-18T08:53:50.967Z,9.50
2019-02-18T08:56:19.827Z,9.60
2019-02-18T08:58:48.278Z,9.60
2019-02-18T09:01:16.777Z,9.60
2019-02-18T09:03:45.306Z,9.60
2019-02-18T09:06:13.767Z,9.70
2019-02-18T09:08:42.311Z,9.70
2019-02-18T09:11:10.764Z,9.70
2019-02-18T09:13:39.235Z,9.80
2019-02-18T09:16:15.065Z,9.90
2019-02-18T09:18:43.535Z,10.10
2019-02-18T09:21:11.999Z,10.10
2019-02-18T09:23:48.188Z,10.30
2019-02-18T09:26:17.490Z,10.40
2019-02-18T09:28:45.955Z,10.50
2019-02-18T09:31:14.412Z,10.60
2019-02-18T09:33:42.878Z,10.70
2019-02-18T09:36:11.437Z,10.70
2019-02-18T09:38:39.900Z,10.80
2019-02-18T09:41:08.426Z,10.80
2019-02-18T09:43:36.895Z,10.90
2019-02-18T09:46:05.581Z,11.00
2019-02-18T09:48:34.590Z,11.00
2019-02-18T09:51:03.114Z,11.00
2019-02-18T09:53:31.670Z,10.80
2019-02-18T09:56:00.193Z,10.80
2019-02-18T09:58:28.661Z,10.80
2019-02-18T10:00:57.118Z,10.80
2019-02-18T10:03:32.003Z,10.70
2019-02-18T10:05:55.802Z,10.70
2019-02-18T10:08:24.274Z,10.80
2019-02-18T10:10:55.892Z,10.80
2019-02-18T10:13:42.261Z,10.80
2019-02-18T10:16:10.805Z,11.00
2019-02-18T10:18:39.370Z,11.00
2019-02-18T10:21:07.918Z,11.10
2019-02-18T10:23:36.397Z,11.10
2019-02-18T10:26:04.930Z,11.30
2019-02-18T10:28:33.416Z,11.40
2019-02-18T10:31:01.937Z,11.50
2019-02-18T10:33:30.403Z,11.60
2019-02-18T10:35:58.950Z,11.80
2019-02-18T10:38:27.455Z,11.80
2019-02-18T10:41:06.126Z,11.90
2019-02-18T10:43:32.398Z,12.00
2019-02-18T10:45:56.369Z,11.90
2019-02-18T10:48:25.415Z,12.00
2019-02-18T10:50:53.968Z,12.00
2019-02-18T10:53:22.485Z,12.00
2019-02-18T10:55:51.130Z,12.10
2019-02-18T10:58:19.671Z,12.00
2019-02-18T11:00:48.383Z,12.00
2019-02-18T11:03:16.844Z,12.10
2019-02-18T11:05:45.375Z,12.10
2019-02-18T11:08:13.853Z,12.20
2019-02-18T11:10:42.447Z,12.30
2019-02-18T11:13:10.903Z,12.40
2019-02-18T11:15:39.517Z,12.50
2019-02-18T11:18:08.070Z,12.50
2019-02-18T11:20:36.559Z,12.60
2019-02-18T11:23:05.020Z,12.60
2019-02-18T11:25:33.711Z,12.70
2019-02-18T11:28:02.883Z,12.80
2019-02-18T11:30:31.435Z,12.80
2019-02-18T11:33:00.351Z,12.80
2019-02-18T11:35:48.235Z,12.80
2019-02-18T11:38:17.275Z,12.80
2019-02-18T11:40:45.766Z,12.70
2019-02-18T11:43:14.304Z,12.60
2019-02-18T11:45:42.855Z,12.60
2019-02-18T11:48:11.386Z,12.50
2019-02-18T11:50:39.860Z,12.50
2019-02-18T11:53:08.801Z,12.50
2019-02-18T11:55:38.942Z,12.40
2019-02-18T11:58:07.470Z,12.30
2019-02-18T12:00:36.015Z,12.30
2019-02-18T12:03:11.566Z,12.40
2019-02-18T12:05:34.742Z,12.60
2019-02-18T12:08:03.929Z,12.80
2019-02-18T12:10:32.495Z,13.20
2019-02-18T12:13:01.022Z,13.50
2019-02-18T12:15:29.567Z,13.90
2019-02-18T12:17:58.124Z,14.20
2019-02-18T12:20:26.583Z,14.60
2019-02-18T12:22:55.049Z,14.90
2019-02-18T12:25:24.105Z,15.20
2019-02-18T12:27:52.651Z,15.30
2019-02-18T12:30:21.190Z,15.50
2019-02-18T12:32:49.734Z,15.70
2019-02-18T12:35:18.268Z,15.90
2019-02-18T12:37:54.874Z,16.00
2019-02-18T12:40:17.031Z,16.10
2019-02-18T12:42:45.571Z,16.20
2019-02-18T12:45:14.279Z,16.20
2019-02-18T12:47:43.088Z,16.20
2019-02-18T12:50:12.479Z,16.30
2019-02-18T12:52:41.452Z,16.30
2019-02-18T12:55:11.584Z,16.30
2019-02-18T12:57:40.675Z,16.30
2019-02-18T13:00:12.542Z,16.20
2019-02-18T13:02:44.623Z,16.10
2019-02-18T13:05:13.885Z,16.00
2019-02-18T13:07:42.494Z,16.00
2019-02-18T13:10:11.842Z,16.00
2019-02-18T13:12:40.699Z,16.00
2019-02-18T13:15:14.660Z,16.10
2019-02-18T13:17:43.392Z,16.10
2019-02-18T13:20:12.178Z,15.90
2019-02-18T13:22:40.775Z,15.80
2019-02-18T13:25:10.354Z,15.80
2019-02-18T13:27:39.005Z,15.70
2019-02-18T13:30:13.675Z,15.70
2019-02-18T13:32:42.258Z,15.70
2019-02-18T13:35:10.939Z,15.70
2019-02-18T13:37:39.466Z,15.70
2019-02-18T13:40:08.675Z,15.70
2019-02-18T13:42:37.205Z,15.70
2019-02-18T13:45:08.209Z,15.80
2019-02-18T13:47:36.740Z,15.80
2019-02-18T13:50:11.024Z,15.80
2019-02-18T13:52:39.660Z,15.80
2019-02-18T13:55:10.644Z,15.80
2019-02-18T13:57:39.650Z,15.80
2019-02-18T14:00:15.544Z,15.80
2019-02-18T14:02:44.096Z,15.80
2019-02-18T14:05:13.189Z,15.80
2019-02-18T14:07:41.713Z,15.70
2019-02-18T14:10:10.891Z,15.70
2019-02-18T14:12:39.718Z,15.70
2019-02-18T14:15:11.257Z,15.60
2019-02-18T14:17:39.902Z,15.60
2019-02-18T14:20:17.267Z,15.50
2019-02-18T14:22:45.843Z,15.40
2019-02-18T14:25:15.419Z,15.20
2019-02-18T14:27:44.032Z,15.10
2019-02-18T14:30:17.769Z,15.10
2019-02-18T14:32:46.845Z,15.00
2019-02-18T14:35:17.653Z,14.90
2019-02-18T14:37:46.527Z,14.90
2019-02-18T14:40:17.539Z,14.80
2019-02-18T14:42:46.545Z,14.70
2019-02-18T14:45:15.814Z,14.60
2019-02-18T14:47:44.354Z,14.50
2019-02-18T14:50:14.823Z,14.40
2019-02-18T14:52:43.435Z,14.20
2019-02-18T14:55:11.968Z,14.00
2019-02-18T14:57:40.518Z,13.90
2019-02-18T15:00:16.127Z,13.70
2019-02-18T15:02:44.593Z,13.60
2019-02-18T15:05:13.120Z,13.50
2019-02-18T15:07:42.165Z,13.40
2019-02-18T15:10:11.135Z,13.30
2019-02-18T15:12:39.735Z,13.10
2019-02-18T15:15:08.343Z,13.10
2019-02-18T15:17:36.897Z,13.00
2019-02-18T15:20:07.817Z,12.80
2019-02-18T15:22:36.819Z,12.70
2019-02-18T15:25:08.204Z,12.60
2019-02-18T15:27:36.825Z,12.40
2019-02-18T15:30:15.093Z,12.30
2019-02-18T15:32:43.656Z,12.10
2019-02-18T15:35:14.286Z,11.90
2019-02-18T15:37:42.971Z,11.70
2019-02-18T15:40:13.245Z,11.50
2019-02-18T15:42:42.728Z,11.30
2019-02-18T15:45:11.957Z,11.20
2019-02-18T15:47:41.355Z,11.00
2019-02-18T15:50:11.920Z,10.80
2019-02-18T15:52:40.534Z,10.60
2019-02-18T15:55:10.525Z,10.50
2019-02-18T15:57:39.093Z,10.40
2019-02-18T16:00:22.661Z,10.20
2019-02-18T16:02:51.881Z,10.10
2019-02-18T16:05:20.427Z,10.00
2019-02-18T16:07:49.043Z,9.90
2019-02-18T16:10:17.585Z,9.70
2019-02-18T16:12:50.970Z,9.70
2019-02-18T16:15:16.335Z,9.50
2019-02-18T16:17:45.351Z,9.40
2019-02-18T16:20:14.695Z,9.40
2019-02-18T16:22:43.269Z,9.30
2019-02-18T16:25:23.720Z,9.20
2019-02-18T16:27:52.248Z,9.10
2019-02-18T16:30:21.682Z,9.00
2019-02-18T16:32:50.211Z,8.90
2019-02-18T16:35:19.696Z,8.80
2019-02-18T16:37:48.274Z,8.70
2019-02-18T16:40:18.244Z,8.70
2019-02-18T16:42:47.046Z,8.60
2019-02-18T16:45:16.118Z,8.60
2019-02-18T16:47:44.941Z,8.50
2019-02-18T16:50:13.918Z,8.40
2019-02-18T16:52:42.461Z,8.40
2019-02-18T16:55:14.073Z,8.30
2019-02-18T16:57:42.647Z,8.30
2019-02-18T17:00:18.947Z,8.20
2019-02-18T17:02:47.487Z,8.20
2019-02-18T17:05:16.191Z,8.10
2019-02-18T17:07:44.750Z,8.00
2019-02-18T17:10:13.874Z,8.00
2019-02-18T17:12:42.603Z,7.90
2019-02-18T17:15:13.265Z,7.90
2019-02-18T17:17:41.953Z,7.80
2019-02-18T17:20:10.911Z,7.80
2019-02-18T17:22:39.521Z,7.70
2019-02-18T17:25:11.140Z,7.70
2019-02-18T17:27:39.686Z,7.60
2019-02-18T17:30:15.726Z,7.60
2019-02-18T17:32:44.367Z,7.50
2019-02-18T17:35:14.311Z,7.50
2019-02-18T17:37:42.911Z,7.50
2019-02-18T17:40:13.199Z,7.40
2019-02-18T17:42:42.214Z,7.40
2019-02-18T17:45:17.950Z,7.30
2019-02-18T17:47:46.599Z,7.30
2019-02-18T17:50:16.565Z,7.30
2019-02-18T17:52:45.895Z,7.30
2019-02-18T17:55:19.177Z,7.20
2019-02-18T17:57:47.764Z,7.20
2019-02-18T18:00:23.270Z,7.10
2019-02-18T18:02:51.899Z,7.10
2019-02-18T18:05:20.515Z,7.00
2019-02-18T18:07:49.456Z,7.00
2019-02-18T18:10:18.363Z,7.00
2019-02-18T18:12:46.828Z,7.00
2019-02-18T18:15:17.870Z,7.00
2019-02-18T18:17:46.586Z,7.00
2019-02-18T18:20:15.752Z,6.90
2019-02-18T18:22:44.307Z,6.90
2019-02-18T18:25:14.470Z,6.90
2019-02-18T18:27:43.001Z,6.80
2019-02-18T18:30:14.275Z,6.80
2019-02-18T18:32:42.988Z,6.80
2019-02-18T18:35:13.717Z,6.70
2019-02-18T18:37:42.236Z,6.70
2019-02-18T18:40:13.886Z,6.70
2019-02-18T18:42:42.681Z,6.70
2019-02-18T18:45:15.525Z,6.60
2019-02-18T18:47:43.942Z,6.70
2019-02-18T18:50:17.875Z,6.60
2019-02-18T18:52:46.915Z,6.60
2019-02-18T18:55:15.610Z,6.60
2019-02-18T18:57:44.238Z,6.60
2019-02-18T19:00:26.744Z,6.60
2019-02-18T19:02:55.286Z,6.60
2019-02-18T19:05:23.833Z,6.50
2019-02-18T19:07:52.368Z,6.50
2019-02-18T19:10:21.188Z,6.50
2019-02-18T19:12:49.740Z,6.50
2019-02-18T19:15:18.935Z,6.50
2019-02-18T19:17:47.473Z,6.40
2019-02-18T19:20:16.312Z,6.40
2019-02-18T19:22:44.849Z,6.40
2019-02-18T19:25:13.833Z,6.40
2019-02-18T19:27:42.382Z,6.40
2019-02-18T19:30:19.475Z,6.40
2019-02-18T19:32:48.222Z,6.40
2019-02-18T19:35:16.767Z,6.30
2019-02-18T19:37:45.301Z,6.30
2019-02-18T19:40:14.758Z,6.30
2019-02-18T19:42:43.310Z,6.30
2019-02-18T19:45:15.171Z,6.30
2019-02-18T19:47:44.108Z,6.30
2019-02-18T19:50:12.702Z,6.30
2019-02-18T19:52:41.170Z,6.30
2019-02-18T19:55:11.277Z,6.20
2019-02-18T19:57:39.822Z,6.20
2019-02-18T20:00:11.468Z,6.20
2019-02-18T20:02:40.033Z,6.20
2019-02-18T20:05:09.740Z,6.20
2019-02-18T20:07:38.288Z,6.20
2019-02-18T20:10:09.278Z,6.20
2019-02-18T20:12:37.809Z,6.20
2019-02-18T20:15:09.488Z,6.10
2019-02-18T20:17:38.071Z,6.10
2019-02-18T20:20:09.556Z,6.10
2019-02-18T20:22:38.157Z,6.10
2019-02-18T20:25:08.458Z,6.10
2019-02-18T20:27:37.370Z,6.10
2019-02-18T20:30:12.313Z,6.10
2019-02-18T20:32:40.845Z,6.10
2019-02-18T20:35:12.781Z,6.10
2019-02-18T20:37:41.324Z,6.10
2019-02-18T20:40:11.282Z,6.10
2019-02-18T20:42:40.319Z,6.10
2019-02-18T20:45:15.254Z,6.00
2019-02-18T20:47:43.809Z,6.10
2019-02-18T20:50:14.085Z,6.00
2019-02-18T20:52:42.706Z,6.00
2019-02-18T20:55:13.305Z,6.00
2019-02-18T20:57:41.905Z,6.00
2019-02-18T21:00:14.144Z,6.00
2019-02-18T21:02:42.612Z,6.00
2019-02-18T21:05:11.151Z,5.90
2019-02-18T21:07:39.707Z,5.90
2019-02-18T21:10:19.655Z,5.90
2019-02-18T21:12:48.192Z,5.90
2019-02-18T21:15:17.146Z,5.90
2019-02-18T21:17:45.682Z,5.80
2019-02-18T21:20:15.526Z,5.80
2019-02-18T21:22:44.070Z,5.80
2019-02-18T21:25:12.929Z,5.80
2019-02-18T21:27:41.492Z,5.80
2019-02-18T21:30:15.181Z,5.80
2019-02-18T21:32:43.720Z,5.70
2019-02-18T21:35:12.602Z,5.70
2019-02-18T21:37:41.581Z,5.70
2019-02-18T21:40:11.456Z,5.70
2019-02-18T21:42:40.163Z,5.70
2019-02-18T21:45:11.659Z,5.70
2019-02-18T21:47:40.207Z,5.60
2019-02-18T21:50:10.210Z,5.60
2019-02-18T21:52:39.168Z,5.60
2019-02-18T21:55:09.750Z,5.60
2019-02-18T21:57:38.346Z,5.60
2019-02-18T22:00:16.948Z,5.50
2019-02-18T22:02:45.469Z,5.50
2019-02-18T22:05:14.880Z,5.50
2019-02-18T22:07:43.693Z,5.50
2019-02-18T22:10:12.257Z,5.50
2019-02-18T22:12:40.842Z,5.40
2019-02-18T22:15:12.779Z,5.40
2019-02-18T22:17:41.324Z,5.40
2019-02-18T22:20:11.685Z,5.40
2019-02-18T22:22:40.152Z,5.30
2019-02-18T22:25:10.918Z,5.30
2019-02-18T22:27:39.518Z,5.30
2019-02-18T22:30:11.060Z,5.20
2019-02-18T22:32:39.596Z,5.20
2019-02-18T22:35:08.396Z,5.20
2019-02-18T22:37:37.334Z,5.20
2019-02-18T22:40:08.251Z,5.20
2019-02-18T22:42:36.743Z,5.10
2019-02-18T22:45:07.408Z,5.10
2019-02-18T22:47:35.903Z,5.10
2019-02-18T22:50:04.809Z,5.10
2019-02-18T22:52:33.752Z,5.10
2019-02-18T22:55:02.310Z,5.10
2019-02-18T22:57:30.858Z,5.00
2019-02-18T22:59:59.539Z,5.00
2019-02-18T23:02:28.086Z,5.00
2019-02-18T23:04:56.625Z,5.00
2019-02-18T23:07:25.200Z,5.00
2019-02-18T23:09:54.038Z,4.90
2019-02-18T23:12:22.578Z,4.90
2019-02-18T23:14:51.134Z,4.90
2019-02-18T23:17:19.665Z,4.90
2019-02-18T23:19:48.203Z,4.90
2019-02-18T23:22:16.781Z,4.80
2019-02-18T23:24:45.320Z,4.80
2019-02-18T23:27:13.847Z,4.80
2019-02-18T23:29:42.418Z,4.80
2019-02-18T23:32:10.958Z,4.70
2019-02-18T23:34:39.505Z,4.70
2019-02-18T23:37:08.039Z,4.70
2019-02-18T23:39:36.655Z,4.70
2019-02-18T23:42:05.173Z,4.60
2019-02-18T23:44:33.839Z,4.60
2019-02-18T23:47:02.290Z,4.60
2019-02-18T23:49:30.755Z,4.50
2019-02-18T23:51:59.289Z,4.50
2019-02-18T23:54:27.877Z,4.50
2019-02-18T23:56:56.406Z,4.50
2019-02-18T23:59:24.932Z,4.50
