createdAt,value
2022-08-18T00:01:45.754Z,90.29
2022-08-18T00:03:55.902Z,89.92
2022-08-18T00:06:01.671Z,90.09
2022-08-18T00:08:06.057Z,90.52
2022-08-18T00:10:18.556Z,90.62
2022-08-18T00:12:23.500Z,91.43
2022-08-18T00:14:26.575Z,92.27
2022-08-18T00:16:30.941Z,92.02
2022-08-18T00:18:33.980Z,92.52
2022-08-18T00:20:37.037Z,93.05
2022-08-18T00:22:40.157Z,92.41
2022-08-18T00:24:48.393Z,92.97
2022-08-18T00:26:52.744Z,93.09
2022-08-18T00:28:55.771Z,92.93
2022-08-18T00:30:58.837Z,92.88
2022-08-18T00:33:03.215Z,92.72
2022-08-18T00:35:08.845Z,93.53
2022-08-18T00:37:11.906Z,94.51
2022-08-18T00:39:14.913Z,94.49
2022-08-18T00:41:18.049Z,94.54
2022-08-18T00:43:23.282Z,94.60
2022-08-18T00:45:29.471Z,94.55
2022-08-18T00:47:52.297Z,94.89
2022-08-18T00:49:57.087Z,94.58
2022-08-18T00:52:01.361Z,95.34
2022-08-18T00:54:07.453Z,95.50
2022-08-18T00:56:13.336Z,95.35
2022-08-18T00:58:21.231Z,95.90
2022-08-18T01:00:24.375Z,96.60
2022-08-18T01:02:30.773Z,96.38
2022-08-18T01:04:38.013Z,96.80
2022-08-18T01:06:49.541Z,97.68
2022-08-18T01:08:52.589Z,96.88
2022-08-18T01:10:56.140Z,97.87
2022-08-18T01:12:59.826Z,97.47
2022-08-18T01:15:03.277Z,97.64
2022-08-18T01:17:24.273Z,97.58
2022-08-18T01:19:45.638Z,97.58
2022-08-18T01:21:53.398Z,97.80
2022-08-18T01:23:58.917Z,97.50
2022-08-18T01:26:01.000Z,96.86
2022-08-18T01:28:04.309Z,96.98
2022-08-18T01:30:10.556Z,97.91
2022-08-18T01:32:17.084Z,97.41
2022-08-18T01:34:21.521Z,97.81
2022-08-18T01:36:24.613Z,98.62
2022-08-18T01:38:27.951Z,97.61
2022-08-18T01:41:24.064Z,98.10
2022-08-18T01:42:56.540Z,98.95
2022-08-18T01:44:59.557Z,98.01
2022-08-18T01:47:05.346Z,98.21
2022-08-18T01:49:09.131Z,98.13
2022-08-18T01:51:13.164Z,99.04
2022-08-18T01:53:17.236Z,98.07
2022-08-18T01:55:20.341Z,97.88
2022-08-18T01:57:25.526Z,98.84
2022-08-18T01:59:28.579Z,99.33
2022-08-18T02:01:37.018Z,98.65
2022-08-18T02:03:42.117Z,98.38
2022-08-18T02:05:49.033Z,99.19
2022-08-18T02:07:54.027Z,98.81
2022-08-18T02:09:58.243Z,99.41
2022-08-18T02:12:02.549Z,99.71
2022-08-18T02:14:07.258Z,98.78
2022-08-18T02:16:10.592Z,99.53
2022-08-18T02:18:25.992Z,99.20
2022-08-18T02:20:40.633Z,99.39
2022-08-18T02:22:45.750Z,99.16
2022-08-18T02:24:48.871Z,99.03
2022-08-18T02:26:51.860Z,99.56
2022-08-18T02:28:54.917Z,100.00
2022-08-18T02:30:59.359Z,100.00
2022-08-18T02:33:02.576Z,99.23
2022-08-18T02:35:09.515Z,98.77
2022-08-18T02:37:15.688Z,99.36
2022-08-18T02:39:18.821Z,99.84
2022-08-18T02:41:23.966Z,99.64
2022-08-18T02:43:27.500Z,99.40
2022-08-18T02:45:30.508Z,99.18
2022-08-18T02:47:35.209Z,99.98
2022-08-18T02:49:38.239Z,99.28
2022-08-18T02:51:41.217Z,100.00
2022-08-18T02:53:47.065Z,100.00
2022-08-18T02:55:50.480Z,99.92
2022-08-18T02:57:53.904Z,100.00
2022-08-18T02:59:57.120Z,99.52
2022-08-18T03:02:02.893Z,99.78
2022-08-18T03:04:08.458Z,99.46
2022-08-18T03:06:11.604Z,99.49
2022-08-18T03:08:14.600Z,99.34
2022-08-18T03:10:32.483Z,99.14
2022-08-18T03:12:37.401Z,100.00
2022-08-18T03:14:40.990Z,99.40
2022-08-18T03:16:53.939Z,99.90
2022-08-18T03:18:58.034Z,100.00
2022-08-18T03:21:07.803Z,99.88
2022-08-18T03:23:10.917Z,99.75
2022-08-18T03:25:13.903Z,100.00
2022-08-18T03:27:16.922Z,100.00
2022-08-18T03:29:20.498Z,100.00
2022-08-18T03:31:25.012Z,99.74
2022-08-18T03:33:31.273Z,100.00
2022-08-18T03:35:36.099Z,99.45
2022-08-18T03:37:40.566Z,100.00
2022-08-18T03:39:43.696Z,100.00
2022-08-18T03:41:59.265Z,100.00
2022-08-18T03:44:03.948Z,100.00
2022-08-18T03:46:12.125Z,99.94
2022-08-18T03:48:15.214Z,100.00
2022-08-18T03:50:19.561Z,100.00
2022-08-18T03:52:23.495Z,100.00
2022-08-18T03:54:28.244Z,100.00
2022-08-18T03:56:33.589Z,100.00
2022-08-18T03:58:36.849Z,100.00
2022-08-18T04:00:40.226Z,100.00
2022-08-18T04:02:43.463Z,100.00
2022-08-18T04:04:46.580Z,100.00
2022-08-18T04:06:57.142Z,100.00
2022-08-18T04:09:01.873Z,100.00
2022-08-18T04:11:06.517Z,100.00
2022-08-18T04:13:09.530Z,100.00
2022-08-18T04:15:12.779Z,100.00
2022-08-18T04:17:15.717Z,100.00
2022-08-18T04:19:27.447Z,100.00
2022-08-18T04:21:32.930Z,100.00
2022-08-18T04:23:43.472Z,100.00
2022-08-18T04:25:47.226Z,100.00
2022-08-18T04:27:52.012Z,100.00
2022-08-18T04:29:56.656Z,100.00
2022-08-18T04:32:04.696Z,100.00
2022-08-18T04:34:07.769Z,100.00
2022-08-18T04:36:12.421Z,100.00
2022-08-18T04:38:21.899Z,100.00
2022-08-18T04:40:27.150Z,100.00
2022-08-18T04:42:30.219Z,100.00
2022-08-18T04:44:34.779Z,100.00
2022-08-18T04:46:40.734Z,100.00
2022-08-18T04:48:43.883Z,100.00
2022-08-18T04:50:48.717Z,100.00
2022-08-18T04:53:09.163Z,100.00
2022-08-18T04:55:12.213Z,100.00
2022-08-18T04:57:17.013Z,100.00
2022-08-18T04:59:20.457Z,100.00
2022-08-18T05:01:27.183Z,100.00
2022-08-18T05:03:30.291Z,100.00
2022-08-18T05:05:33.308Z,100.00
2022-08-18T05:07:36.418Z,100.00
2022-08-18T05:09:41.674Z,100.00
2022-08-18T05:11:45.328Z,100.00
2022-08-18T05:13:48.471Z,100.00
2022-08-18T05:16:10.122Z,100.00
2022-08-18T05:18:16.689Z,100.00
2022-08-18T05:20:23.387Z,100.00
2022-08-18T05:22:28.816Z,100.00
2022-08-18T05:24:37.449Z,100.00
2022-08-18T05:26:41.551Z,100.00
2022-08-18T05:28:45.751Z,100.00
2022-08-18T05:30:48.863Z,100.00
2022-08-18T05:32:52.251Z,100.00
2022-08-18T05:34:56.748Z,100.00
2022-08-18T05:37:11.557Z,100.00
2022-08-18T05:39:20.995Z,99.43
2022-08-18T05:41:28.935Z,99.05
2022-08-18T05:43:33.325Z,98.87
2022-08-18T05:45:36.464Z,99.17
2022-08-18T05:47:39.620Z,99.08
2022-08-18T05:49:44.686Z,99.50
2022-08-18T05:51:50.751Z,99.59
2022-08-18T05:54:11.303Z,99.23
2022-08-18T05:56:32.066Z,98.36
2022-08-18T05:58:38.960Z,96.44
2022-08-18T06:00:43.042Z,96.33
2022-08-18T06:02:49.188Z,94.01
2022-08-18T06:04:53.757Z,93.69
2022-08-18T06:07:02.736Z,92.48
2022-08-18T06:09:12.167Z,92.00
2022-08-18T06:11:17.365Z,91.74
2022-08-18T06:13:26.085Z,92.70
2022-08-18T06:15:33.507Z,91.87
2022-08-18T06:18:02.369Z,92.39
2022-08-18T06:20:10.917Z,94.40
2022-08-18T06:22:25.812Z,95.14
2022-08-18T06:24:37.499Z,94.24
2022-08-18T06:26:45.490Z,93.99
2022-08-18T06:29:00.843Z,93.26
2022-08-18T06:31:06.569Z,94.28
2022-08-18T06:33:17.664Z,95.36
2022-08-18T06:35:28.170Z,95.15
2022-08-18T06:37:56.620Z,95.46
2022-08-18T06:39:59.851Z,95.11
2022-08-18T06:42:05.870Z,94.68
2022-08-18T06:44:11.382Z,94.75
2022-08-18T06:46:19.408Z,93.22
2022-08-18T06:48:26.918Z,93.22
2022-08-18T06:50:34.167Z,92.55
2022-08-18T06:52:40.159Z,92.67
2022-08-18T06:54:49.428Z,92.79
2022-08-18T06:56:55.951Z,92.56
2022-08-18T06:59:15.540Z,92.02
2022-08-18T07:01:19.061Z,94.14
2022-08-18T07:03:24.887Z,91.60
2022-08-18T07:05:29.478Z,90.80
2022-08-18T07:07:40.175Z,90.30
2022-08-18T07:09:45.406Z,89.20
2022-08-18T07:12:03.110Z,89.41
2022-08-18T07:14:17.071Z,89.88
2022-08-18T07:16:47.108Z,89.88
2022-08-18T07:18:48.143Z,90.10
2022-08-18T07:20:54.759Z,89.54
2022-08-18T07:23:00.279Z,88.71
2022-08-18T07:25:05.985Z,88.78
2022-08-18T07:27:11.034Z,89.15
2022-08-18T07:29:15.289Z,90.06
2022-08-18T07:31:37.663Z,89.26
2022-08-18T07:33:43.208Z,90.84
2022-08-18T07:35:49.197Z,89.69
2022-08-18T07:37:56.663Z,89.46
2022-08-18T07:40:06.375Z,91.12
2022-08-18T07:42:14.430Z,90.53
2022-08-18T07:44:44.284Z,88.17
2022-08-18T07:46:56.249Z,90.43
2022-08-18T07:48:59.739Z,89.21
2022-08-18T07:51:10.139Z,87.27
2022-08-18T07:53:19.706Z,85.88
2022-08-18T07:55:30.031Z,87.88
2022-08-18T07:57:42.632Z,88.40
2022-08-18T07:59:49.427Z,87.20
2022-08-18T08:01:57.178Z,88.00
2022-08-18T08:04:08.364Z,88.11
2022-08-18T08:06:20.337Z,88.09
2022-08-18T08:08:27.518Z,88.09
2022-08-18T08:10:35.509Z,87.33
2022-08-18T08:12:42.847Z,88.38
2022-08-18T08:14:47.948Z,88.32
2022-08-18T08:16:52.630Z,88.62
2022-08-18T08:19:02.325Z,89.42
2022-08-18T08:21:17.677Z,89.69
2022-08-18T08:23:27.442Z,90.14
2022-08-18T08:25:46.323Z,89.68
2022-08-18T08:28:00.378Z,88.35
2022-08-18T08:30:06.912Z,88.82
2022-08-18T08:32:13.695Z,88.93
2022-08-18T08:34:21.709Z,89.91
2022-08-18T08:36:29.274Z,89.41
2022-08-18T08:38:44.450Z,88.41
2022-08-18T08:40:53.760Z,88.62
2022-08-18T08:43:01.566Z,87.80
2022-08-18T08:45:08.993Z,88.33
2022-08-18T08:47:16.980Z,88.31
2022-08-18T08:49:33.781Z,88.53
2022-08-18T08:51:49.535Z,87.91
2022-08-18T08:54:03.590Z,88.67
2022-08-18T08:56:30.498Z,88.80
2022-08-18T08:58:41.744Z,88.70
2022-08-18T09:01:02.511Z,88.62
2022-08-18T09:03:31.491Z,89.64
2022-08-18T09:05:42.539Z,89.36
2022-08-18T09:08:03.149Z,88.98
2022-08-18T09:10:41.947Z,89.48
2022-08-18T09:13:03.765Z,88.74
2022-08-18T09:15:22.136Z,88.38
2022-08-18T09:17:42.531Z,88.57
2022-08-18T09:19:58.707Z,87.70
2022-08-18T09:22:07.973Z,87.04
2022-08-18T09:24:22.079Z,87.61
2022-08-18T09:26:40.834Z,86.66
2022-08-18T09:28:59.745Z,87.92
2022-08-18T09:31:20.003Z,87.39
2022-08-18T09:33:29.533Z,87.62
2022-08-18T09:36:10.244Z,86.95
2022-08-18T09:38:35.074Z,86.67
2022-08-18T09:41:10.752Z,87.16
2022-08-18T09:43:20.100Z,85.04
2022-08-18T09:45:55.401Z,85.09
2022-08-18T09:48:03.331Z,84.17
2022-08-18T09:50:34.091Z,84.09
2022-08-18T09:52:57.853Z,82.33
2022-08-18T09:55:02.955Z,82.12
2022-08-18T09:57:19.611Z,81.45
2022-08-18T09:59:59.025Z,80.86
2022-08-18T10:02:06.283Z,77.89
2022-08-18T10:04:32.177Z,77.63
2022-08-18T10:06:38.448Z,78.08
2022-08-18T10:09:26.717Z,79.29
2022-08-18T10:11:41.147Z,79.41
2022-08-18T10:13:51.078Z,76.62
2022-08-18T10:18:50.053Z,78.90
2022-08-18T10:21:01.820Z,79.42
2022-08-18T10:25:37.043Z,79.17
2022-08-18T10:27:49.788Z,78.60
2022-08-18T10:29:54.905Z,78.68
2022-08-18T10:32:23.004Z,78.07
2022-08-18T10:34:52.140Z,76.96
2022-08-18T10:36:59.096Z,76.38
2022-08-18T10:39:05.948Z,77.31
2022-08-18T10:41:15.734Z,77.92
2022-08-18T10:43:45.832Z,77.15
2022-08-18T10:45:59.373Z,75.97
2022-08-18T10:48:17.359Z,75.06
2022-08-18T10:50:24.331Z,76.40
2022-08-18T10:52:51.310Z,76.54
2022-08-18T10:55:21.605Z,77.08
2022-08-18T10:57:34.461Z,76.71
2022-08-18T10:59:50.523Z,77.22
2022-08-18T11:02:03.583Z,75.91
2022-08-18T11:04:14.089Z,74.29
2022-08-18T11:06:23.474Z,75.98
2022-08-18T11:08:26.642Z,73.50
2022-08-18T11:10:57.692Z,75.94
2022-08-18T11:18:10.413Z,72.08
2022-08-18T11:20:17.906Z,71.08
2022-08-18T11:22:31.757Z,70.18
2022-08-18T11:24:37.823Z,69.97
2022-08-18T11:26:44.033Z,69.21
2022-08-18T11:28:56.111Z,67.19
2022-08-18T11:31:00.648Z,68.69
2022-08-18T11:33:04.687Z,67.57
2022-08-18T11:35:13.295Z,67.72
2022-08-18T11:37:26.997Z,68.70
2022-08-18T11:39:38.354Z,69.86
2022-08-18T11:41:48.582Z,69.15
2022-08-18T11:43:56.927Z,68.44
2022-08-18T11:46:04.462Z,68.48
2022-08-18T11:48:23.776Z,69.81
2022-08-18T11:50:31.694Z,66.33
2022-08-18T11:52:49.536Z,66.43
2022-08-18T11:55:02.105Z,66.34
2022-08-18T11:57:46.435Z,67.49
2022-08-18T11:59:54.902Z,66.45
2022-08-18T12:02:03.842Z,64.80
2022-08-18T12:04:12.093Z,65.67
2022-08-18T12:06:29.847Z,65.49
2022-08-18T12:11:27.033Z,66.76
2022-08-18T12:13:28.830Z,67.14
2022-08-18T12:15:44.018Z,65.18
2022-08-18T12:17:52.842Z,66.71
2022-08-18T12:19:58.026Z,65.84
2022-08-18T12:22:11.675Z,65.76
2022-08-18T12:24:26.047Z,66.35
2022-08-18T12:26:38.662Z,64.94
2022-08-18T12:28:46.334Z,65.04
2022-08-18T12:30:56.215Z,64.93
2022-08-18T12:33:05.399Z,65.03
2022-08-18T12:35:11.335Z,64.37
2022-08-18T12:37:57.746Z,64.53
2022-08-18T12:39:43.085Z,65.35
2022-08-18T12:41:47.603Z,66.56
2022-08-18T12:43:58.465Z,65.11
2022-08-18T12:46:02.788Z,64.59
2022-08-18T12:48:07.122Z,64.90
2022-08-18T12:50:11.444Z,65.21
2022-08-18T12:52:15.490Z,64.64
2022-08-18T12:54:20.507Z,65.92
2022-08-18T12:56:27.205Z,64.60
2022-08-18T12:58:30.870Z,65.40
2022-08-18T13:00:40.892Z,65.05
2022-08-18T13:02:44.151Z,66.32
2022-08-18T13:04:47.585Z,66.24
2022-08-18T13:06:59.852Z,65.55
2022-08-18T13:09:16.109Z,65.46
2022-08-18T13:11:23.688Z,65.15
2022-08-18T13:13:29.497Z,64.29
2022-08-18T13:15:33.417Z,64.89
2022-08-18T13:17:36.891Z,65.13
2022-08-18T13:19:44.668Z,65.25
2022-08-18T13:21:47.842Z,65.42
2022-08-18T13:23:52.727Z,64.92
2022-08-18T13:26:01.598Z,65.59
2022-08-18T13:28:05.524Z,65.46
2022-08-18T13:30:29.590Z,64.57
2022-08-18T13:32:47.015Z,64.78
2022-08-18T13:34:50.487Z,63.30
2022-08-18T13:36:57.518Z,65.46
2022-08-18T13:39:01.328Z,63.18
2022-08-18T13:41:06.416Z,62.87
2022-08-18T13:43:10.487Z,64.08
2022-08-18T13:45:24.910Z,63.59
2022-08-18T13:47:31.180Z,63.02
2022-08-18T13:49:34.278Z,62.28
2022-08-18T13:51:38.953Z,62.11
2022-08-18T13:53:57.538Z,62.65
2022-08-18T13:56:09.793Z,61.67
2022-08-18T13:58:20.231Z,62.08
2022-08-18T14:00:30.777Z,62.86
2022-08-18T14:02:34.361Z,63.22
2022-08-18T14:04:38.553Z,61.52
2022-08-18T14:06:46.963Z,62.27
2022-08-18T14:08:59.048Z,62.13
2022-08-18T14:11:03.376Z,62.25
2022-08-18T14:13:20.006Z,61.83
2022-08-18T14:15:25.597Z,62.38
2022-08-18T14:17:30.163Z,62.15
2022-08-18T14:19:50.996Z,61.43
2022-08-18T14:22:12.184Z,60.56
2022-08-18T14:24:32.907Z,61.32
2022-08-18T14:26:50.328Z,61.01
2022-08-18T14:28:53.725Z,61.21
2022-08-18T14:30:59.335Z,60.85
2022-08-18T14:33:05.234Z,61.34
2022-08-18T14:35:33.506Z,60.99
2022-08-18T14:37:35.244Z,61.55
2022-08-18T14:39:38.420Z,61.94
2022-08-18T14:41:54.590Z,61.81
2022-08-18T14:44:12.225Z,61.18
2022-08-18T14:48:27.408Z,59.26
2022-08-18T14:50:30.562Z,59.73
2022-08-18T14:52:33.591Z,60.47
2022-08-18T14:54:36.922Z,60.73
2022-08-18T14:56:40.172Z,59.73
2022-08-18T14:58:45.009Z,59.61
2022-08-18T15:00:54.220Z,60.04
2022-08-18T15:03:01.112Z,59.90
2022-08-18T15:05:19.240Z,60.36
2022-08-18T15:07:23.898Z,59.94
2022-08-18T15:09:27.688Z,60.92
2022-08-18T15:11:31.883Z,61.11
2022-08-18T15:13:35.987Z,60.52
2022-08-18T15:15:50.566Z,61.08
2022-08-18T15:17:54.478Z,60.48
2022-08-18T15:20:01.697Z,60.68
2022-08-18T15:22:22.423Z,60.34
2022-08-18T15:24:43.201Z,60.29
2022-08-18T15:26:47.902Z,60.26
2022-08-18T15:28:55.013Z,59.81
2022-08-18T15:31:49.669Z,60.56
2022-08-18T15:33:31.609Z,61.03
2022-08-18T15:35:44.269Z,61.28
2022-08-18T15:37:51.190Z,60.47
2022-08-18T15:40:03.576Z,61.25
2022-08-18T15:42:11.711Z,61.06
2022-08-18T15:44:17.958Z,60.82
2022-08-18T15:46:21.116Z,61.82
2022-08-18T15:48:26.666Z,62.06
2022-08-18T15:50:31.053Z,61.73
2022-08-18T15:52:36.221Z,62.09
2022-08-18T15:54:44.290Z,62.48
2022-08-18T15:56:57.851Z,62.58
2022-08-18T15:59:07.702Z,62.31
2022-08-18T16:01:20.676Z,62.21
2022-08-18T16:03:24.496Z,61.60
2022-08-18T16:05:31.219Z,61.95
2022-08-18T16:07:41.087Z,61.55
2022-08-18T16:09:47.986Z,61.64
2022-08-18T16:11:51.117Z,61.88
2022-08-18T16:13:54.173Z,61.33
2022-08-18T16:15:59.104Z,62.00
2022-08-18T16:18:02.654Z,62.70
2022-08-18T16:20:08.052Z,61.87
2022-08-18T16:22:11.242Z,61.41
2022-08-18T16:24:18.272Z,62.56
2022-08-18T16:26:22.518Z,61.85
2022-08-18T16:28:34.710Z,62.94
2022-08-18T16:30:38.348Z,62.16
2022-08-18T16:32:41.495Z,62.72
2022-08-18T16:34:44.669Z,62.34
2022-08-18T16:36:47.658Z,62.38
2022-08-18T16:38:53.322Z,62.86
2022-08-18T16:40:58.196Z,62.51
2022-08-18T16:43:01.359Z,63.08
2022-08-18T16:45:06.003Z,62.19
2022-08-18T16:47:09.454Z,63.10
2022-08-18T16:49:12.479Z,63.01
2022-08-18T16:51:17.604Z,63.46
2022-08-18T16:53:20.633Z,63.00
2022-08-18T16:55:23.900Z,63.53
2022-08-18T16:57:53.454Z,63.79
2022-08-18T17:00:12.225Z,63.20
2022-08-18T17:02:38.551Z,64.11
2022-08-18T17:04:41.628Z,63.71
2022-08-18T17:06:47.240Z,64.52
2022-08-18T17:08:51.190Z,65.11
2022-08-18T17:10:54.586Z,63.72
2022-08-18T17:12:59.976Z,64.78
2022-08-18T17:15:10.258Z,63.10
2022-08-18T17:17:13.520Z,64.09
2022-08-18T17:19:16.602Z,63.69
2022-08-18T17:21:22.243Z,63.33
2022-08-18T17:23:25.372Z,63.05
2022-08-18T17:25:28.660Z,64.74
2022-08-18T17:27:37.553Z,64.68
2022-08-18T17:29:48.211Z,64.62
2022-08-18T17:31:55.357Z,64.71
2022-08-18T17:34:06.369Z,64.16
2022-08-18T17:36:15.463Z,63.77
2022-08-18T17:38:27.001Z,64.00
2022-08-18T17:40:32.770Z,64.45
2022-08-18T17:42:40.094Z,64.59
2022-08-18T17:44:52.242Z,64.60
2022-08-18T17:46:59.080Z,65.52
2022-08-18T17:49:05.199Z,65.30
2022-08-18T17:51:35.694Z,65.20
2022-08-18T17:53:38.722Z,66.18
2022-08-18T17:55:45.455Z,65.89
2022-08-18T17:57:58.687Z,66.66
2022-08-18T18:00:09.672Z,67.60
2022-08-18T18:02:29.305Z,67.87
2022-08-18T18:04:33.472Z,68.04
2022-08-18T18:06:39.557Z,67.81
2022-08-18T18:08:55.144Z,68.25
2022-08-18T18:11:11.049Z,68.34
2022-08-18T18:13:23.675Z,68.52
2022-08-18T18:15:32.557Z,68.27
2022-08-18T18:17:38.384Z,68.24
2022-08-18T18:19:42.500Z,68.82
2022-08-18T18:21:55.342Z,68.72
2022-08-18T18:24:16.136Z,69.18
2022-08-18T18:26:28.321Z,69.29
2022-08-18T18:28:35.349Z,69.36
2022-08-18T18:30:39.776Z,69.04
2022-08-18T18:32:59.384Z,69.14
2022-08-18T18:35:15.115Z,69.42
2022-08-18T18:37:26.325Z,69.19
2022-08-18T18:39:33.791Z,69.10
2022-08-18T18:41:40.086Z,69.78
2022-08-18T18:43:46.579Z,69.25
2022-08-18T18:46:23.271Z,68.99
2022-08-18T18:48:48.300Z,68.67
2022-08-18T18:50:56.249Z,69.15
2022-08-18T18:53:11.232Z,68.54
2022-08-18T18:55:16.924Z,68.02
2022-08-18T18:57:31.925Z,68.47
2022-08-18T18:59:45.327Z,67.83
2022-08-18T19:01:55.576Z,68.13
2022-08-18T19:04:06.666Z,68.32
2022-08-18T19:06:16.611Z,68.07
2022-08-18T19:08:28.564Z,68.20
2022-08-18T19:10:39.113Z,68.02
2022-08-18T19:12:47.128Z,68.18
2022-08-18T19:15:00.318Z,68.44
2022-08-18T19:17:14.275Z,68.42
2022-08-18T19:19:37.325Z,68.53
2022-08-18T19:22:04.463Z,67.41
2022-08-18T19:24:10.741Z,68.06
2022-08-18T19:26:18.533Z,68.10
2022-08-18T19:28:30.127Z,68.31
2022-08-18T19:30:34.463Z,68.48
2022-08-18T19:32:44.255Z,68.45
2022-08-18T19:34:52.459Z,68.60
2022-08-18T19:37:02.450Z,68.13
2022-08-18T19:39:12.484Z,69.06
2022-08-18T19:41:19.987Z,68.10
2022-08-18T19:43:43.247Z,69.19
2022-08-18T19:45:49.882Z,68.86
2022-08-18T19:47:58.527Z,69.32
2022-08-18T19:50:07.220Z,69.18
2022-08-18T19:52:45.336Z,69.34
2022-08-18T19:54:54.569Z,68.79
2022-08-18T19:57:09.414Z,69.02
2022-08-18T19:59:34.066Z,70.21
2022-08-18T20:01:46.654Z,69.60
2022-08-18T20:04:03.701Z,69.60
2022-08-18T20:06:35.074Z,69.18
2022-08-18T20:09:03.867Z,69.85
2022-08-18T20:11:20.880Z,69.98
2022-08-18T20:13:45.742Z,70.43
2022-08-18T20:16:44.302Z,69.16
2022-08-18T20:18:49.946Z,69.85
2022-08-18T20:21:26.178Z,70.11
2022-08-18T20:23:34.263Z,70.09
2022-08-18T20:25:43.697Z,71.11
2022-08-18T20:27:50.723Z,72.11
2022-08-18T20:30:17.532Z,72.03
2022-08-18T20:32:23.467Z,70.79
2022-08-18T20:34:27.926Z,70.79
2022-08-18T20:36:36.585Z,70.32
2022-08-18T20:38:41.671Z,71.31
2022-08-18T20:40:47.808Z,70.78
2022-08-18T20:42:56.267Z,70.82
2022-08-18T20:45:14.754Z,70.91
2022-08-18T20:47:36.303Z,72.14
2022-08-18T20:49:48.567Z,71.36
2022-08-18T20:51:57.909Z,72.53
2022-08-18T20:54:07.082Z,71.21
2022-08-18T20:56:32.561Z,70.88
2022-08-18T20:58:57.866Z,71.39
2022-08-18T21:01:01.885Z,71.57
2022-08-18T21:03:09.040Z,72.82
2022-08-18T21:05:16.661Z,72.30
2022-08-18T21:07:37.299Z,73.17
2022-08-18T21:09:40.962Z,73.52
2022-08-18T21:11:46.988Z,73.63
2022-08-18T21:13:52.959Z,73.78
2022-08-18T21:15:57.149Z,73.15
2022-08-18T21:18:01.992Z,74.21
2022-08-18T21:20:08.065Z,73.78
2022-08-18T21:22:11.996Z,73.82
2022-08-18T21:24:24.083Z,74.46
2022-08-18T21:26:28.436Z,73.74
2022-08-18T21:28:34.656Z,74.10
2022-08-18T21:30:38.003Z,73.22
2022-08-18T21:32:41.303Z,73.64
2022-08-18T21:34:45.531Z,73.78
2022-08-18T21:36:53.531Z,73.59
2022-08-18T21:39:06.240Z,74.17
2022-08-18T21:41:14.713Z,73.80
2022-08-18T21:43:36.289Z,74.29
2022-08-18T21:45:49.444Z,74.14
2022-08-18T21:47:56.536Z,74.63
2022-08-18T21:50:02.067Z,74.42
2022-08-18T21:52:05.392Z,73.60
2022-08-18T21:54:09.703Z,73.04
2022-08-18T21:56:23.239Z,74.13
2022-08-18T21:58:33.939Z,74.43
2022-08-18T22:00:38.939Z,75.75
2022-08-18T22:02:42.582Z,74.56
2022-08-18T22:04:47.242Z,75.08
2022-08-18T22:06:53.204Z,74.39
2022-08-18T22:08:59.910Z,75.92
2022-08-18T22:11:59.713Z,76.51
2022-08-18T22:13:59.738Z,76.44
2022-08-18T22:16:28.131Z,76.69
2022-08-18T22:18:36.194Z,76.09
2022-08-18T22:20:46.352Z,76.48
2022-08-18T22:23:06.975Z,76.91
2022-08-18T22:25:13.026Z,76.40
2022-08-18T22:27:21.105Z,77.18
2022-08-18T22:29:32.535Z,77.32
2022-08-18T22:31:38.229Z,77.44
2022-08-18T22:33:41.599Z,77.37
2022-08-18T22:35:45.015Z,78.22
2022-08-18T22:37:50.820Z,78.63
2022-08-18T22:39:56.049Z,78.93
2022-08-18T22:41:59.975Z,78.32
2022-08-18T22:44:05.458Z,77.69
2022-08-18T22:46:11.024Z,78.40
2022-08-18T22:48:14.274Z,77.93
2022-08-18T22:50:17.382Z,78.12
2022-08-18T22:52:29.919Z,77.16
2022-08-18T22:54:34.215Z,77.30
2022-08-18T22:56:38.107Z,77.61
2022-08-18T22:58:42.263Z,77.42
2022-08-18T23:00:47.093Z,78.29
2022-08-18T23:02:51.708Z,78.50
2022-08-18T23:04:54.890Z,78.44
2022-08-18T23:06:58.943Z,78.37
2022-08-18T23:09:02.473Z,79.45
2022-08-18T23:11:06.438Z,78.37
2022-08-18T23:13:09.551Z,79.65
2022-08-18T23:15:12.842Z,79.96
2022-08-18T23:17:16.102Z,78.68
2022-08-18T23:19:21.694Z,79.68
2022-08-18T23:21:34.132Z,78.64
2022-08-18T23:23:38.868Z,79.40
2022-08-18T23:25:41.907Z,78.73
2022-08-18T23:27:44.960Z,79.63
2022-08-18T23:29:48.723Z,79.47
2022-08-18T23:31:52.440Z,79.26
2022-08-18T23:33:55.463Z,79.20
2022-08-18T23:36:00.385Z,79.88
2022-08-18T23:38:03.469Z,79.59
2022-08-18T23:40:08.056Z,80.14
2022-08-18T23:42:13.228Z,80.06
2022-08-18T23:44:16.325Z,80.72
2022-08-18T23:46:22.132Z,80.19
2022-08-18T23:48:25.250Z,80.56
2022-08-18T23:50:29.577Z,80.59
2022-08-18T23:52:33.956Z,80.47
2022-08-18T23:54:37.491Z,79.89
2022-08-18T23:56:40.573Z,79.51
2022-08-18T23:58:45.517Z,80.75
