createdAt,value
2023-03-19T00:01:35.546Z,998.5
2023-03-19T00:04:35.553Z,998.6
2023-03-19T00:06:35.589Z,998.6
2023-03-19T00:09:35.532Z,998.5
2023-03-19T00:11:35.575Z,998.6
2023-03-19T00:13:35.604Z,998.5
2023-03-19T00:15:35.964Z,998.5
2023-03-19T00:18:35.553Z,998.6
2023-03-19T00:20:35.561Z,998.6
2023-03-19T00:22:35.589Z,998.6
2023-03-19T00:25:35.764Z,998.6
2023-03-19T00:28:35.584Z,998.6
2023-03-19T00:30:35.656Z,998.6
2023-03-19T00:32:35.720Z,998.6
2023-03-19T00:35:36.053Z,998.6
2023-03-19T00:37:35.585Z,998.7
2023-03-19T00:39:35.568Z,998.6
2023-03-19T00:42:35.578Z,998.6
2023-03-19T00:45:35.792Z,998.7
2023-03-19T00:48:35.600Z,998.7
2023-03-19T00:51:35.567Z,998.7
2023-03-19T00:54:35.600Z,998.7
2023-03-19T00:57:35.616Z,998.7
2023-03-19T00:59:35.604Z,998.7
2023-03-19T01:01:35.651Z,998.7
2023-03-19T01:03:35.615Z,998.7
2023-03-19T01:06:35.587Z,998.7
2023-03-19T01:08:35.720Z,998.7
2023-03-19T01:10:35.647Z,998.7
2023-03-19T01:13:35.589Z,998.7
2023-03-19T01:15:35.650Z,998.7
2023-03-19T01:18:35.650Z,998.7
2023-03-19T01:21:35.634Z,998.7
2023-03-19T01:24:35.636Z,998.7
2023-03-19T01:26:35.641Z,998.7
2023-03-19T01:30:35.845Z,998.7
2023-03-19T01:33:35.601Z,998.8
2023-03-19T01:36:35.688Z,998.8
2023-03-19T01:39:35.604Z,998.9
2023-03-19T01:41:35.606Z,998.9
2023-03-19T01:44:35.665Z,998.9
2023-03-19T01:47:35.628Z,998.9
2023-03-19T01:50:35.748Z,998.8
2023-03-19T01:52:35.642Z,998.8
2023-03-19T01:55:35.571Z,998.8
2023-03-19T01:57:35.600Z,998.7
2023-03-19T01:59:35.603Z,998.8
2023-03-19T02:01:35.632Z,998.7
2023-03-19T02:04:35.690Z,998.7
2023-03-19T02:07:35.590Z,998.8
2023-03-19T02:09:35.576Z,998.8
2023-03-19T02:12:35.643Z,998.7
2023-03-19T02:15:35.591Z,998.8
2023-03-19T02:17:35.626Z,998.8
2023-03-19T02:20:35.829Z,998.8
2023-03-19T02:22:35.628Z,998.8
2023-03-19T02:25:35.600Z,998.8
2023-03-19T02:28:35.536Z,998.9
2023-03-19T02:30:35.818Z,998.9
2023-03-19T02:33:35.617Z,998.9
2023-03-19T02:36:35.571Z,998.9
2023-03-19T02:38:35.653Z,999
2023-03-19T02:41:35.645Z,999
2023-03-19T02:44:35.557Z,999
2023-03-19T02:46:35.665Z,999
2023-03-19T02:49:35.642Z,999.1
2023-03-19T02:52:35.639Z,999.1
2023-03-19T02:55:35.580Z,999.2
2023-03-19T02:57:35.625Z,999.1
2023-03-19T03:00:36.165Z,999.1
2023-03-19T03:02:35.661Z,999.1
2023-03-19T03:05:35.589Z,999.1
2023-03-19T03:08:35.585Z,999.1
2023-03-19T03:10:35.614Z,999.1
2023-03-19T03:12:35.600Z,999.1
2023-03-19T03:15:35.579Z,999.1
2023-03-19T03:17:35.610Z,999.1
2023-03-19T03:20:35.835Z,999.1
2023-03-19T03:23:35.579Z,999.1
2023-03-19T03:26:35.564Z,999.1
2023-03-19T03:29:35.612Z,999.1
2023-03-19T03:32:35.723Z,999.2
2023-03-19T03:35:42.772Z,999.2
2023-03-19T03:37:35.693Z,999.2
2023-03-19T03:40:35.981Z,999.3
2023-03-19T03:42:35.610Z,999.3
2023-03-19T03:45:35.656Z,999.3
2023-03-19T03:48:35.576Z,999.3
2023-03-19T03:51:35.584Z,999.3
2023-03-19T03:53:35.583Z,999.3
2023-03-19T03:56:35.566Z,999.3
2023-03-19T03:58:35.623Z,999.3
2023-03-19T04:01:35.629Z,999.4
2023-03-19T04:04:35.635Z,999.4
2023-03-19T04:06:35.632Z,999.4
2023-03-19T04:09:35.653Z,999.4
2023-03-19T04:12:35.610Z,999.5
2023-03-19T04:14:35.658Z,999.5
2023-03-19T04:17:35.654Z,999.6
2023-03-19T04:20:35.980Z,999.6
2023-03-19T04:23:35.618Z,999.6
2023-03-19T04:25:35.649Z,999.6
2023-03-19T04:27:35.771Z,999.7
2023-03-19T04:30:35.936Z,999.6
2023-03-19T04:32:42.930Z,999.7
2023-03-19T04:35:35.669Z,999.6
2023-03-19T04:37:35.640Z,999.6
2023-03-19T04:40:35.981Z,999.6
2023-03-19T04:42:35.621Z,999.6
2023-03-19T04:45:35.653Z,999.6
2023-03-19T04:48:35.582Z,999.6
2023-03-19T04:51:35.601Z,999.6
2023-03-19T04:53:35.674Z,999.6
2023-03-19T04:56:35.619Z,999.6
2023-03-19T04:58:35.608Z,999.7
2023-03-19T05:01:35.588Z,999.8
2023-03-19T05:04:35.581Z,999.8
2023-03-19T05:06:35.578Z,999.8
2023-03-19T05:09:35.634Z,999.7
2023-03-19T05:12:35.592Z,999.8
2023-03-19T05:14:35.625Z,999.7
2023-03-19T05:17:35.641Z,999.8
2023-03-19T05:20:35.849Z,999.8
2023-03-19T05:23:35.577Z,999.8
2023-03-19T05:25:35.679Z,999.8
2023-03-19T05:28:35.622Z,999.8
2023-03-19T05:31:35.626Z,999.8
2023-03-19T05:33:35.605Z,999.8
2023-03-19T05:36:35.612Z,999.8
2023-03-19T05:39:35.612Z,999.8
2023-03-19T05:41:35.641Z,999.8
2023-03-19T05:44:35.625Z,999.9
2023-03-19T05:47:35.624Z,999.9
2023-03-19T05:49:35.630Z,999.9
2023-03-19T05:52:35.608Z,999.8
2023-03-19T05:54:35.581Z,999.8
2023-03-19T05:57:35.622Z,999.8
2023-03-19T06:00:35.932Z,999.9
2023-03-19T06:02:35.695Z,999.8
2023-03-19T06:04:35.699Z,999.9
2023-03-19T06:07:35.620Z,1000
2023-03-19T06:09:35.644Z,1000
2023-03-19T06:12:35.667Z,1000
2023-03-19T06:15:35.908Z,1000.1
2023-03-19T06:17:35.652Z,1000.1
2023-03-19T06:20:35.944Z,1000.1
2023-03-19T06:22:35.623Z,1000.1
2023-03-19T06:25:35.643Z,1000.1
2023-03-19T06:28:35.618Z,1000.1
2023-03-19T06:31:35.715Z,1000.2
2023-03-19T06:34:35.608Z,1000.2
2023-03-19T06:37:35.628Z,1000.4
2023-03-19T06:40:35.977Z,1000.3
2023-03-19T06:42:35.642Z,1000.3
2023-03-19T06:44:35.606Z,1000.3
2023-03-19T06:47:35.635Z,1000.4
2023-03-19T06:49:35.633Z,1000.4
2023-03-19T06:52:35.647Z,1000.4
2023-03-19T06:55:35.644Z,1000.4
2023-03-19T06:57:35.670Z,1000.6
2023-03-19T07:00:35.992Z,1000.5
2023-03-19T07:03:35.624Z,1000.5
2023-03-19T07:05:35.601Z,1000.6
2023-03-19T07:07:35.698Z,1000.6
2023-03-19T07:10:35.868Z,1000.5
2023-03-19T07:12:35.630Z,1000.5
2023-03-19T07:15:35.612Z,1000.5
2023-03-19T07:17:35.655Z,1000.5
2023-03-19T07:20:36.027Z,1000.5
2023-03-19T07:23:35.643Z,1000.5
2023-03-19T07:25:35.638Z,1000.5
2023-03-19T07:28:35.662Z,1000.5
2023-03-19T07:31:35.638Z,1000.6
2023-03-19T07:34:35.602Z,1000.7
2023-03-19T07:36:35.641Z,1000.7
2023-03-19T07:39:35.640Z,1000.7
2023-03-19T07:41:35.627Z,1000.7
2023-03-19T07:44:35.599Z,1000.7
2023-03-19T07:47:35.602Z,1000.7
2023-03-19T07:49:35.598Z,1000.7
2023-03-19T07:51:35.604Z,1000.7
2023-03-19T07:54:35.638Z,1000.7
2023-03-19T07:56:35.657Z,1000.6
2023-03-19T07:59:35.636Z,1000.7
2023-03-19T08:01:35.600Z,1000.7
2023-03-19T08:04:35.693Z,1000.7
2023-03-19T08:07:35.690Z,1000.7
2023-03-19T08:10:37.828Z,1000.7
2023-03-19T08:12:35.632Z,1000.7
2023-03-19T08:15:35.613Z,1000.7
2023-03-19T08:17:35.593Z,1000.7
2023-03-19T08:20:35.965Z,1000.8
2023-03-19T08:23:35.625Z,1000.8
2023-03-19T08:25:35.591Z,1000.7
2023-03-19T08:27:35.633Z,1000.7
2023-03-19T08:30:36.000Z,1000.7
2023-03-19T08:32:35.735Z,1000.7
2023-03-19T08:35:35.706Z,1000.7
2023-03-19T08:38:35.652Z,1000.7
2023-03-19T08:40:36.211Z,1000.7
2023-03-19T08:43:35.640Z,1000.8
2023-03-19T08:46:35.729Z,1000.8
2023-03-19T08:48:35.639Z,1000.8
2023-03-19T08:51:35.613Z,1000.7
2023-03-19T08:53:35.638Z,1000.8
2023-03-19T08:55:35.657Z,1000.9
2023-03-19T08:58:35.641Z,1000.9
2023-03-19T09:00:35.903Z,1000.9
2023-03-19T09:02:35.661Z,1000.8
2023-03-19T09:05:35.601Z,1000.8
2023-03-19T09:07:35.634Z,1000.8
2023-03-19T09:10:35.975Z,1000.8
2023-03-19T09:13:35.667Z,1000.8
2023-03-19T09:16:35.639Z,1000.8
2023-03-19T09:19:35.625Z,1000.8
2023-03-19T09:21:35.595Z,1000.8
2023-03-19T09:23:35.687Z,1000.8
2023-03-19T09:26:35.641Z,1000.8
2023-03-19T09:28:35.692Z,1000.9
2023-03-19T09:31:35.685Z,1000.9
2023-03-19T09:34:35.664Z,1000.9
2023-03-19T09:36:35.657Z,1000.8
2023-03-19T09:39:35.642Z,1000.8
2023-03-19T09:41:35.620Z,1000.8
2023-03-19T09:43:35.621Z,1000.9
2023-03-19T09:46:35.698Z,1000.8
2023-03-19T09:48:35.631Z,1000.9
2023-03-19T09:50:35.680Z,1000.8
2023-03-19T09:53:35.626Z,1000.8
2023-03-19T09:55:35.867Z,1000.8
2023-03-19T09:58:35.623Z,1000.7
2023-03-19T10:00:35.652Z,1000.7
2023-03-19T10:03:35.659Z,1000.7
2023-03-19T10:05:36.023Z,1000.7
2023-03-19T10:07:35.687Z,1000.7
2023-03-19T10:10:35.644Z,1000.7
2023-03-19T10:12:35.722Z,1000.7
2023-03-19T10:15:36.063Z,1000.7
2023-03-19T10:18:35.638Z,1000.7
2023-03-19T10:20:35.691Z,1000.6
2023-03-19T10:23:35.630Z,1000.7
2023-03-19T10:25:35.869Z,1000.7
2023-03-19T10:28:35.665Z,1000.6
2023-03-19T10:33:35.663Z,1000.6
2023-03-19T10:35:35.901Z,1000.6
2023-03-19T10:37:35.726Z,1000.6
2023-03-19T10:40:35.653Z,1000.6
2023-03-19T10:42:35.688Z,1000.6
2023-03-19T10:44:35.673Z,1000.6
2023-03-19T10:46:35.686Z,1000.6
2023-03-19T10:49:35.698Z,1000.6
2023-03-19T10:52:35.683Z,1000.6
2023-03-19T10:55:35.879Z,1000.5
2023-03-19T10:58:35.637Z,1000.6
2023-03-19T11:01:35.679Z,1000.6
2023-03-19T11:04:35.669Z,1000.6
2023-03-19T11:07:35.638Z,1000.6
2023-03-19T11:09:35.654Z,1000.6
2023-03-19T11:11:35.658Z,1000.5
2023-03-19T11:14:35.658Z,1000.6
2023-03-19T11:16:35.695Z,1000.6
2023-03-19T11:18:35.658Z,1000.7
2023-03-19T11:21:35.659Z,1000.6
2023-03-19T11:23:35.645Z,1000.6
2023-03-19T11:26:35.640Z,1000.6
2023-03-19T11:29:45.954Z,1000.6
2023-03-19T11:32:46.008Z,1000.7
2023-03-19T11:35:35.996Z,1000.7
2023-03-19T11:38:35.628Z,1000.7
2023-03-19T11:40:35.640Z,1000.7
2023-03-19T11:42:35.675Z,1000.7
2023-03-19T11:45:46.054Z,1000.8
2023-03-19T11:48:45.912Z,1000.7
2023-03-19T11:51:35.620Z,1000.7
2023-03-19T11:54:35.631Z,1000.7
2023-03-19T11:56:35.640Z,1000.7
2023-03-19T11:59:35.671Z,1000.7
2023-03-19T12:02:35.668Z,1000.7
2023-03-19T12:05:35.955Z,1000.7
2023-03-19T12:07:35.681Z,1000.6
2023-03-19T12:10:36.019Z,1000.6
2023-03-19T12:13:35.716Z,1000.6
2023-03-19T12:16:39.188Z,1000.6
2023-03-19T12:19:35.661Z,1000.6
2023-03-19T12:21:35.660Z,1000.6
2023-03-19T12:24:35.806Z,1000.6
2023-03-19T12:27:35.651Z,1000.7
2023-03-19T12:30:35.788Z,1000.7
2023-03-19T12:32:35.691Z,1000.7
2023-03-19T12:34:35.703Z,1000.8
2023-03-19T12:36:35.676Z,1000.8
2023-03-19T12:39:35.676Z,1000.8
2023-03-19T12:41:35.662Z,1000.9
2023-03-19T12:44:35.703Z,1000.9
2023-03-19T12:47:35.689Z,1000.8
2023-03-19T12:50:36.114Z,1000.9
2023-03-19T12:52:35.760Z,1000.9
2023-03-19T12:55:35.789Z,1000.9
2023-03-19T12:57:35.756Z,1000.9
2023-03-19T13:00:35.938Z,1000.9
2023-03-19T13:03:35.616Z,1001
2023-03-19T13:06:35.645Z,1001
2023-03-19T13:08:35.681Z,1001
2023-03-19T13:11:35.658Z,1001
2023-03-19T13:14:36.670Z,1001
2023-03-19T13:16:35.835Z,1001
2023-03-19T13:19:35.723Z,1001.1
2023-03-19T13:21:35.936Z,1001.1
2023-03-19T13:24:35.711Z,1001
2023-03-19T13:27:35.710Z,1000.9
2023-03-19T13:30:35.812Z,1000.9
2023-03-19T13:32:35.791Z,1000.9
2023-03-19T13:35:35.704Z,1000.9
2023-03-19T13:38:35.655Z,1000.9
2023-03-19T13:40:35.751Z,1000.8
2023-03-19T13:43:35.663Z,1000.8
2023-03-19T13:46:35.741Z,1000.8
2023-03-19T13:48:35.692Z,1000.7
2023-03-19T13:51:35.675Z,1000.8
2023-03-19T13:54:35.689Z,1000.9
2023-03-19T13:56:35.699Z,1000.8
2023-03-19T13:59:35.805Z,1000.8
2023-03-19T14:01:35.684Z,1000.7
2023-03-19T14:04:35.700Z,1000.8
2023-03-19T14:07:35.643Z,1000.8
2023-03-19T14:10:35.873Z,1000.7
2023-03-19T14:12:35.733Z,1000.7
2023-03-19T14:15:35.727Z,1000.7
2023-03-19T14:18:35.667Z,1000.6
2023-03-19T14:21:35.957Z,1000.6
2023-03-19T14:23:41.033Z,1000.6
2023-03-19T14:26:35.684Z,1000.6
2023-03-19T14:29:35.668Z,1000.5
2023-03-19T14:31:35.773Z,1000.5
2023-03-19T14:34:35.773Z,1000.4
2023-03-19T14:36:35.738Z,1000.5
2023-03-19T14:39:36.034Z,1000.4
2023-03-19T14:42:35.689Z,1000.5
2023-03-19T14:44:35.713Z,1000.4
2023-03-19T14:47:35.707Z,1000.4
2023-03-19T14:50:36.283Z,1000.4
2023-03-19T14:52:35.740Z,1000.4
2023-03-19T14:55:36.287Z,1000.4
2023-03-19T14:58:35.688Z,1000.4
2023-03-19T15:00:35.906Z,1000.4
2023-03-19T15:03:35.686Z,1000.4
2023-03-19T15:06:35.689Z,1000.3
2023-03-19T15:08:35.716Z,1000.3
2023-03-19T15:11:35.666Z,1000.3
2023-03-19T15:13:35.727Z,1000.3
2023-03-19T15:16:35.844Z,1000.3
2023-03-19T15:19:35.702Z,1000.3
2023-03-19T15:22:35.732Z,1000.3
2023-03-19T15:24:35.744Z,1000.3
2023-03-19T15:27:35.949Z,1000.3
2023-03-19T15:30:50.255Z,1000.3
2023-03-19T15:32:51.974Z,1000.4
2023-03-19T15:35:35.760Z,1000.4
2023-03-19T15:37:35.935Z,1000.4
2023-03-19T15:39:35.720Z,1000.4
2023-03-19T15:42:35.695Z,1000.4
2023-03-19T15:45:35.717Z,1000.4
2023-03-19T15:47:35.864Z,1000.4
2023-03-19T15:50:35.941Z,1000.4
2023-03-19T15:53:35.953Z,1000.5
2023-03-19T15:56:35.676Z,1000.5
2023-03-19T15:58:36.057Z,1000.5
2023-03-19T16:00:37.831Z,1000.6
2023-03-19T16:03:35.718Z,1000.5
2023-03-19T16:06:35.696Z,1000.6
2023-03-19T16:08:35.856Z,1000.6
2023-03-19T16:10:35.946Z,1000.6
2023-03-19T16:13:35.699Z,1000.6
2023-03-19T16:16:35.706Z,1000.7
2023-03-19T16:18:35.749Z,1000.8
2023-03-19T16:21:35.725Z,1000.8
2023-03-19T16:23:35.714Z,1000.8
2023-03-19T16:26:35.702Z,1000.8
2023-03-19T16:29:35.781Z,1000.9
2023-03-19T16:32:35.785Z,1000.9
2023-03-19T16:34:35.790Z,1000.9
2023-03-19T16:37:35.731Z,1001
2023-03-19T16:39:35.773Z,1001
2023-03-19T16:43:35.745Z,1001
2023-03-19T16:46:35.792Z,1001
2023-03-19T16:49:35.951Z,1001.1
2023-03-19T16:52:35.712Z,1001.1
2023-03-19T16:54:36.101Z,1001.1
2023-03-19T16:57:35.666Z,1001.2
2023-03-19T16:59:36.244Z,1001.1
2023-03-19T17:01:35.773Z,1001.1
2023-03-19T17:04:35.810Z,1001.2
2023-03-19T17:07:35.718Z,1001.3
2023-03-19T17:10:35.761Z,1001.4
2023-03-19T17:13:35.716Z,1001.4
2023-03-19T17:16:35.863Z,1001.4
2023-03-19T17:19:35.764Z,1001.5
2023-03-19T17:22:35.866Z,1001.5
2023-03-19T17:25:35.992Z,1001.6
2023-03-19T17:28:35.708Z,1001.6
2023-03-19T17:31:35.785Z,1001.7
2023-03-19T17:33:35.754Z,1001.7
2023-03-19T17:35:35.812Z,1001.7
2023-03-19T17:38:35.679Z,1001.7
2023-03-19T17:41:35.837Z,1001.7
2023-03-19T17:44:35.700Z,1001.7
2023-03-19T17:47:35.702Z,1001.8
2023-03-19T17:49:35.738Z,1001.9
2023-03-19T17:52:35.737Z,1001.9
2023-03-19T17:55:35.727Z,1001.9
2023-03-19T17:58:35.751Z,1001.9
2023-03-19T18:01:35.842Z,1002
2023-03-19T18:03:35.716Z,1002
2023-03-19T18:06:35.688Z,1002
2023-03-19T18:08:35.739Z,1002
2023-03-19T18:11:35.745Z,1002.1
2023-03-19T18:13:35.758Z,1002.1
2023-03-19T18:16:35.765Z,1002
2023-03-19T18:19:35.725Z,1002.1
2023-03-19T18:22:35.688Z,1002.1
2023-03-19T18:24:35.759Z,1002.1
2023-03-19T18:27:35.711Z,1002.1
2023-03-19T18:29:35.741Z,1002.2
2023-03-19T18:31:35.843Z,1002.2
2023-03-19T18:34:35.686Z,1002.2
2023-03-19T18:36:35.768Z,1002.2
2023-03-19T18:39:35.762Z,1002.3
2023-03-19T18:42:35.737Z,1002.3
2023-03-19T18:44:35.742Z,1002.3
2023-03-19T18:47:35.758Z,1002.2
2023-03-19T18:50:36.269Z,1002.3
2023-03-19T18:53:35.746Z,1002.3
2023-03-19T18:56:35.812Z,1002.3
2023-03-19T18:58:35.758Z,1002.4
2023-03-19T19:01:35.812Z,1002.4
2023-03-19T19:03:35.795Z,1002.4
2023-03-19T19:08:36.106Z,1002.5
2023-03-19T19:11:36.060Z,1002.6
2023-03-19T19:14:35.784Z,1002.6
2023-03-19T19:17:36.756Z,1002.6
2023-03-19T19:19:35.773Z,1002.6
2023-03-19T19:21:36.065Z,1002.6
2023-03-19T19:24:35.689Z,1002.6
2023-03-19T19:26:35.752Z,1002.7
2023-03-19T19:29:35.712Z,1002.7
2023-03-19T19:31:35.812Z,1002.7
2023-03-19T19:34:35.707Z,1002.7
2023-03-19T19:37:35.681Z,1002.7
2023-03-19T19:39:35.727Z,1002.7
2023-03-19T19:42:35.800Z,1002.8
2023-03-19T19:45:35.715Z,1002.8
2023-03-19T19:47:40.586Z,1002.8
2023-03-19T19:50:35.891Z,1002.8
2023-03-19T19:53:35.724Z,1002.9
2023-03-19T19:55:35.908Z,1002.9
2023-03-19T19:57:35.709Z,1002.9
2023-03-19T20:00:35.773Z,1003
2023-03-19T20:02:35.780Z,1003.1
2023-03-19T20:05:35.946Z,1003.1
2023-03-19T20:07:35.804Z,1003
2023-03-19T20:10:35.785Z,1003.1
2023-03-19T20:12:35.793Z,1003.1
2023-03-19T20:15:36.043Z,1003.2
2023-03-19T20:17:35.756Z,1003.2
2023-03-19T20:19:35.780Z,1003.2
2023-03-19T20:21:36.170Z,1003.2
2023-03-19T20:24:35.748Z,1003.3
2023-03-19T20:26:35.772Z,1003.3
2023-03-19T20:29:35.742Z,1003.3
2023-03-19T20:32:36.037Z,1003.4
2023-03-19T20:35:35.996Z,1003.3
2023-03-19T20:38:36.488Z,1003.3
2023-03-19T20:40:35.790Z,1003.4
2023-03-19T20:43:35.821Z,1003.4
2023-03-19T20:45:36.016Z,1003.5
2023-03-19T20:48:36.533Z,1003.5
2023-03-19T20:51:37.039Z,1003.6
2023-03-19T20:54:35.722Z,1003.6
2023-03-19T20:56:35.912Z,1003.6
2023-03-19T20:59:42.261Z,1003.6
2023-03-19T21:02:40.722Z,1003.7
2023-03-19T21:04:35.710Z,1003.7
2023-03-19T21:07:36.850Z,1003.7
2023-03-19T21:10:35.689Z,1003.7
2023-03-19T21:12:35.788Z,1003.8
2023-03-19T21:14:35.785Z,1003.8
2023-03-19T21:17:35.741Z,1003.8
2023-03-19T21:19:35.780Z,1003.7
2023-03-19T21:22:35.744Z,1003.8
2023-03-19T21:24:35.786Z,1003.8
2023-03-19T21:27:35.758Z,1003.8
2023-03-19T21:30:35.717Z,1003.8
2023-03-19T21:32:37.667Z,1003.8
2023-03-19T21:35:36.073Z,1003.8
2023-03-19T21:38:35.735Z,1003.8
2023-03-19T21:40:36.864Z,1003.7
2023-03-19T21:43:40.640Z,1003.8
2023-03-19T21:46:35.970Z,1003.9
2023-03-19T21:48:35.756Z,1003.9
2023-03-19T21:51:36.884Z,1003.9
2023-03-19T21:54:35.823Z,1003.9
2023-03-19T21:57:35.771Z,1003.8
2023-03-19T22:03:35.822Z,1003.8
2023-03-19T22:05:36.082Z,1003.8
2023-03-19T22:08:35.767Z,1003.8
2023-03-19T22:11:30.279Z,1003.9
2023-03-19T22:13:35.741Z,1003.9
2023-03-19T22:15:37.090Z,1004
2023-03-19T22:18:35.757Z,1004
2023-03-19T22:20:35.775Z,1004
2023-03-19T22:23:35.820Z,1004.1
2023-03-19T22:26:35.774Z,1004
2023-03-19T22:28:35.818Z,1004.1
2023-03-19T22:38:35.808Z,1004.2
2023-03-19T22:41:35.754Z,1004.1
2023-03-19T22:43:35.763Z,1004.2
2023-03-19T22:46:36.073Z,1004.2
2023-03-19T22:48:35.852Z,1004.2
2023-03-19T22:51:36.197Z,1004.2
2023-03-19T22:54:35.766Z,1004.2
2023-03-19T22:56:35.780Z,1004.2
2023-03-19T22:59:35.770Z,1004.1
2023-03-19T23:01:35.908Z,1004.1
2023-03-19T23:03:35.801Z,1004.1
2023-03-19T23:06:35.043Z,1004.1
2023-03-19T23:09:33.880Z,1004.1
2023-03-19T23:12:33.790Z,1004.2
2023-03-19T23:14:34.287Z,1004.1
2023-03-19T23:17:34.033Z,1004.1
2023-03-19T23:19:33.823Z,1004.1
2023-03-19T23:21:33.869Z,1004.1
2023-03-19T23:24:34.332Z,1004.1
2023-03-19T23:27:33.796Z,1004.1
2023-03-19T23:29:34.369Z,1004.1
2023-03-19T23:32:34.362Z,1004.2
2023-03-19T23:35:34.794Z,1004.2
2023-03-19T23:38:33.954Z,1004.2
2023-03-19T23:40:34.511Z,1004.2
2023-03-19T23:43:33.798Z,1004.2
2023-03-19T23:46:33.433Z,1004.2
2023-03-19T23:48:33.829Z,1004.2
2023-03-19T23:50:35.167Z,1004.2
2023-03-19T23:53:33.836Z,1004.2
2023-03-19T23:55:34.886Z,1004.2
2023-03-19T23:59:34.283Z,1004.2
