createdAt,value
2023-05-13T00:01:09.130Z,100.00
2023-05-13T00:03:41.245Z,100.00
2023-05-13T00:06:10.852Z,100.00
2023-05-13T00:08:37.692Z,100.00
2023-05-13T00:11:06.411Z,100.00
2023-05-13T00:13:40.473Z,100.00
2023-05-13T00:16:07.632Z,100.00
2023-05-13T00:18:41.424Z,100.00
2023-05-13T00:21:11.803Z,100.00
2023-05-13T00:23:40.953Z,100.00
2023-05-13T00:26:10.108Z,100.00
2023-05-13T00:28:36.970Z,100.00
2023-05-13T00:31:04.305Z,100.00
2023-05-13T00:33:31.158Z,100.00
2023-05-13T00:35:57.854Z,100.00
2023-05-13T00:38:24.492Z,100.00
2023-05-13T00:40:51.162Z,100.00
2023-05-13T00:43:17.811Z,100.00
2023-05-13T00:45:44.635Z,100.00
2023-05-13T00:48:11.870Z,100.00
2023-05-13T00:50:39.420Z,100.00
2023-05-13T00:53:06.152Z,100.00
2023-05-13T00:55:32.847Z,100.00
2023-05-13T00:58:01.665Z,100.00
2023-05-13T01:00:33.474Z,100.00
2023-05-13T01:03:06.287Z,100.00
2023-05-13T01:05:37.913Z,100.00
2023-05-13T01:08:24.633Z,100.00
2023-05-13T01:10:55.798Z,100.00
2023-05-13T01:13:33.505Z,100.00
2023-05-13T01:16:04.493Z,100.00
2023-05-13T01:18:40.275Z,100.00
2023-05-13T01:21:08.339Z,100.00
2023-05-13T01:23:35.003Z,100.00
2023-05-13T01:26:03.000Z,100.00
2023-05-13T01:28:31.637Z,100.00
2023-05-13T01:30:59.577Z,100.00
2023-05-13T01:33:27.424Z,100.00
2023-05-13T01:35:54.374Z,100.00
2023-05-13T01:38:24.891Z,100.00
2023-05-13T01:40:56.738Z,100.00
2023-05-13T01:43:23.552Z,100.00
2023-05-13T01:45:50.416Z,100.00
2023-05-13T01:48:18.773Z,100.00
2023-05-13T01:50:47.940Z,100.00
2023-05-13T01:53:14.662Z,100.00
2023-05-13T01:55:41.370Z,100.00
2023-05-13T01:58:09.119Z,100.00
2023-05-13T02:00:35.897Z,100.00
2023-05-13T02:03:03.121Z,100.00
2023-05-13T02:05:31.724Z,100.00
2023-05-13T02:07:59.043Z,100.00
2023-05-13T02:10:25.695Z,100.00
2023-05-13T02:12:52.719Z,100.00
2023-05-13T02:15:19.409Z,100.00
2023-05-13T02:17:46.330Z,100.00
2023-05-13T02:20:14.069Z,100.00
2023-05-13T02:22:40.731Z,100.00
2023-05-13T02:25:07.927Z,100.00
2023-05-13T02:27:38.451Z,100.00
2023-05-13T02:30:06.546Z,100.00
2023-05-13T02:32:33.421Z,100.00
2023-05-13T02:35:00.177Z,100.00
2023-05-13T02:37:26.823Z,100.00
2023-05-13T02:40:00.521Z,100.00
2023-05-13T02:42:27.299Z,100.00
2023-05-13T02:44:54.491Z,100.00
2023-05-13T02:47:22.077Z,100.00
2023-05-13T02:49:49.017Z,100.00
2023-05-13T02:52:15.810Z,100.00
2023-05-13T02:54:42.465Z,100.00
2023-05-13T02:57:09.209Z,100.00
2023-05-13T02:59:35.881Z,100.00
2023-05-13T03:02:02.728Z,100.00
2023-05-13T03:04:29.347Z,100.00
2023-05-13T03:06:56.276Z,100.00
2023-05-13T03:09:25.486Z,100.00
2023-05-13T03:11:52.336Z,100.00
2023-05-13T03:14:19.195Z,100.00
2023-05-13T03:16:45.926Z,100.00
2023-05-13T03:19:14.649Z,100.00
2023-05-13T03:21:41.485Z,100.00
2023-05-13T03:24:11.803Z,100.00
2023-05-13T03:26:38.700Z,100.00
2023-05-13T03:29:06.027Z,100.00
2023-05-13T03:31:34.228Z,100.00
2023-05-13T03:34:03.395Z,100.00
2023-05-13T03:36:30.524Z,100.00
2023-05-13T03:38:57.203Z,100.00
2023-05-13T03:41:23.932Z,100.00
2023-05-13T03:43:51.320Z,100.00
2023-05-13T03:46:18.342Z,100.00
2023-05-13T03:48:45.632Z,100.00
2023-05-13T03:51:12.544Z,100.00
2023-05-13T03:53:39.734Z,100.00
2023-05-13T03:56:06.469Z,100.00
2023-05-13T03:58:33.303Z,100.00
2023-05-13T04:01:00.143Z,100.00
2023-05-13T04:03:27.061Z,100.00
2023-05-13T04:05:53.748Z,100.00
2023-05-13T04:08:20.446Z,100.00
2023-05-13T04:10:47.170Z,100.00
2023-05-13T04:13:13.989Z,100.00
2023-05-13T04:15:40.773Z,100.00
2023-05-13T04:18:07.798Z,100.00
2023-05-13T04:20:34.875Z,100.00
2023-05-13T04:23:01.741Z,100.00
2023-05-13T04:25:29.277Z,100.00
2023-05-13T04:27:55.990Z,100.00
2023-05-13T04:30:31.075Z,100.00
2023-05-13T04:32:57.873Z,100.00
2023-05-13T04:35:24.928Z,100.00
2023-05-13T04:37:56.128Z,100.00
2023-05-13T04:40:23.216Z,100.00
2023-05-13T04:42:54.880Z,100.00
2023-05-13T04:45:32.433Z,100.00
2023-05-13T04:48:00.220Z,100.00
2023-05-13T04:50:26.978Z,100.00
2023-05-13T04:52:56.482Z,100.00
2023-05-13T04:55:23.304Z,100.00
2023-05-13T04:57:50.976Z,100.00
2023-05-13T05:00:18.747Z,100.00
2023-05-13T05:02:47.897Z,100.00
2023-05-13T05:05:16.725Z,100.00
2023-05-13T05:07:47.245Z,100.00
2023-05-13T05:10:15.624Z,100.00
2023-05-13T05:12:47.675Z,100.00
2023-05-13T05:15:17.697Z,100.00
2023-05-13T05:17:47.766Z,100.00
2023-05-13T05:20:16.898Z,100.00
2023-05-13T05:22:46.193Z,100.00
2023-05-13T05:25:13.159Z,100.00
2023-05-13T05:27:44.240Z,100.00
2023-05-13T05:30:11.688Z,100.00
2023-05-13T05:32:39.248Z,100.00
2023-05-13T05:35:06.551Z,100.00
2023-05-13T05:37:33.532Z,100.00
2023-05-13T05:40:00.456Z,100.00
2023-05-13T05:42:27.882Z,100.00
2023-05-13T05:44:54.571Z,100.00
2023-05-13T05:47:21.230Z,100.00
2023-05-13T05:49:47.942Z,100.00
2023-05-13T05:52:15.075Z,100.00
2023-05-13T05:54:41.907Z,100.00
2023-05-13T05:57:08.598Z,100.00
2023-05-13T05:59:35.347Z,100.00
2023-05-13T06:02:02.073Z,100.00
2023-05-13T06:04:28.836Z,100.00
2023-05-13T06:06:57.979Z,100.00
2023-05-13T06:09:25.364Z,100.00
2023-05-13T06:11:51.967Z,100.00
2023-05-13T06:14:18.860Z,100.00
2023-05-13T06:16:45.773Z,100.00
2023-05-13T06:19:12.549Z,100.00
2023-05-13T06:21:39.253Z,100.00
2023-05-13T06:24:06.190Z,100.00
2023-05-13T06:26:32.838Z,100.00
2023-05-13T06:29:00.429Z,100.00
2023-05-13T06:31:27.163Z,100.00
2023-05-13T06:33:53.887Z,100.00
2023-05-13T06:36:20.543Z,100.00
2023-05-13T06:38:48.321Z,100.00
2023-05-13T06:41:15.695Z,100.00
2023-05-13T06:43:46.613Z,100.00
2023-05-13T06:46:21.449Z,100.00
2023-05-13T06:48:48.403Z,100.00
2023-05-13T06:51:15.126Z,100.00
2023-05-13T06:53:41.973Z,100.00
2023-05-13T06:56:08.906Z,100.00
2023-05-13T06:58:35.686Z,100.00
2023-05-13T07:01:03.450Z,100.00
2023-05-13T07:03:31.051Z,100.00
2023-05-13T07:05:58.223Z,100.00
2023-05-13T07:08:25.226Z,100.00
2023-05-13T07:10:51.914Z,100.00
2023-05-13T07:13:19.538Z,100.00
2023-05-13T07:15:47.397Z,100.00
2023-05-13T07:18:14.862Z,100.00
2023-05-13T07:20:41.578Z,100.00
2023-05-13T07:23:08.375Z,100.00
2023-05-13T07:25:34.995Z,100.00
2023-05-13T07:28:01.791Z,100.00
2023-05-13T07:30:28.738Z,100.00
2023-05-13T07:32:57.753Z,100.00
2023-05-13T07:35:24.729Z,100.00
2023-05-13T07:37:51.606Z,100.00
2023-05-13T07:40:18.677Z,100.00
2023-05-13T07:42:45.402Z,100.00
2023-05-13T07:45:13.997Z,100.00
2023-05-13T07:47:44.682Z,100.00
2023-05-13T07:50:12.094Z,100.00
2023-05-13T07:52:39.083Z,100.00
2023-05-13T07:55:06.925Z,100.00
2023-05-13T07:57:33.873Z,100.00
2023-05-13T08:00:00.642Z,100.00
2023-05-13T08:02:27.769Z,100.00
2023-05-13T08:04:54.621Z,100.00
2023-05-13T08:07:21.427Z,100.00
2023-05-13T08:09:48.312Z,100.00
2023-05-13T08:12:15.185Z,100.00
2023-05-13T08:14:42.046Z,100.00
2023-05-13T08:17:09.106Z,100.00
2023-05-13T08:19:36.204Z,100.00
2023-05-13T08:22:06.100Z,100.00
2023-05-13T08:24:43.306Z,100.00
2023-05-13T08:27:18.484Z,100.00
2023-05-13T08:29:45.580Z,100.00
2023-05-13T08:32:12.737Z,100.00
2023-05-13T08:34:40.194Z,100.00
2023-05-13T08:37:06.885Z,100.00
2023-05-13T08:39:34.616Z,100.00
2023-05-13T08:42:03.591Z,100.00
2023-05-13T08:44:32.394Z,100.00
2023-05-13T08:47:25.277Z,100.00
2023-05-13T08:49:52.488Z,100.00
2023-05-13T08:52:20.986Z,100.00
2023-05-13T08:54:48.005Z,100.00
2023-05-13T08:57:14.757Z,100.00
2023-05-13T08:59:41.658Z,100.00
2023-05-13T09:02:10.353Z,100.00
2023-05-13T09:04:38.842Z,100.00
2023-05-13T09:07:05.909Z,100.00
2023-05-13T09:09:32.732Z,100.00
2023-05-13T09:12:00.924Z,100.00
2023-05-13T09:14:32.188Z,100.00
2023-05-13T09:16:59.167Z,100.00
2023-05-13T09:19:25.983Z,100.00
2023-05-13T09:21:53.356Z,100.00
2023-05-13T09:24:22.427Z,100.00
2023-05-13T09:26:50.889Z,100.00
2023-05-13T09:29:25.743Z,100.00
2023-05-13T09:31:58.122Z,100.00
2023-05-13T09:34:29.961Z,100.00
2023-05-13T09:37:02.117Z,100.00
2023-05-13T09:39:30.214Z,100.00
2023-05-13T09:41:58.357Z,100.00
2023-05-13T09:44:25.198Z,100.00
2023-05-13T09:46:56.781Z,100.00
2023-05-13T09:49:27.225Z,100.00
2023-05-13T09:51:53.935Z,100.00
2023-05-13T09:54:20.839Z,100.00
2023-05-13T09:56:49.166Z,100.00
2023-05-13T09:59:16.643Z,100.00
2023-05-13T10:01:44.031Z,100.00
2023-05-13T10:04:11.588Z,100.00
2023-05-13T10:06:46.421Z,100.00
2023-05-13T10:09:13.801Z,100.00
2023-05-13T10:11:41.297Z,100.00
2023-05-13T10:14:08.005Z,100.00
2023-05-13T10:16:35.138Z,100.00
2023-05-13T10:19:03.477Z,100.00
2023-05-13T10:21:31.290Z,100.00
2023-05-13T10:23:58.665Z,100.00
2023-05-13T10:26:38.764Z,100.00
2023-05-13T10:29:05.877Z,100.00
2023-05-13T10:31:35.760Z,100.00
2023-05-13T10:34:03.112Z,100.00
2023-05-13T10:36:42.906Z,100.00
2023-05-13T10:39:35.036Z,100.00
2023-05-13T10:42:20.551Z,100.00
2023-05-13T10:44:47.266Z,100.00
2023-05-13T10:47:17.536Z,100.00
2023-05-13T10:49:52.027Z,100.00
2023-05-13T10:52:19.583Z,100.00
2023-05-13T10:55:01.439Z,100.00
2023-05-13T10:57:38.041Z,100.00
2023-05-13T11:00:20.776Z,100.00
2023-05-13T11:02:51.929Z,100.00
2023-05-13T11:05:22.488Z,100.00
2023-05-13T11:07:59.142Z,100.00
2023-05-13T11:10:32.863Z,100.00
2023-05-13T11:13:21.646Z,100.00
2023-05-13T11:15:52.406Z,100.00
2023-05-13T11:18:20.960Z,100.00
2023-05-13T11:20:53.699Z,100.00
2023-05-13T11:23:21.197Z,100.00
2023-05-13T11:26:16.207Z,100.00
2023-05-13T11:29:08.438Z,100.00
2023-05-13T11:31:49.212Z,100.00
2023-05-13T11:34:20.269Z,100.00
2023-05-13T11:36:50.735Z,100.00
2023-05-13T11:39:22.726Z,100.00
2023-05-13T11:41:53.964Z,100.00
2023-05-13T11:44:34.413Z,100.00
2023-05-13T11:47:06.365Z,100.00
2023-05-13T11:49:42.256Z,100.00
2023-05-13T11:52:14.049Z,100.00
2023-05-13T11:54:49.034Z,100.00
2023-05-13T11:57:18.745Z,100.00
2023-05-13T11:59:56.209Z,100.00
2023-05-13T12:02:31.917Z,100.00
2023-05-13T12:05:08.050Z,100.00
2023-05-13T12:07:36.183Z,100.00
2023-05-13T12:10:07.132Z,100.00
2023-05-13T12:12:40.686Z,100.00
2023-05-13T12:15:19.893Z,100.00
2023-05-13T12:17:47.345Z,100.00
2023-05-13T12:20:21.255Z,100.00
2023-05-13T12:22:48.806Z,100.00
2023-05-13T12:25:47.052Z,100.00
2023-05-13T12:28:22.140Z,100.00
2023-05-13T12:30:58.337Z,100.00
2023-05-13T12:33:31.208Z,100.00
2023-05-13T12:36:26.252Z,100.00
2023-05-13T12:39:13.006Z,100.00
2023-05-13T12:41:41.564Z,100.00
2023-05-13T12:44:10.413Z,100.00
2023-05-13T12:46:39.757Z,100.00
2023-05-13T12:49:10.671Z,100.00
2023-05-13T12:51:37.816Z,100.00
2023-05-13T12:54:04.550Z,100.00
2023-05-13T12:56:32.590Z,100.00
2023-05-13T12:59:00.007Z,100.00
2023-05-13T13:01:27.399Z,100.00
2023-05-13T13:03:54.280Z,100.00
2023-05-13T13:06:21.335Z,100.00
2023-05-13T13:08:48.679Z,100.00
2023-05-13T13:11:18.728Z,100.00
2023-05-13T13:13:46.651Z,100.00
2023-05-13T13:16:13.660Z,100.00
2023-05-13T13:18:42.268Z,100.00
2023-05-13T13:21:13.451Z,100.00
2023-05-13T13:23:40.498Z,100.00
2023-05-13T13:26:07.387Z,100.00
2023-05-13T13:28:35.713Z,100.00
2023-05-13T13:31:06.176Z,100.00
2023-05-13T13:33:33.264Z,100.00
2023-05-13T13:36:00.102Z,100.00
2023-05-13T13:38:27.798Z,100.00
2023-05-13T13:40:55.228Z,100.00
2023-05-13T13:43:22.420Z,100.00
2023-05-13T13:45:49.285Z,100.00
2023-05-13T13:48:15.926Z,100.00
2023-05-13T13:50:42.606Z,100.00
2023-05-13T13:53:09.188Z,100.00
2023-05-13T13:55:36.821Z,100.00
2023-05-13T13:58:04.589Z,100.00
2023-05-13T14:00:31.620Z,100.00
2023-05-13T14:02:58.568Z,100.00
2023-05-13T14:05:25.426Z,100.00
2023-05-13T14:07:54.102Z,100.00
2023-05-13T14:10:21.687Z,100.00
2023-05-13T14:12:51.972Z,100.00
2023-05-13T14:15:18.636Z,100.00
2023-05-13T14:17:45.277Z,100.00
2023-05-13T14:20:12.517Z,100.00
2023-05-13T14:22:40.155Z,100.00
2023-05-13T14:25:12.547Z,100.00
2023-05-13T14:27:51.511Z,100.00
2023-05-13T14:30:18.228Z,100.00
2023-05-13T14:32:45.478Z,100.00
2023-05-13T14:35:13.894Z,100.00
2023-05-13T14:37:43.089Z,100.00
2023-05-13T14:40:13.270Z,100.00
2023-05-13T14:42:40.998Z,100.00
2023-05-13T14:45:11.172Z,100.00
2023-05-13T14:47:50.369Z,100.00
2023-05-13T14:50:26.412Z,100.00
2023-05-13T14:52:55.962Z,100.00
2023-05-13T14:55:22.870Z,100.00
2023-05-13T14:57:57.149Z,100.00
2023-05-13T15:00:23.936Z,100.00
2023-05-13T15:02:50.819Z,100.00
2023-05-13T15:05:17.574Z,100.00
2023-05-13T15:07:44.648Z,100.00
2023-05-13T15:10:11.984Z,100.00
2023-05-13T15:12:39.233Z,100.00
2023-05-13T15:15:11.635Z,100.00
2023-05-13T15:17:38.938Z,100.00
2023-05-13T15:20:06.548Z,100.00
2023-05-13T15:22:34.257Z,100.00
2023-05-13T15:25:03.929Z,100.00
2023-05-13T15:27:31.221Z,100.00
2023-05-13T15:30:00.334Z,100.00
2023-05-13T15:32:34.704Z,100.00
2023-05-13T15:35:08.511Z,100.00
2023-05-13T15:37:39.989Z,100.00
2023-05-13T15:42:51.039Z,100.00
2023-05-13T15:45:20.062Z,100.00
2023-05-13T15:47:58.307Z,100.00
2023-05-13T15:50:33.312Z,100.00
2023-05-13T15:53:16.173Z,100.00
2023-05-13T15:55:58.707Z,100.00
2023-05-13T15:58:30.032Z,100.00
2023-05-13T16:08:49.011Z,100.00
2023-05-13T16:12:03.215Z,100.00
2023-05-13T16:14:52.907Z,95.00
2023-05-13T16:21:26.263Z,95.35
2023-05-13T16:28:53.752Z,94.35
2023-05-13T16:31:49.336Z,97.34
2023-05-13T16:34:58.811Z,93.17
2023-05-13T16:37:55.923Z,93.34
2023-05-13T16:40:36.502Z,94.59
2023-05-13T16:43:33.210Z,88.73
2023-05-13T16:46:00.203Z,85.94
2023-05-13T16:48:50.018Z,89.37
2023-05-13T16:51:22.323Z,88.27
2023-05-13T16:54:03.936Z,89.28
2023-05-13T16:56:37.362Z,93.24
2023-05-13T16:59:14.422Z,96.72
2023-05-13T17:01:41.187Z,98.65
2023-05-13T17:04:21.199Z,93.24
2023-05-13T17:09:34.791Z,91.31
2023-05-13T17:12:05.041Z,91.73
2023-05-13T17:14:36.890Z,90.65
2023-05-13T17:17:06.870Z,86.49
2023-05-13T17:19:33.817Z,84.89
2023-05-13T17:22:03.019Z,92.90
2023-05-13T17:24:30.102Z,88.57
2023-05-13T17:27:00.133Z,96.81
2023-05-13T17:29:27.504Z,93.10
2023-05-13T17:31:54.578Z,89.84
2023-05-13T17:34:21.809Z,92.52
2023-05-13T17:44:06.256Z,97.74
2023-05-13T17:47:05.799Z,98.25
2023-05-13T17:49:33.867Z,100.00
2023-05-13T17:52:13.240Z,100.00
2023-05-13T17:54:53.661Z,100.00
2023-05-13T17:57:53.995Z,100.00
2023-05-13T18:00:35.256Z,100.00
2023-05-13T18:03:22.586Z,100.00
2023-05-13T18:07:01.661Z,100.00
2023-05-13T18:13:01.979Z,100.00
2023-05-13T18:15:35.094Z,100.00
2023-05-13T18:18:21.658Z,100.00
2023-05-13T18:20:51.000Z,100.00
2023-05-13T18:23:27.059Z,100.00
2023-05-13T18:26:02.551Z,100.00
2023-05-13T18:28:31.015Z,100.00
2023-05-13T18:31:19.511Z,100.00
2023-05-13T18:33:52.565Z,100.00
2023-05-13T18:36:21.976Z,100.00
2023-05-13T18:38:51.773Z,100.00
2023-05-13T18:41:22.409Z,100.00
2023-05-13T18:43:51.166Z,100.00
2023-05-13T18:46:18.109Z,100.00
2023-05-13T18:48:45.443Z,100.00
2023-05-13T18:51:12.406Z,100.00
2023-05-13T18:53:40.454Z,100.00
2023-05-13T18:56:07.622Z,100.00
2023-05-13T18:58:34.444Z,100.00
2023-05-13T19:01:03.142Z,100.00
2023-05-13T19:03:30.902Z,100.00
2023-05-13T19:05:57.814Z,100.00
2023-05-13T19:08:25.143Z,100.00
2023-05-13T19:10:52.603Z,100.00
2023-05-13T19:13:30.712Z,100.00
2023-05-13T19:16:07.779Z,100.00
2023-05-13T19:18:36.926Z,100.00
2023-05-13T19:21:03.790Z,100.00
2023-05-13T19:23:31.041Z,100.00
2023-05-13T19:25:58.197Z,100.00
2023-05-13T19:28:26.756Z,100.00
2023-05-13T19:30:54.027Z,100.00
2023-05-13T19:33:20.814Z,100.00
2023-05-13T19:35:50.013Z,100.00
2023-05-13T19:38:16.885Z,100.00
2023-05-13T19:40:45.252Z,100.00
2023-05-13T19:43:12.023Z,100.00
2023-05-13T19:45:38.795Z,100.00
2023-05-13T19:48:06.252Z,100.00
2023-05-13T19:50:36.904Z,100.00
2023-05-13T19:53:06.960Z,100.00
2023-05-13T19:55:35.125Z,100.00
2023-05-13T19:58:01.883Z,100.00
2023-05-13T20:00:28.830Z,100.00
2023-05-13T20:02:56.606Z,100.00
2023-05-13T20:05:23.387Z,100.00
2023-05-13T20:07:50.269Z,100.00
2023-05-13T20:10:19.308Z,100.00
2023-05-13T20:12:46.192Z,100.00
2023-05-13T20:15:13.009Z,100.00
2023-05-13T20:17:42.562Z,100.00
2023-05-13T20:20:09.722Z,100.00
2023-05-13T20:22:36.569Z,100.00
2023-05-13T20:25:04.164Z,100.00
2023-05-13T20:27:33.495Z,100.00
2023-05-13T20:30:01.222Z,100.00
2023-05-13T20:32:28.283Z,100.00
2023-05-13T20:34:55.549Z,100.00
2023-05-13T20:37:24.942Z,100.00
2023-05-13T20:39:51.916Z,100.00
2023-05-13T20:42:21.542Z,100.00
2023-05-13T20:44:48.976Z,100.00
2023-05-13T20:47:16.764Z,100.00
2023-05-13T20:49:43.959Z,100.00
2023-05-13T20:52:18.255Z,100.00
2023-05-13T20:54:44.997Z,100.00
2023-05-13T20:57:11.652Z,100.00
2023-05-13T20:59:38.370Z,100.00
2023-05-13T21:02:05.344Z,100.00
2023-05-13T21:04:32.127Z,100.00
2023-05-13T21:06:58.836Z,100.00
2023-05-13T21:09:25.571Z,100.00
2023-05-13T21:11:52.768Z,100.00
2023-05-13T21:14:20.482Z,100.00
2023-05-13T21:16:47.293Z,100.00
2023-05-13T21:19:24.182Z,100.00
2023-05-13T21:21:51.327Z,100.00
2023-05-13T21:24:19.013Z,100.00
2023-05-13T21:26:46.420Z,100.00
2023-05-13T21:29:13.144Z,100.00
2023-05-13T21:31:39.871Z,100.00
2023-05-13T21:34:06.655Z,100.00
2023-05-13T21:36:33.926Z,100.00
2023-05-13T21:39:00.748Z,100.00
2023-05-13T21:41:27.439Z,100.00
2023-05-13T21:43:54.065Z,100.00
2023-05-13T21:46:20.778Z,100.00
2023-05-13T21:48:47.981Z,100.00
2023-05-13T21:51:16.913Z,100.00
2023-05-13T21:53:43.627Z,100.00
2023-05-13T21:56:10.250Z,100.00
2023-05-13T21:58:36.850Z,100.00
2023-05-13T22:01:03.577Z,100.00
2023-05-13T22:03:30.394Z,100.00
2023-05-13T22:05:57.674Z,100.00
2023-05-13T22:08:24.559Z,100.00
2023-05-13T22:10:54.125Z,100.00
2023-05-13T22:13:25.727Z,100.00
2023-05-13T22:15:54.974Z,100.00
2023-05-13T22:18:23.726Z,100.00
2023-05-13T22:20:51.278Z,100.00
2023-05-13T22:23:19.016Z,100.00
2023-05-13T22:25:49.274Z,100.00
2023-05-13T22:28:15.933Z,100.00
2023-05-13T22:30:44.619Z,100.00
2023-05-13T22:33:12.690Z,100.00
2023-05-13T22:35:41.110Z,100.00
2023-05-13T22:38:10.786Z,100.00
2023-05-13T22:40:38.363Z,100.00
2023-05-13T22:43:05.868Z,100.00
2023-05-13T22:45:32.729Z,100.00
2023-05-13T22:48:03.163Z,100.00
2023-05-13T22:50:33.436Z,100.00
2023-05-13T22:53:02.937Z,100.00
2023-05-13T22:55:32.342Z,100.00
2023-05-13T22:58:07.479Z,100.00
2023-05-13T23:00:40.296Z,100.00
2023-05-13T23:03:10.102Z,100.00
2023-05-13T23:05:40.407Z,100.00
2023-05-13T23:08:07.366Z,100.00
2023-05-13T23:10:34.128Z,100.00
2023-05-13T23:13:00.872Z,100.00
2023-05-13T23:15:27.673Z,100.00
2023-05-13T23:17:54.338Z,100.00
2023-05-13T23:20:21.236Z,100.00
2023-05-13T23:22:48.146Z,100.00
2023-05-13T23:25:14.762Z,100.00
2023-05-13T23:27:41.440Z,100.00
2023-05-13T23:30:08.782Z,100.00
2023-05-13T23:32:35.456Z,100.00
2023-05-13T23:35:02.353Z,100.00
2023-05-13T23:37:29.574Z,100.00
2023-05-13T23:39:56.606Z,100.00
2023-05-13T23:42:24.032Z,100.00
2023-05-13T23:44:52.825Z,100.00
2023-05-13T23:47:19.697Z,100.00
2023-05-13T23:49:46.387Z,100.00
2023-05-13T23:52:16.337Z,100.00
2023-05-13T23:54:43.067Z,100.00
2023-05-13T23:57:10.422Z,100.00
2023-05-13T23:59:37.233Z,100.00
