createdAt,value
2022-09-10T00:00:40.537Z,13.36
2022-09-10T00:05:44.512Z,13.36
2022-09-10T00:08:10.953Z,13.35
2022-09-10T00:10:39.910Z,13.51
2022-09-10T00:15:37.468Z,13.43
2022-09-10T00:20:30.177Z,13.40
2022-09-10T00:32:41.706Z,13.45
2022-09-10T00:40:02.113Z,13.44
2022-09-10T00:42:28.984Z,13.40
2022-09-10T00:44:59.104Z,13.42
2022-09-10T00:55:04.526Z,13.36
2022-09-10T01:00:05.058Z,13.41
2022-09-10T01:02:31.497Z,13.43
2022-09-10T01:07:29.109Z,13.37
2022-09-10T01:10:02.214Z,13.40
2022-09-10T01:18:34.068Z,13.25
2022-09-10T01:24:16.553Z,13.22
2022-09-10T01:26:52.530Z,13.23
2022-09-10T01:29:36.744Z,13.37
2022-09-10T01:32:16.593Z,13.34
2022-09-10T01:37:30.056Z,13.26
2022-09-10T01:39:58.820Z,13.27
2022-09-10T01:42:28.160Z,13.25
2022-09-10T01:45:00.999Z,13.22
2022-09-10T01:47:48.084Z,13.25
2022-09-10T01:50:41.147Z,13.28
2022-09-10T01:56:35.850Z,13.18
2022-09-10T01:59:26.965Z,13.23
2022-09-10T02:02:09.761Z,13.14
2022-09-10T02:14:43.220Z,13.13
2022-09-10T02:17:22.353Z,13.07
2022-09-10T02:19:51.918Z,13.01
2022-09-10T02:22:19.139Z,13.02
2022-09-10T02:27:12.424Z,12.96
2022-09-10T02:32:08.128Z,12.94
2022-09-10T02:37:02.468Z,12.98
2022-09-10T02:41:58.472Z,12.99
2022-09-10T02:44:27.098Z,12.98
2022-09-10T02:51:50.321Z,12.92
2022-09-10T03:01:41.275Z,13.06
2022-09-10T03:06:35.159Z,12.86
2022-09-10T03:11:28.577Z,12.74
2022-09-10T03:16:24.278Z,12.68
2022-09-10T03:21:20.926Z,12.61
2022-09-10T03:23:50.016Z,12.59
2022-09-10T03:26:22.469Z,12.59
2022-09-10T03:28:49.989Z,12.59
2022-09-10T03:33:48.096Z,12.59
2022-09-10T03:36:15.216Z,12.50
2022-09-10T03:48:38.825Z,12.37
2022-09-10T03:51:06.605Z,12.32
2022-09-10T03:58:26.672Z,12.24
2022-09-10T04:00:53.163Z,12.29
2022-09-10T04:05:46.628Z,12.26
2022-09-10T04:08:14.975Z,12.26
2022-09-10T04:13:09.240Z,12.26
2022-09-10T04:18:05.893Z,12.25
2022-09-10T04:20:33.375Z,12.28
2022-09-10T04:23:05.565Z,12.20
2022-09-10T04:32:55.611Z,12.30
2022-09-10T04:42:41.669Z,12.30
2022-09-10T04:45:08.384Z,12.32
2022-09-10T04:47:35.384Z,12.21
2022-09-10T04:50:03.443Z,12.26
2022-09-10T04:52:29.904Z,12.28
2022-09-10T04:54:56.368Z,12.27
2022-09-10T04:57:24.192Z,12.24
2022-09-10T04:59:50.574Z,12.26
2022-09-10T05:04:44.865Z,12.31
2022-09-10T05:07:11.263Z,12.34
2022-09-10T05:09:38.433Z,12.29
2022-09-10T05:12:05.525Z,12.38
2022-09-10T05:14:33.465Z,12.34
2022-09-10T05:17:00.157Z,12.31
2022-09-10T05:19:29.022Z,12.31
2022-09-10T05:22:00.488Z,12.24
2022-09-10T05:24:27.301Z,12.25
2022-09-10T05:26:53.855Z,12.22
2022-09-10T05:29:21.987Z,12.23
2022-09-10T05:36:42.134Z,12.22
2022-09-10T05:39:10.428Z,12.18
2022-09-10T05:46:31.421Z,12.17
2022-09-10T05:51:30.601Z,12.20
2022-09-10T05:54:01.324Z,12.18
2022-09-10T06:01:24.355Z,12.19
2022-09-10T06:03:51.877Z,12.20
2022-09-10T06:08:53.888Z,12.17
2022-09-10T06:16:20.674Z,12.34
2022-09-10T06:23:46.114Z,12.26
2022-09-10T06:26:17.158Z,12.35
2022-09-10T06:28:44.674Z,12.39
2022-09-10T06:31:16.919Z,12.31
2022-09-10T06:38:37.839Z,12.44
2022-09-10T06:51:50.011Z,12.32
2022-09-10T06:54:19.569Z,12.36
2022-09-10T06:59:16.879Z,12.35
2022-09-10T07:04:14.536Z,12.42
2022-09-10T07:06:41.376Z,12.36
2022-09-10T07:09:10.639Z,12.43
2022-09-10T07:11:56.607Z,12.45
2022-09-10T07:14:23.712Z,12.49
2022-09-10T07:19:19.343Z,12.53
2022-09-10T07:29:23.667Z,12.57
2022-09-10T07:31:51.694Z,12.67
2022-09-10T07:36:49.210Z,12.71
2022-09-10T07:39:15.656Z,12.71
2022-09-10T07:46:42.222Z,12.84
2022-09-10T07:49:11.857Z,12.89
2022-09-10T07:51:40.316Z,12.79
2022-09-10T07:54:07.152Z,12.85
2022-09-10T07:59:06.858Z,12.88
2022-09-10T08:01:42.124Z,12.93
2022-09-10T08:04:08.560Z,12.87
2022-09-10T08:06:37.831Z,12.97
2022-09-10T08:09:07.575Z,12.92
2022-09-10T08:16:29.800Z,12.91
2022-09-10T08:21:32.190Z,12.95
2022-09-10T08:24:00.375Z,13.03
2022-09-10T08:31:27.273Z,12.93
2022-09-10T08:36:34.192Z,12.93
2022-09-10T08:39:06.301Z,12.92
2022-09-10T08:41:41.130Z,12.89
2022-09-10T08:44:23.843Z,12.84
2022-09-10T08:47:01.561Z,12.90
2022-09-10T08:52:07.146Z,12.97
2022-09-10T08:54:52.439Z,13.05
2022-09-10T08:57:26.131Z,13.06
2022-09-10T08:59:56.665Z,13.16
2022-09-10T09:02:48.206Z,13.07
2022-09-10T09:07:45.097Z,13.21
2022-09-10T09:13:26.363Z,13.20
2022-09-10T09:16:06.997Z,13.31
2022-09-10T09:21:55.599Z,13.48
2022-09-10T09:27:09.719Z,13.54
2022-09-10T09:32:17.085Z,13.44
2022-09-10T09:34:50.875Z,13.47
2022-09-10T09:37:29.960Z,13.58
2022-09-10T09:40:28.089Z,13.57
2022-09-10T09:45:37.123Z,13.45
2022-09-10T09:48:10.359Z,13.47
2022-09-10T09:53:05.234Z,13.31
2022-09-10T09:55:37.743Z,13.13
2022-09-10T09:58:22.421Z,13.08
2022-09-10T10:05:48.512Z,13.00
2022-09-10T10:08:34.037Z,12.95
2022-09-10T10:11:00.848Z,13.02
2022-09-10T10:13:39.758Z,12.89
2022-09-10T10:16:35.500Z,12.86
2022-09-10T10:19:02.702Z,12.84
2022-09-10T10:21:31.331Z,12.84
2022-09-10T10:23:58.238Z,12.78
2022-09-10T10:26:32.087Z,12.75
2022-09-10T10:29:06.247Z,12.74
2022-09-10T10:34:23.156Z,12.71
2022-09-10T10:37:09.462Z,12.81
2022-09-10T10:42:34.205Z,12.71
2022-09-10T10:45:31.760Z,12.71
2022-09-10T10:48:19.513Z,12.74
2022-09-10T10:50:58.874Z,12.78
2022-09-10T10:53:38.794Z,12.74
2022-09-10T10:59:16.183Z,12.90
2022-09-10T11:01:51.051Z,13.01
2022-09-10T11:04:27.399Z,13.07
2022-09-10T11:07:17.264Z,13.07
2022-09-10T11:09:58.847Z,13.12
2022-09-10T11:17:53.991Z,13.35
2022-09-10T11:20:30.589Z,13.38
2022-09-10T11:23:18.238Z,13.54
2022-09-10T11:28:22.406Z,13.84
2022-09-10T11:30:57.840Z,13.92
2022-09-10T11:36:12.071Z,14.11
2022-09-10T11:41:23.671Z,14.30
2022-09-10T11:44:26.931Z,14.36
2022-09-10T11:47:12.292Z,14.39
2022-09-10T11:49:54.509Z,14.41
2022-09-10T11:52:22.888Z,14.43
2022-09-10T11:54:49.552Z,14.41
2022-09-10T11:57:22.251Z,14.29
2022-09-10T12:00:07.436Z,14.35
2022-09-10T12:05:18.254Z,14.18
2022-09-10T12:07:56.858Z,14.11
2022-09-10T12:10:49.695Z,14.03
2022-09-10T12:13:16.388Z,14.01
2022-09-10T12:15:52.513Z,13.95
2022-09-10T12:18:23.391Z,13.86
2022-09-10T12:20:53.731Z,13.84
2022-09-10T12:23:28.133Z,13.86
2022-09-10T12:26:16.040Z,13.80
2022-09-10T12:31:15.786Z,13.66
2022-09-10T12:33:42.180Z,13.61
2022-09-10T12:36:08.642Z,13.62
2022-09-10T12:43:49.314Z,13.64
2022-09-10T12:46:19.386Z,13.61
2022-09-10T12:56:57.428Z,13.74
2022-09-10T12:59:45.570Z,13.76
2022-09-10T13:02:30.315Z,13.70
2022-09-10T13:05:20.508Z,13.71
2022-09-10T13:07:54.251Z,13.71
2022-09-10T13:10:24.980Z,13.72
2022-09-10T13:12:56.863Z,13.75
2022-09-10T13:25:41.254Z,13.76
2022-09-10T13:31:11.096Z,13.75
2022-09-10T13:33:49.580Z,13.74
2022-09-10T13:39:26.518Z,13.81
2022-09-10T13:42:06.328Z,13.78
2022-09-10T13:50:00.406Z,13.78
2022-09-10T13:52:34.481Z,13.74
2022-09-10T13:55:03.731Z,13.75
2022-09-10T13:57:36.237Z,13.72
2022-09-10T14:00:09.141Z,13.79
2022-09-10T14:05:46.829Z,13.76
2022-09-10T14:08:38.418Z,13.70
2022-09-10T14:11:13.825Z,13.76
2022-09-10T14:13:47.315Z,13.79
2022-09-10T14:18:48.235Z,13.78
2022-09-10T14:21:16.985Z,13.80
2022-09-10T14:23:48.175Z,13.85
2022-09-10T14:26:26.392Z,13.85
2022-09-10T14:29:25.221Z,13.91
2022-09-10T14:37:02.240Z,13.94
2022-09-10T14:39:28.975Z,13.85
2022-09-10T14:42:26.973Z,13.85
2022-09-10T14:47:34.795Z,13.83
2022-09-10T14:50:25.655Z,13.95
2022-09-10T14:52:51.997Z,14.01
2022-09-10T15:00:15.035Z,14.03
2022-09-10T15:02:41.782Z,14.08
2022-09-10T15:07:42.765Z,14.15
2022-09-10T15:10:09.925Z,14.03
2022-09-10T15:15:05.696Z,14.02
2022-09-10T15:17:33.857Z,14.09
2022-09-10T15:20:01.385Z,14.14
2022-09-10T15:25:12.306Z,14.33
2022-09-10T15:27:38.759Z,14.33
2022-09-10T15:30:06.238Z,14.24
2022-09-10T15:34:59.047Z,14.17
2022-09-10T15:37:25.490Z,14.21
2022-09-10T15:39:52.558Z,14.30
2022-09-10T15:42:19.008Z,14.45
2022-09-10T15:44:45.394Z,14.39
2022-09-10T15:47:11.714Z,14.49
2022-09-10T15:49:38.027Z,14.48
2022-09-10T15:52:04.809Z,14.47
2022-09-10T15:54:31.161Z,14.51
2022-09-10T15:56:59.090Z,14.45
2022-09-10T15:59:25.437Z,14.43
2022-09-10T16:01:51.808Z,14.44
2022-09-10T16:09:12.934Z,14.42
2022-09-10T16:11:42.092Z,14.30
2022-09-10T16:14:11.917Z,14.31
2022-09-10T16:16:39.216Z,14.38
2022-09-10T16:19:05.836Z,14.36
2022-09-10T16:21:36.320Z,14.35
2022-09-10T16:24:04.964Z,14.30
2022-09-10T16:26:34.573Z,14.27
2022-09-10T16:31:34.597Z,14.37
2022-09-10T16:34:03.191Z,14.34
2022-09-10T16:38:58.528Z,14.25
2022-09-10T16:43:52.726Z,14.31
2022-09-10T16:46:19.434Z,14.26
2022-09-10T16:53:40.965Z,14.25
2022-09-10T16:56:09.607Z,14.26
2022-09-10T16:58:36.928Z,14.27
2022-09-10T17:01:05.942Z,14.27
2022-09-10T17:10:53.958Z,14.29
2022-09-10T17:13:20.279Z,14.21
2022-09-10T17:15:47.324Z,14.30
2022-09-10T17:20:41.436Z,14.21
2022-09-10T17:23:09.179Z,14.17
2022-09-10T17:28:02.936Z,14.24
2022-09-10T17:30:29.652Z,14.23
2022-09-10T17:32:56.068Z,14.20
2022-09-10T17:35:22.449Z,14.17
2022-09-10T17:37:48.759Z,14.24
2022-09-10T17:40:15.243Z,14.16
2022-09-10T17:42:42.155Z,14.20
2022-09-10T17:45:08.867Z,14.15
2022-09-10T17:47:35.237Z,14.18
2022-09-10T17:50:01.595Z,14.13
2022-09-10T17:52:28.114Z,14.10
2022-09-10T17:54:54.466Z,14.12
2022-09-10T17:57:21.092Z,14.07
2022-09-10T17:59:47.411Z,14.04
2022-09-10T18:02:18.385Z,14.04
2022-09-10T18:04:48.888Z,14.07
2022-09-10T18:09:41.560Z,14.03
2022-09-10T18:12:08.129Z,14.02
2022-09-10T18:14:34.502Z,14.00
2022-09-10T18:17:00.809Z,14.01
2022-09-10T18:19:27.128Z,14.01
2022-09-10T18:21:53.437Z,14.01
2022-09-10T18:24:22.501Z,14.01
2022-09-10T18:26:50.678Z,13.99
2022-09-10T18:29:25.681Z,14.00
2022-09-10T18:32:00.932Z,13.99
2022-09-10T18:34:29.564Z,13.99
2022-09-10T18:36:58.354Z,13.97
2022-09-10T18:39:26.397Z,13.99
2022-09-10T18:41:53.458Z,14.00
2022-09-10T18:44:25.606Z,13.96
2022-09-10T18:46:53.082Z,13.94
2022-09-10T18:49:21.753Z,13.95
2022-09-10T18:51:49.259Z,13.93
2022-09-10T18:54:17.866Z,13.95
2022-09-10T18:56:45.244Z,13.95
2022-09-10T18:59:14.990Z,13.96
2022-09-10T19:01:43.474Z,13.94
2022-09-10T19:06:39.227Z,13.92
2022-09-10T19:09:08.642Z,13.93
2022-09-10T19:11:42.706Z,13.94
2022-09-10T19:14:21.166Z,13.95
2022-09-10T19:16:49.108Z,13.90
2022-09-10T19:19:20.879Z,13.90
2022-09-10T19:21:55.713Z,13.89
2022-09-10T19:24:37.600Z,13.89
2022-09-10T19:27:04.567Z,13.88
2022-09-10T19:29:30.908Z,13.87
2022-09-10T19:34:26.719Z,13.86
2022-09-10T19:39:19.540Z,13.86
2022-09-10T19:41:46.441Z,13.83
2022-09-10T19:44:14.885Z,13.83
2022-09-10T19:49:09.985Z,-142.65
2022-09-10T19:51:37.470Z,-142.65
2022-09-10T19:54:06.472Z,-142.65
2022-09-10T19:56:36.129Z,-142.65
2022-09-10T19:59:08.373Z,-142.65
2022-09-10T20:01:41.225Z,-142.65
2022-09-10T20:06:35.970Z,-142.65
2022-09-10T20:09:04.023Z,-142.65
2022-09-10T20:21:31.571Z,-142.65
2022-09-10T20:23:58.387Z,-142.65
2022-09-10T20:28:56.911Z,-142.65
2022-09-10T20:31:25.981Z,-142.65
2022-09-10T20:36:31.304Z,-142.65
2022-09-10T20:38:58.215Z,-142.65
2022-09-10T20:41:29.875Z,-142.65
2022-09-10T20:44:00.940Z,-142.65
2022-09-10T20:46:31.123Z,-142.65
2022-09-10T20:51:35.371Z,-142.65
2022-09-10T20:54:03.530Z,-142.65
2022-09-10T20:58:56.678Z,-142.65
2022-09-10T21:01:25.004Z,-142.65
2022-09-10T21:03:53.466Z,-142.65
2022-09-10T21:06:23.948Z,-142.65
2022-09-10T21:11:19.255Z,-142.65
2022-09-10T21:13:47.140Z,-142.65
2022-09-10T21:16:16.112Z,-142.65
2022-09-10T21:21:20.683Z,-142.65
2022-09-10T21:23:49.611Z,-142.65
2022-09-10T21:33:42.054Z,-142.65
2022-09-10T21:36:11.941Z,-142.65
2022-09-10T21:38:38.297Z,-142.65
2022-09-10T21:41:07.265Z,-142.65
2022-09-10T21:43:35.319Z,-142.65
2022-09-10T21:51:00.216Z,-142.65
2022-09-10T21:53:27.833Z,-142.65
2022-09-10T21:55:55.264Z,-142.65
2022-09-10T22:00:48.280Z,-142.65
2022-09-10T22:03:16.368Z,-142.65
2022-09-10T22:05:42.989Z,-142.65
2022-09-10T22:08:09.311Z,-142.65
2022-09-10T22:10:40.439Z,-142.65
2022-09-10T22:15:40.995Z,-142.65
2022-09-10T22:18:08.337Z,-142.65
2022-09-10T22:20:36.444Z,-142.65
2022-09-10T22:23:04.037Z,-142.65
2022-09-10T22:25:31.071Z,-142.65
2022-09-10T22:28:00.518Z,-142.65
2022-09-10T22:30:27.694Z,-142.65
2022-09-10T22:35:25.609Z,-142.65
2022-09-10T22:37:57.863Z,-142.65
2022-09-10T22:42:51.573Z,-142.65
2022-09-10T22:50:15.165Z,-142.65
2022-09-10T22:52:43.515Z,-142.65
2022-09-10T22:55:10.260Z,-142.65
2022-09-10T23:00:04.642Z,-142.65
2022-09-10T23:02:31.625Z,-142.65
2022-09-10T23:04:57.984Z,-142.65
2022-09-10T23:07:24.299Z,-142.65
2022-09-10T23:14:46.709Z,-142.65
2022-09-10T23:19:39.256Z,-142.65
2022-09-10T23:24:31.811Z,-142.65
2022-09-10T23:29:24.407Z,-142.65
2022-09-10T23:31:53.206Z,-142.65
2022-09-10T23:34:20.478Z,-142.65
2022-09-10T23:36:48.587Z,-142.65
2022-09-10T23:39:18.033Z,-142.65
2022-09-10T23:41:44.431Z,-142.65
2022-09-10T23:44:10.816Z,-142.65
2022-09-10T23:46:37.470Z,-142.65
2022-09-10T23:49:05.009Z,-142.65
2022-09-10T23:56:26.765Z,-142.65
