createdAt,value
2019-06-10T00:00:13.743Z,3.00
2019-06-10T00:02:35.364Z,3.53
2019-06-10T00:05:07.178Z,3.50
2019-06-10T00:07:35.704Z,3.33
2019-06-10T00:10:07.451Z,3.47
2019-06-10T00:12:36.134Z,3.50
2019-06-10T00:15:07.803Z,3.63
2019-06-10T00:17:52.338Z,4.20
2019-06-10T00:20:08.287Z,3.77
2019-06-10T00:22:36.817Z,3.53
2019-06-10T00:25:08.583Z,4.00
2019-06-10T00:27:37.022Z,3.40
2019-06-10T00:30:12.121Z,3.33
2019-06-10T00:32:41.213Z,3.73
2019-06-10T00:35:12.245Z,3.87
2019-06-10T00:37:41.880Z,3.87
2019-06-10T00:40:14.139Z,3.93
2019-06-10T00:42:41.822Z,3.53
2019-06-10T00:45:17.497Z,4.03
2019-06-10T00:47:41.417Z,4.23
2019-06-10T00:50:14.533Z,4.30
2019-06-10T00:52:42.198Z,4.17
2019-06-10T00:55:12.548Z,3.93
2019-06-10T00:57:41.823Z,3.40
2019-06-10T01:00:23.130Z,3.83
2019-06-10T01:02:41.145Z,4.10
2019-06-10T01:05:12.059Z,4.00
2019-06-10T01:07:41.424Z,3.63
2019-06-10T01:10:13.141Z,3.80
2019-06-10T01:12:40.789Z,4.20
2019-06-10T01:15:12.108Z,3.93
2019-06-10T01:17:41.716Z,3.97
2019-06-10T01:20:14.410Z,3.90
2019-06-10T01:22:41.624Z,4.30
2019-06-10T01:25:12.352Z,4.23
2019-06-10T01:27:40.938Z,3.90
2019-06-10T01:30:18.707Z,4.40
2019-06-10T01:32:41.623Z,4.20
2019-06-10T01:35:11.498Z,4.53
2019-06-10T01:37:41.380Z,4.77
2019-06-10T01:40:13.076Z,4.33
2019-06-10T01:42:41.243Z,4.33
2019-06-10T01:45:11.508Z,4.07
2019-06-10T01:47:41.679Z,4.23
2019-06-10T01:50:12.490Z,4.10
2019-06-10T01:52:41.213Z,4.13
2019-06-10T01:55:12.354Z,4.53
2019-06-10T01:57:41.342Z,4.47
2019-06-10T02:00:15.911Z,4.40
2019-06-10T02:02:44.634Z,4.40
2019-06-10T02:05:14.580Z,4.33
2019-06-10T02:07:42.205Z,4.57
2019-06-10T02:10:13.746Z,4.60
2019-06-10T02:12:41.685Z,4.60
2019-06-10T02:15:13.508Z,4.27
2019-06-10T02:17:41.690Z,4.40
2019-06-10T02:20:12.960Z,4.90
2019-06-10T02:22:41.180Z,4.13
2019-06-10T02:25:10.966Z,5.37
2019-06-10T02:27:41.520Z,5.07
2019-06-10T02:30:18.898Z,4.80
2019-06-10T02:32:42.869Z,4.73
2019-06-10T02:35:18.065Z,4.83
2019-06-10T02:37:44.456Z,4.60
2019-06-10T02:40:16.629Z,4.50
2019-06-10T02:42:44.338Z,4.40
2019-06-10T02:45:17.348Z,5.27
2019-06-10T02:47:44.304Z,4.63
2019-06-10T02:50:18.858Z,4.30
2019-06-10T02:52:44.794Z,4.20
2019-06-10T02:55:15.650Z,4.60
2019-06-10T02:57:44.785Z,4.27
2019-06-10T03:00:20.920Z,4.23
2019-06-10T03:02:45.361Z,5.03
2019-06-10T03:05:17.564Z,4.20
2019-06-10T03:07:45.716Z,4.63
2019-06-10T03:10:16.375Z,4.40
2019-06-10T03:12:44.892Z,4.33
2019-06-10T03:15:13.356Z,4.47
2019-06-10T03:17:42.909Z,4.13
2019-06-10T03:20:12.368Z,4.30
2019-06-10T03:22:42.270Z,4.20
2019-06-10T03:25:12.976Z,4.70
2019-06-10T03:27:42.464Z,4.97
2019-06-10T03:30:17.115Z,4.90
2019-06-10T03:32:46.633Z,4.30
2019-06-10T03:35:13.227Z,4.40
2019-06-10T03:37:42.418Z,4.13
2019-06-10T03:40:13.063Z,4.60
2019-06-10T03:42:42.756Z,4.10
2019-06-10T03:45:12.594Z,3.87
2019-06-10T03:47:42.691Z,4.43
2019-06-10T03:50:13.401Z,4.90
2019-06-10T03:52:43.146Z,4.10
2019-06-10T03:55:12.416Z,4.10
2019-06-10T03:57:42.332Z,4.67
2019-06-10T04:00:13.918Z,3.90
2019-06-10T04:02:43.078Z,4.53
2019-06-10T04:05:13.249Z,4.53
2019-06-10T04:07:42.705Z,4.33
2019-06-10T04:10:12.586Z,4.63
2019-06-10T04:12:43.281Z,4.27
2019-06-10T04:15:12.389Z,5.27
2019-06-10T04:17:42.846Z,4.40
2019-06-10T04:20:15.281Z,4.50
2019-06-10T04:22:41.697Z,5.10
2019-06-10T04:25:12.120Z,4.50
2019-06-10T04:27:42.416Z,5.10
2019-06-10T04:30:12.801Z,5.17
2019-06-10T04:32:42.926Z,4.90
2019-06-10T04:35:12.694Z,4.30
2019-06-10T04:37:42.818Z,4.57
2019-06-10T04:40:13.390Z,3.73
2019-06-10T04:42:43.529Z,3.73
2019-06-10T04:45:12.352Z,5.00
2019-06-10T04:47:43.039Z,4.60
2019-06-10T04:50:24.090Z,4.60
2019-06-10T04:52:43.073Z,4.70
2019-06-10T04:55:12.780Z,4.57
2019-06-10T04:57:43.079Z,4.60
2019-06-10T05:00:14.579Z,4.47
2019-06-10T05:02:43.024Z,4.67
2019-06-10T05:05:13.122Z,4.80
2019-06-10T05:07:42.821Z,4.80
2019-06-10T05:10:12.409Z,5.17
2019-06-10T05:12:43.216Z,4.47
2019-06-10T05:15:12.528Z,5.27
2019-06-10T05:17:43.734Z,5.73
2019-06-10T05:20:12.598Z,5.17
2019-06-10T05:22:42.439Z,5.83
2019-06-10T05:25:12.866Z,5.40
2019-06-10T05:27:42.984Z,5.40
2019-06-10T05:30:12.370Z,5.87
2019-06-10T05:32:43.004Z,5.70
2019-06-10T05:35:12.371Z,5.33
2019-06-10T05:37:42.313Z,5.50
2019-06-10T05:40:12.795Z,5.50
2019-06-10T05:42:42.600Z,5.33
2019-06-10T05:45:12.303Z,4.30
2019-06-10T05:47:42.747Z,4.83
2019-06-10T05:50:12.899Z,4.57
2019-06-10T05:52:42.684Z,5.03
2019-06-10T05:55:12.134Z,4.60
2019-06-10T05:57:42.878Z,4.63
2019-06-10T06:00:14.799Z,4.67
2019-06-10T06:02:43.287Z,4.97
2019-06-10T06:05:12.839Z,4.63
2019-06-10T06:07:42.353Z,4.60
2019-06-10T06:10:13.019Z,4.77
2019-06-10T06:12:42.514Z,4.93
2019-06-10T06:15:12.901Z,4.70
2019-06-10T06:17:43.164Z,4.97
2019-06-10T06:20:13.284Z,4.60
2019-06-10T06:22:42.827Z,4.90
2019-06-10T06:25:15.304Z,5.10
2019-06-10T06:27:42.622Z,4.30
2019-06-10T06:30:18.229Z,4.60
2019-06-10T06:32:43.622Z,5.00
2019-06-10T06:35:12.673Z,4.57
2019-06-10T06:37:42.837Z,4.37
2019-06-10T06:40:13.261Z,4.73
2019-06-10T06:42:43.286Z,4.43
2019-06-10T06:45:12.719Z,3.83
2019-06-10T06:47:43.529Z,4.40
2019-06-10T06:50:13.062Z,4.27
2019-06-10T06:53:15.393Z,5.10
2019-06-10T06:55:12.794Z,5.40
2019-06-10T06:57:43.316Z,5.00
2019-06-10T07:00:35.221Z,4.60
2019-06-10T07:02:43.599Z,4.83
2019-06-10T07:05:12.661Z,5.63
2019-06-10T07:07:43.312Z,5.47
2019-06-10T07:10:12.273Z,5.60
2019-06-10T07:12:43.840Z,5.30
2019-06-10T07:15:13.036Z,4.40
2019-06-10T07:17:45.125Z,4.97
2019-06-10T07:20:12.647Z,4.93
2019-06-10T07:22:42.736Z,4.50
2019-06-10T07:25:12.424Z,6.07
2019-06-10T07:27:45.086Z,5.60
2019-06-10T07:30:14.716Z,5.70
2019-06-10T07:32:45.370Z,5.70
2019-06-10T07:35:13.016Z,12.33
2019-06-10T07:37:43.964Z,5.50
2019-06-10T07:40:13.012Z,5.43
2019-06-10T07:42:44.113Z,5.30
2019-06-10T07:45:13.066Z,7.80
2019-06-10T07:47:43.775Z,6.83
2019-06-10T07:50:12.332Z,5.83
2019-06-10T07:52:46.057Z,5.67
2019-06-10T07:55:12.871Z,8.70
2019-06-10T07:57:43.664Z,6.20
2019-06-10T08:00:13.798Z,6.37
2019-06-10T08:02:44.050Z,5.27
2019-06-10T08:05:13.035Z,5.40
2019-06-10T08:07:43.805Z,5.33
2019-06-10T08:10:13.433Z,5.63
2019-06-10T08:12:44.785Z,5.40
2019-06-10T08:15:12.615Z,5.20
2019-06-10T08:17:42.888Z,5.40
2019-06-10T08:20:13.443Z,5.00
2019-06-10T08:22:50.804Z,4.53
2019-06-10T08:25:12.499Z,5.07
2019-06-10T08:27:44.988Z,5.53
2019-06-10T08:30:32.929Z,6.70
2019-06-10T08:33:03.394Z,5.37
2019-06-10T08:35:41.481Z,4.27
2019-06-10T08:38:02.463Z,7.50
2019-06-10T08:40:32.591Z,6.00
2019-06-10T08:43:04.032Z,5.03
2019-06-10T08:45:33.302Z,5.00
2019-06-10T08:48:02.696Z,5.03
2019-06-10T08:50:33.663Z,6.37
2019-06-10T08:53:13.988Z,5.50
2019-06-10T08:55:33.480Z,4.00
2019-06-10T08:58:02.910Z,5.70
2019-06-10T09:00:33.726Z,5.83
2019-06-10T09:03:04.089Z,5.67
2019-06-10T09:05:32.838Z,5.10
2019-06-10T09:08:02.786Z,5.00
2019-06-10T09:10:33.934Z,6.33
2019-06-10T09:13:02.750Z,11.73
2019-06-10T09:15:32.479Z,7.57
2019-06-10T09:18:02.659Z,6.37
2019-06-10T09:20:33.188Z,14.50
2019-06-10T09:23:18.185Z,9.10
2019-06-10T09:25:33.350Z,7.60
2019-06-10T09:28:02.461Z,6.57
2019-06-10T09:30:33.343Z,4.33
2019-06-10T09:33:04.164Z,4.63
2019-06-10T09:35:32.319Z,6.77
2019-06-10T09:38:03.509Z,8.00
2019-06-10T09:41:00.318Z,7.10
2019-06-10T09:43:23.319Z,6.67
2019-06-10T09:45:56.246Z,4.60
2019-06-10T09:48:24.034Z,4.20
2019-06-10T09:50:57.852Z,10.20
2019-06-10T09:53:33.366Z,5.90
2019-06-10T09:55:55.641Z,5.40
2019-06-10T09:58:24.192Z,4.47
2019-06-10T10:00:57.851Z,4.47
2019-06-10T10:03:28.915Z,5.37
2019-06-10T10:06:09.832Z,4.77
2019-06-10T10:08:27.517Z,3.87
2019-06-10T10:10:58.754Z,4.00
2019-06-10T10:13:26.704Z,3.87
2019-06-10T10:15:55.302Z,4.23
2019-06-10T10:18:23.865Z,3.80
2019-06-10T10:20:58.440Z,3.93
2019-06-10T10:23:22.778Z,3.83
2019-06-10T10:25:56.372Z,13.77
2019-06-10T10:28:25.009Z,11.83
2019-06-10T10:30:57.074Z,9.30
2019-06-10T10:33:25.382Z,9.03
2019-06-10T10:35:52.701Z,4.20
2019-06-10T10:38:22.917Z,5.83
2019-06-10T10:40:56.544Z,5.37
2019-06-10T10:43:31.901Z,4.40
2019-06-10T10:45:57.477Z,6.27
2019-06-10T10:48:22.604Z,7.73
2019-06-10T10:50:55.492Z,8.13
2019-06-10T10:53:23.694Z,5.13
2019-06-10T10:55:51.992Z,5.93
2019-06-10T10:58:22.912Z,4.63
2019-06-10T11:00:54.516Z,3.97
2019-06-10T11:03:22.864Z,4.37
2019-06-10T11:05:57.237Z,4.23
2019-06-10T11:08:22.778Z,5.90
2019-06-10T11:10:57.362Z,4.53
2019-06-10T11:13:26.165Z,5.80
2019-06-10T11:15:56.456Z,4.27
2019-06-10T11:18:24.814Z,4.10
2019-06-10T11:20:54.081Z,4.97
2019-06-10T11:23:22.925Z,4.40
2019-06-10T11:25:56.566Z,3.90
2019-06-10T11:28:22.834Z,4.10
2019-06-10T11:30:56.362Z,6.80
2019-06-10T11:33:22.772Z,4.67
2019-06-10T11:35:53.603Z,6.77
2019-06-10T11:38:23.484Z,4.73
2019-06-10T11:40:55.968Z,4.40
2019-06-10T11:43:22.646Z,4.33
2019-06-10T11:45:58.862Z,4.37
2019-06-10T11:48:23.648Z,4.10
2019-06-10T11:50:54.709Z,6.27
2019-06-10T11:53:22.910Z,4.73
2019-06-10T11:55:51.735Z,4.47
2019-06-10T11:58:22.287Z,3.90
2019-06-10T12:00:54.363Z,3.93
2019-06-10T12:03:22.986Z,4.10
2019-06-10T12:05:53.751Z,4.70
2019-06-10T12:08:23.405Z,4.40
2019-06-10T12:10:54.794Z,4.50
2019-06-10T12:13:22.616Z,4.77
2019-06-10T12:16:49.415Z,4.57
2019-06-10T12:18:22.888Z,4.60
2019-06-10T12:20:55.625Z,4.10
2019-06-10T12:23:22.176Z,4.17
2019-06-10T12:25:54.572Z,6.20
2019-06-10T12:28:20.981Z,4.50
2019-06-10T12:30:51.224Z,4.63
2019-06-10T12:33:24.869Z,4.30
2019-06-10T12:35:51.806Z,4.57
2019-06-10T12:38:22.501Z,3.77
2019-06-10T12:40:51.683Z,4.50
2019-06-10T12:43:22.936Z,3.90
2019-06-10T12:45:53.911Z,4.00
2019-06-10T12:48:22.181Z,4.20
2019-06-10T12:50:53.260Z,5.30
2019-06-10T12:53:22.915Z,9.50
2019-06-10T12:55:53.640Z,4.97
2019-06-10T12:58:22.587Z,4.37
2019-06-10T13:00:53.797Z,4.20
2019-06-10T13:03:23.788Z,4.90
2019-06-10T13:05:53.333Z,4.93
2019-06-10T13:08:23.984Z,5.23
2019-06-10T13:10:53.263Z,4.73
2019-06-10T13:13:22.737Z,4.60
2019-06-10T13:15:53.270Z,4.87
2019-06-10T13:18:23.871Z,4.47
2019-06-10T13:20:53.780Z,4.50
2019-06-10T13:23:28.487Z,4.23
2019-06-10T13:25:58.106Z,4.23
2019-06-10T13:28:22.493Z,4.73
2019-06-10T13:30:54.013Z,3.97
2019-06-10T13:33:22.928Z,4.57
2019-06-10T13:35:53.566Z,4.37
2019-06-10T13:38:22.799Z,4.07
2019-06-10T13:40:53.282Z,4.23
2019-06-10T13:43:23.124Z,4.50
2019-06-10T13:45:53.301Z,3.90
2019-06-10T13:48:25.678Z,4.63
2019-06-10T13:50:52.898Z,4.80
2019-06-10T13:53:21.438Z,4.90
2019-06-10T13:55:56.928Z,4.50
2019-06-10T13:58:22.853Z,3.90
2019-06-10T14:00:53.342Z,4.43
2019-06-10T14:03:22.759Z,4.40
2019-06-10T14:05:57.589Z,5.23
2019-06-10T14:08:23.045Z,4.60
2019-06-10T14:10:53.666Z,6.70
2019-06-10T14:13:23.563Z,4.87
2019-06-10T14:15:53.251Z,9.97
2019-06-10T14:18:23.156Z,4.93
2019-06-10T14:20:53.282Z,4.60
2019-06-10T14:23:22.301Z,4.80
2019-06-10T14:25:52.637Z,4.60
2019-06-10T14:28:38.469Z,4.70
2019-06-10T14:30:53.696Z,4.83
2019-06-10T14:33:23.326Z,5.53
2019-06-10T14:35:53.336Z,4.73
2019-06-10T14:38:22.225Z,4.60
2019-06-10T14:40:52.632Z,5.17
2019-06-10T14:43:23.216Z,5.50
2019-06-10T14:45:53.411Z,7.13
2019-06-10T14:48:23.380Z,5.67
2019-06-10T14:50:51.900Z,5.70
2019-06-10T14:53:23.087Z,5.33
2019-06-10T14:55:52.891Z,5.73
2019-06-10T14:58:22.789Z,5.33
2019-06-10T15:00:54.362Z,4.70
2019-06-10T15:03:20.937Z,5.53
2019-06-10T15:05:49.344Z,6.37
2019-06-10T15:08:19.755Z,7.70
2019-06-10T15:10:48.293Z,5.03
2019-06-10T15:13:16.693Z,4.77
2019-06-10T15:15:46.434Z,4.67
2019-06-10T15:18:18.058Z,4.97
2019-06-10T15:20:45.167Z,4.97
2019-06-10T15:23:16.840Z,5.40
2019-06-10T15:25:52.577Z,5.17
2019-06-10T15:28:15.967Z,5.20
2019-06-10T15:30:43.954Z,5.30
2019-06-10T15:33:14.711Z,5.00
2019-06-10T15:35:42.941Z,5.47
2019-06-10T15:38:13.738Z,8.30
2019-06-10T15:40:43.303Z,5.67
2019-06-10T15:43:11.908Z,6.67
2019-06-10T15:45:40.382Z,5.17
2019-06-10T15:48:10.197Z,4.70
2019-06-10T15:50:38.642Z,6.47
2019-06-10T15:53:07.041Z,7.40
2019-06-10T15:56:05.855Z,4.43
2019-06-10T15:58:05.599Z,20.80
2019-06-10T16:00:34.314Z,6.90
2019-06-10T16:03:02.905Z,5.13
2019-06-10T16:05:32.188Z,5.57
2019-06-10T16:08:02.142Z,4.90
2019-06-10T16:10:32.712Z,5.30
2019-06-10T16:13:03.261Z,5.90
2019-06-10T16:15:33.110Z,5.57
2019-06-10T16:18:02.809Z,5.03
2019-06-10T16:20:32.343Z,4.97
2019-06-10T16:23:02.965Z,4.67
2019-06-10T16:25:31.089Z,5.40
2019-06-10T16:27:59.510Z,5.40
2019-06-10T16:30:27.887Z,5.63
2019-06-10T16:32:56.309Z,5.00
2019-06-10T16:35:26.795Z,3.53
2019-06-10T16:37:56.854Z,2.33
2019-06-10T16:40:27.072Z,2.13
2019-06-10T16:42:55.501Z,2.13
2019-06-10T16:45:29.124Z,2.20
2019-06-10T16:47:59.019Z,2.10
2019-06-10T16:50:27.577Z,2.03
2019-06-10T16:52:55.992Z,2.00
2019-06-10T16:55:25.765Z,1.80
2019-06-10T16:57:59.298Z,1.90
2019-06-10T17:00:26.358Z,2.20
2019-06-10T17:02:55.222Z,2.10
2019-06-10T17:05:27.042Z,1.90
2019-06-10T17:07:53.836Z,1.60
2019-06-10T17:10:24.053Z,1.90
2019-06-10T17:13:03.208Z,2.10
2019-06-10T17:15:31.339Z,2.07
2019-06-10T17:17:59.713Z,1.53
2019-06-10T17:20:29.658Z,1.40
2019-06-10T17:22:59.942Z,1.60
2019-06-10T17:25:29.612Z,1.50
2019-06-10T17:27:58.057Z,1.23
2019-06-10T17:30:27.243Z,1.90
2019-06-10T17:32:56.864Z,1.90
2019-06-10T17:35:26.224Z,1.90
2019-06-10T17:37:54.736Z,2.00
2019-06-10T17:40:24.919Z,1.90
2019-06-10T17:42:53.385Z,1.80
2019-06-10T17:45:25.753Z,1.67
2019-06-10T17:47:52.481Z,1.40
2019-06-10T17:50:22.274Z,1.57
2019-06-10T17:52:53.468Z,1.57
2019-06-10T17:55:25.708Z,1.60
2019-06-10T17:57:51.544Z,1.40
2019-06-10T18:00:20.320Z,2.30
2019-06-10T18:02:48.899Z,2.00
2019-06-10T18:05:17.558Z,2.07
2019-06-10T18:07:46.055Z,1.90
2019-06-10T18:10:15.400Z,1.87
2019-06-10T18:12:43.816Z,1.90
2019-06-10T18:15:12.726Z,1.70
2019-06-10T18:17:42.600Z,1.97
2019-06-10T18:20:13.674Z,1.70
2019-06-10T18:22:42.083Z,1.87
2019-06-10T18:25:12.346Z,1.80
2019-06-10T18:27:40.932Z,1.87
2019-06-10T18:30:14.152Z,1.70
2019-06-10T18:32:42.968Z,2.10
2019-06-10T18:35:11.492Z,1.80
2019-06-10T18:37:42.153Z,1.90
2019-06-10T18:40:14.471Z,1.97
2019-06-10T18:42:41.885Z,1.83
2019-06-10T18:45:14.985Z,1.70
2019-06-10T18:47:43.768Z,1.80
2019-06-10T18:50:14.156Z,2.10
2019-06-10T18:52:43.310Z,2.17
2019-06-10T18:55:12.481Z,1.77
2019-06-10T18:57:42.570Z,1.90
2019-06-10T19:00:14.670Z,2.77
2019-06-10T19:02:43.411Z,2.27
2019-06-10T19:05:13.274Z,2.10
2019-06-10T19:07:42.901Z,2.40
2019-06-10T19:10:12.514Z,2.27
2019-06-10T19:12:42.485Z,2.60
2019-06-10T19:15:12.155Z,2.20
2019-06-10T19:17:43.987Z,2.17
2019-06-10T19:20:12.993Z,2.23
2019-06-10T19:22:43.245Z,2.80
2019-06-10T19:25:12.833Z,4.47
2019-06-10T19:27:44.333Z,3.40
2019-06-10T19:30:12.453Z,2.50
2019-06-10T19:32:44.148Z,2.67
2019-06-10T19:35:13.088Z,4.93
2019-06-10T19:37:42.316Z,3.00
2019-06-10T19:40:12.436Z,15.10
2019-06-10T19:42:43.390Z,3.00
2019-06-10T19:45:12.656Z,2.73
2019-06-10T19:47:44.086Z,3.40
2019-06-10T19:50:12.948Z,2.17
2019-06-10T19:52:43.978Z,2.73
2019-06-10T19:55:13.228Z,2.97
2019-06-10T19:57:41.825Z,2.20
2019-06-10T20:00:12.617Z,2.80
2019-06-10T20:02:44.066Z,2.87
2019-06-10T20:05:12.479Z,3.30
2019-06-10T20:07:43.970Z,2.53
2019-06-10T20:10:13.256Z,2.50
2019-06-10T20:12:44.843Z,2.30
2019-06-10T20:15:23.276Z,2.57
2019-06-10T20:17:52.692Z,2.10
2019-06-10T20:20:22.644Z,2.10
2019-06-10T20:22:53.310Z,2.50
2019-06-10T20:25:22.418Z,2.80
2019-06-10T20:27:52.402Z,1.83
2019-06-10T20:30:28.172Z,2.30
2019-06-10T20:32:55.736Z,1.90
2019-06-10T20:35:23.251Z,2.33
2019-06-10T20:37:53.821Z,2.10
2019-06-10T20:40:24.197Z,3.60
2019-06-10T20:42:52.661Z,2.00
2019-06-10T20:45:23.165Z,2.07
2019-06-10T20:47:53.301Z,1.63
2019-06-10T20:50:22.239Z,2.20
2019-06-10T20:52:52.408Z,1.67
2019-06-10T20:55:24.781Z,2.10
2019-06-10T20:58:02.336Z,2.00
2019-06-10T21:00:36.862Z,1.80
2019-06-10T21:03:06.360Z,1.80
2019-06-10T21:05:35.229Z,1.90
2019-06-10T21:08:05.404Z,1.77
2019-06-10T21:10:36.098Z,2.10
2019-06-10T21:13:06.240Z,2.00
2019-06-10T21:15:36.057Z,1.73
2019-06-10T21:18:05.186Z,1.87
2019-06-10T21:20:33.762Z,2.00
2019-06-10T21:23:03.024Z,1.73
2019-06-10T21:25:32.617Z,1.87
2019-06-10T21:28:03.084Z,1.80
2019-06-10T21:30:41.444Z,2.00
2019-06-10T21:33:03.621Z,1.80
2019-06-10T21:35:34.185Z,1.90
2019-06-10T21:38:03.017Z,2.13
2019-06-10T21:40:33.031Z,2.03
2019-06-10T21:43:02.897Z,1.70
2019-06-10T21:45:32.669Z,1.77
2019-06-10T21:48:02.619Z,2.10
2019-06-10T21:50:33.277Z,1.90
2019-06-10T21:53:02.972Z,1.70
2019-06-10T21:55:33.139Z,1.97
2019-06-10T21:58:03.803Z,1.87
2019-06-10T22:00:51.633Z,2.20
2019-06-10T22:03:04.611Z,2.20
2019-06-10T22:05:33.214Z,2.30
2019-06-10T22:08:03.141Z,2.40
2019-06-10T22:10:33.594Z,2.07
2019-06-10T22:13:03.215Z,2.00
2019-06-10T22:15:33.394Z,2.13
2019-06-10T22:18:02.300Z,1.90
2019-06-10T22:20:32.429Z,2.13
2019-06-10T22:23:02.597Z,2.30
2019-06-10T22:25:32.829Z,1.80
2019-06-10T22:28:02.809Z,1.83
2019-06-10T22:30:32.156Z,1.80
2019-06-10T22:33:03.057Z,2.10
2019-06-10T22:35:30.894Z,2.00
2019-06-10T22:37:59.377Z,2.00
2019-06-10T22:40:27.769Z,2.00
2019-06-10T22:42:56.757Z,2.10
2019-06-10T22:45:25.345Z,1.90
2019-06-10T22:47:55.294Z,2.07
2019-06-10T22:50:24.076Z,2.10
2019-06-10T22:52:54.587Z,2.23
2019-06-10T22:55:22.619Z,2.37
2019-06-10T22:57:54.701Z,2.50
2019-06-10T23:00:22.227Z,2.43
2019-06-10T23:02:53.333Z,2.23
2019-06-10T23:05:23.172Z,2.00
2019-06-10T23:07:53.284Z,2.00
2019-06-10T23:10:22.936Z,1.93
2019-06-10T23:12:54.773Z,2.20
2019-06-10T23:15:23.551Z,2.30
2019-06-10T23:17:55.112Z,2.70
2019-06-10T23:20:22.121Z,2.27
2019-06-10T23:22:54.418Z,2.20
2019-06-10T23:25:22.096Z,2.30
2019-06-10T23:27:53.215Z,2.60
2019-06-10T23:30:22.373Z,2.50
2019-06-10T23:32:54.481Z,2.60
2019-06-10T23:35:23.128Z,3.13
2019-06-10T23:37:55.083Z,3.10
2019-06-10T23:40:23.391Z,3.07
2019-06-10T23:42:53.031Z,3.07
2019-06-10T23:45:22.426Z,2.57
2019-06-10T23:47:52.911Z,2.73
2019-06-10T23:50:22.603Z,2.80
2019-06-10T23:52:54.162Z,2.90
2019-06-10T23:55:22.751Z,2.93
2019-06-10T23:57:53.053Z,2.80
