createdAt,value
2024-01-12T00:02:24.911Z,-0.60
2024-01-12T00:04:52.308Z,-0.60
2024-01-12T00:07:19.530Z,-0.60
2024-01-12T00:09:46.768Z,-0.60
2024-01-12T00:14:57.345Z,-0.60
2024-01-12T00:17:24.845Z,-0.60
2024-01-12T00:19:52.072Z,-0.60
2024-01-12T00:30:26.381Z,-0.60
2024-01-12T00:32:58.982Z,-0.50
2024-01-12T00:35:26.137Z,-0.60
2024-01-12T00:37:53.275Z,-0.50
2024-01-12T00:45:45.161Z,-0.50
2024-01-12T00:48:12.451Z,-0.50
2024-01-12T00:53:22.189Z,-0.60
2024-01-12T00:55:49.264Z,-0.50
2024-01-12T00:58:16.396Z,-0.40
2024-01-12T01:00:44.906Z,-0.50
2024-01-12T01:03:12.117Z,-0.60
2024-01-12T01:05:39.294Z,-0.60
2024-01-12T01:08:06.553Z,-0.50
2024-01-12T01:10:33.722Z,-0.60
2024-01-12T01:13:00.915Z,-0.70
2024-01-12T01:15:28.121Z,-0.70
2024-01-12T01:17:56.991Z,-0.70
2024-01-12T01:20:24.165Z,-0.60
2024-01-12T01:22:51.411Z,-0.60
2024-01-12T01:25:19.017Z,-0.50
2024-01-12T01:30:20.636Z,-0.60
2024-01-12T01:32:49.110Z,-0.60
2024-01-12T01:35:21.560Z,-0.60
2024-01-12T01:37:48.922Z,-0.60
2024-01-12T01:40:16.255Z,-0.60
2024-01-12T01:42:46.609Z,-0.50
2024-01-12T01:45:13.950Z,-0.50
2024-01-12T01:47:44.286Z,-0.60
2024-01-12T01:50:13.579Z,-0.50
2024-01-12T01:52:44.101Z,-0.70
2024-01-12T01:55:13.536Z,-0.60
2024-01-12T01:57:41.049Z,-0.60
2024-01-12T02:00:09.047Z,-0.60
2024-01-12T02:05:12.790Z,-0.60
2024-01-12T02:07:42.476Z,-0.50
2024-01-12T02:10:10.210Z,-0.50
2024-01-12T02:12:37.868Z,-0.60
2024-01-12T02:15:05.995Z,-0.60
2024-01-12T02:17:33.329Z,-0.60
2024-01-12T02:22:43.213Z,-0.50
2024-01-12T02:25:11.088Z,-0.60
2024-01-12T02:30:19.850Z,-0.60
2024-01-12T02:32:46.931Z,-0.60
2024-01-12T02:35:13.989Z,-0.60
2024-01-12T02:37:42.356Z,-0.60
2024-01-12T02:40:09.477Z,-0.50
2024-01-12T02:42:36.416Z,-0.50
2024-01-12T02:45:03.734Z,-0.50
2024-01-12T02:47:31.750Z,-0.50
2024-01-12T02:49:58.781Z,-0.50
2024-01-12T02:52:25.703Z,-0.50
2024-01-12T02:54:54.022Z,-0.60
2024-01-12T02:57:21.045Z,-0.50
2024-01-12T02:59:48.092Z,-0.50
2024-01-12T03:02:15.101Z,-0.50
2024-01-12T03:04:42.063Z,-0.60
2024-01-12T03:07:08.938Z,-0.50
2024-01-12T03:09:35.828Z,-0.60
2024-01-12T03:12:04.876Z,-0.70
2024-01-12T03:14:31.959Z,-0.70
2024-01-12T03:16:58.905Z,-0.60
2024-01-12T03:19:25.931Z,-0.60
2024-01-12T03:21:52.855Z,-0.70
2024-01-12T03:24:19.711Z,-0.90
2024-01-12T03:26:46.741Z,-0.90
2024-01-12T03:29:15.116Z,-0.90
2024-01-12T03:31:42.124Z,-0.80
2024-01-12T03:34:09.159Z,-0.70
2024-01-12T03:36:36.189Z,-0.70
2024-01-12T03:39:03.242Z,-0.70
2024-01-12T03:41:30.213Z,-0.70
2024-01-12T03:43:58.994Z,-0.80
2024-01-12T03:46:27.434Z,-0.70
2024-01-12T03:48:54.401Z,-0.70
2024-01-12T03:51:21.323Z,-0.70
2024-01-12T03:53:48.327Z,-0.60
2024-01-12T03:56:15.356Z,-0.80
2024-01-12T03:58:42.298Z,-0.80
2024-01-12T04:01:09.436Z,-0.90
2024-01-12T04:03:37.772Z,-0.80
2024-01-12T04:06:08.811Z,-0.90
2024-01-12T04:08:35.801Z,-0.90
2024-01-12T04:11:02.712Z,-1.20
2024-01-12T04:13:29.620Z,-1.00
2024-01-12T04:15:56.546Z,-1.00
2024-01-12T04:18:23.545Z,-0.90
2024-01-12T04:20:52.073Z,-0.90
2024-01-12T04:23:19.162Z,-0.90
2024-01-12T04:25:46.090Z,-0.90
2024-01-12T04:28:13.152Z,-1.00
2024-01-12T04:30:40.054Z,-1.30
2024-01-12T04:33:07.125Z,-1.20
2024-01-12T04:35:34.176Z,-1.30
2024-01-12T04:38:02.514Z,-1.50
2024-01-12T04:40:29.593Z,-1.50
2024-01-12T04:42:56.481Z,-1.50
2024-01-12T04:45:23.423Z,-1.50
2024-01-12T04:47:50.456Z,-1.40
2024-01-12T04:50:17.598Z,-1.50
2024-01-12T04:52:44.481Z,-1.30
2024-01-12T04:55:12.838Z,-1.30
2024-01-12T04:57:39.765Z,-1.40
2024-01-12T05:00:08.152Z,-1.40
2024-01-12T05:02:35.223Z,-1.30
2024-01-12T05:05:02.212Z,-1.20
2024-01-12T05:07:29.074Z,-1.10
2024-01-12T05:09:56.045Z,-1.10
2024-01-12T05:12:24.363Z,-1.10
2024-01-12T05:14:51.375Z,-1.10
2024-01-12T05:17:19.562Z,-1.10
2024-01-12T05:19:46.494Z,-1.00
2024-01-12T05:22:13.485Z,-1.00
2024-01-12T05:24:40.526Z,-1.10
2024-01-12T05:27:07.600Z,-1.00
2024-01-12T05:29:36.161Z,-1.00
2024-01-12T05:32:03.251Z,-1.00
2024-01-12T05:34:30.257Z,-1.00
2024-01-12T05:36:57.117Z,-1.10
2024-01-12T05:39:24.069Z,-1.10
2024-01-12T05:41:51.100Z,-1.00
2024-01-12T05:44:18.141Z,-1.00
2024-01-12T05:46:46.427Z,-1.00
2024-01-12T05:49:13.596Z,-1.00
2024-01-12T05:51:40.652Z,-1.00
2024-01-12T05:54:07.632Z,-0.80
2024-01-12T05:56:34.878Z,-0.90
2024-01-12T05:59:01.800Z,-0.90
2024-01-12T06:01:28.701Z,-0.80
2024-01-12T06:03:57.062Z,-0.90
2024-01-12T06:06:24.031Z,3.80
2024-01-12T06:08:51.072Z,5.60
2024-01-12T06:11:18.147Z,6.20
2024-01-12T06:13:45.244Z,3.60
2024-01-12T06:16:12.224Z,2.50
2024-01-12T06:18:39.325Z,1.80
2024-01-12T06:21:07.944Z,1.30
2024-01-12T06:23:34.967Z,0.80
2024-01-12T06:26:01.935Z,0.60
2024-01-12T06:28:28.915Z,0.20
2024-01-12T06:30:55.851Z,0.00
2024-01-12T06:33:23.057Z,-0.10
2024-01-12T06:35:50.139Z,-0.20
2024-01-12T06:38:18.505Z,-0.20
2024-01-12T06:40:45.537Z,-0.30
2024-01-12T06:43:12.727Z,-0.30
2024-01-12T06:45:39.876Z,-0.40
2024-01-12T06:48:07.564Z,-0.40
2024-01-12T06:50:34.849Z,-0.40
2024-01-12T06:53:01.900Z,-0.50
2024-01-12T06:55:30.297Z,-0.40
2024-01-12T06:57:57.230Z,-0.50
2024-01-12T07:00:24.270Z,-0.50
2024-01-12T07:02:51.310Z,-0.50
2024-01-12T07:05:18.310Z,-0.40
2024-01-12T07:07:45.456Z,-0.40
2024-01-12T07:10:12.447Z,-0.50
2024-01-12T07:12:40.740Z,-0.50
2024-01-12T07:15:08.762Z,-0.60
2024-01-12T07:17:35.737Z,-0.60
2024-01-12T07:20:03.038Z,-0.70
2024-01-12T07:22:30.021Z,-0.60
2024-01-12T07:24:56.997Z,-0.70
2024-01-12T07:27:23.967Z,-0.60
2024-01-12T07:29:52.322Z,-0.60
2024-01-12T07:32:19.344Z,-0.60
2024-01-12T07:34:46.311Z,-0.70
2024-01-12T07:37:13.269Z,-0.60
2024-01-12T07:39:40.240Z,-0.70
2024-01-12T07:42:07.300Z,-0.70
2024-01-12T07:44:34.262Z,-0.80
2024-01-12T07:47:02.578Z,-0.70
2024-01-12T07:49:29.445Z,-0.60
2024-01-12T07:51:56.381Z,-0.60
2024-01-12T07:54:23.329Z,-0.50
2024-01-12T07:56:50.244Z,-0.40
2024-01-12T07:59:17.217Z,-0.50
2024-01-12T08:01:45.322Z,-0.40
2024-01-12T08:04:13.626Z,-0.30
2024-01-12T08:06:40.634Z,-0.30
2024-01-12T08:09:07.608Z,-0.30
2024-01-12T08:11:40.422Z,-0.20
2024-01-12T08:14:08.304Z,-0.30
2024-01-12T08:16:35.231Z,-0.20
2024-01-12T08:19:02.198Z,-0.20
2024-01-12T08:21:40.836Z,-0.20
2024-01-12T08:24:15.511Z,-0.30
2024-01-12T08:26:42.482Z,-0.20
2024-01-12T08:29:09.410Z,-0.10
2024-01-12T08:31:36.389Z,-0.20
2024-01-12T08:34:03.597Z,-0.20
2024-01-12T08:36:32.067Z,-0.20
2024-01-12T08:38:59.035Z,-0.10
2024-01-12T08:41:26.085Z,-0.10
2024-01-12T08:43:53.049Z,-0.10
2024-01-12T08:46:20.015Z,-0.10
2024-01-12T08:48:47.134Z,-0.10
2024-01-12T08:51:14.130Z,-0.10
2024-01-12T08:53:42.549Z,-0.10
2024-01-12T08:56:09.514Z,0.00
2024-01-12T08:58:37.273Z,0.00
2024-01-12T09:01:06.208Z,-0.40
2024-01-12T09:03:33.781Z,-0.20
2024-01-12T09:06:01.093Z,0.00
2024-01-12T09:08:28.198Z,0.10
2024-01-12T09:10:57.010Z,0.00
2024-01-12T09:13:23.944Z,0.10
2024-01-12T09:15:50.843Z,-0.10
2024-01-12T09:18:17.867Z,0.00
2024-01-12T09:20:44.905Z,-0.10
2024-01-12T09:23:11.955Z,-0.30
2024-01-12T09:25:38.857Z,-0.30
2024-01-12T09:28:07.223Z,-0.10
2024-01-12T09:30:34.217Z,-0.10
2024-01-12T09:33:01.285Z,-0.10
2024-01-12T09:35:28.438Z,-0.10
2024-01-12T09:37:55.343Z,-0.20
2024-01-12T09:40:22.256Z,-0.40
2024-01-12T09:42:50.562Z,-0.50
2024-01-12T09:45:24.144Z,-0.40
2024-01-12T09:47:53.060Z,-0.20
2024-01-12T09:50:20.520Z,-0.10
2024-01-12T09:52:47.472Z,-0.10
2024-01-12T09:55:14.435Z,-0.10
2024-01-12T09:57:42.527Z,-0.10
2024-01-12T10:00:11.965Z,0.00
2024-01-12T10:02:40.653Z,0.00
2024-01-12T10:05:08.999Z,0.00
2024-01-12T10:07:36.026Z,-0.10
2024-01-12T10:10:03.040Z,0.00
2024-01-12T10:12:29.987Z,0.00
2024-01-12T10:15:01.730Z,0.00
2024-01-12T10:17:28.899Z,0.20
2024-01-12T10:19:57.414Z,0.00
2024-01-12T10:22:24.669Z,-0.20
2024-01-12T10:24:58.618Z,-0.30
2024-01-12T10:27:25.684Z,0.00
2024-01-12T10:29:52.710Z,0.10
2024-01-12T10:32:20.059Z,0.40
2024-01-12T10:34:48.116Z,0.50
2024-01-12T10:37:18.346Z,0.50
2024-01-12T10:39:46.413Z,0.60
2024-01-12T10:42:14.170Z,0.60
2024-01-12T10:44:42.429Z,0.70
2024-01-12T10:47:15.952Z,0.70
2024-01-12T10:49:50.294Z,0.90
2024-01-12T10:52:26.669Z,1.00
2024-01-12T10:55:00.037Z,1.00
2024-01-12T10:57:30.069Z,1.10
2024-01-12T10:59:58.871Z,1.10
2024-01-12T11:02:26.564Z,1.10
2024-01-12T11:04:54.233Z,1.20
2024-01-12T11:07:23.422Z,1.40
2024-01-12T11:09:51.890Z,1.60
2024-01-12T11:12:26.202Z,1.80
2024-01-12T11:14:53.307Z,1.50
2024-01-12T11:17:20.495Z,1.40
2024-01-12T11:19:47.458Z,1.50
2024-01-12T11:22:14.479Z,1.70
2024-01-12T11:24:43.133Z,1.90
2024-01-12T11:27:11.988Z,1.90
2024-01-12T11:29:40.042Z,2.00
2024-01-12T11:32:06.995Z,2.30
2024-01-12T11:34:35.490Z,2.40
2024-01-12T11:37:03.042Z,2.30
2024-01-12T11:39:33.379Z,2.30
2024-01-12T11:42:02.815Z,2.50
2024-01-12T11:44:29.942Z,2.70
2024-01-12T11:46:57.025Z,2.50
2024-01-12T11:49:24.117Z,2.70
2024-01-12T11:51:51.109Z,2.90
2024-01-12T11:54:17.975Z,2.70
2024-01-12T11:56:44.918Z,2.70
2024-01-12T11:59:13.181Z,2.40
2024-01-12T12:01:40.334Z,2.40
2024-01-12T12:04:07.273Z,2.20
2024-01-12T12:06:34.603Z,2.20
2024-01-12T12:09:01.624Z,1.90
2024-01-12T12:11:28.602Z,2.00
2024-01-12T12:13:55.550Z,2.00
2024-01-12T12:16:23.860Z,2.00
2024-01-12T12:18:50.941Z,1.80
2024-01-12T12:21:18.032Z,1.80
2024-01-12T12:23:45.074Z,1.80
2024-01-12T12:26:12.088Z,1.80
2024-01-12T12:28:39.118Z,1.70
2024-01-12T12:31:08.229Z,1.70
2024-01-12T12:33:36.854Z,1.70
2024-01-12T12:36:08.748Z,1.90
2024-01-12T12:38:37.557Z,2.00
2024-01-12T12:41:06.808Z,2.20
2024-01-12T12:43:34.746Z,2.20
2024-01-12T12:46:01.813Z,2.30
2024-01-12T12:48:28.963Z,2.40
2024-01-12T12:50:57.357Z,2.50
2024-01-12T12:53:24.548Z,2.60
2024-01-12T12:55:51.544Z,2.80
2024-01-12T12:58:18.424Z,2.90
2024-01-12T13:00:45.509Z,2.80
2024-01-12T13:03:12.539Z,2.90
2024-01-12T13:05:39.853Z,3.10
2024-01-12T13:08:08.450Z,3.00
2024-01-12T13:10:36.164Z,3.20
2024-01-12T13:13:03.267Z,3.20
2024-01-12T13:15:30.284Z,3.20
2024-01-12T13:17:57.273Z,3.30
2024-01-12T13:20:24.283Z,3.20
2024-01-12T13:22:51.518Z,3.20
2024-01-12T13:25:19.988Z,3.10
2024-01-12T13:27:46.956Z,3.00
2024-01-12T13:30:14.640Z,2.90
2024-01-12T13:32:42.338Z,2.90
2024-01-12T13:35:09.944Z,2.60
2024-01-12T13:37:37.017Z,2.60
2024-01-12T13:40:04.355Z,2.70
2024-01-12T13:42:32.649Z,2.90
2024-01-12T13:44:59.679Z,2.90
2024-01-12T13:47:26.916Z,3.00
2024-01-12T13:49:53.950Z,3.00
2024-01-12T13:52:21.382Z,3.00
2024-01-12T13:54:48.286Z,3.10
2024-01-12T13:57:15.501Z,3.10
2024-01-12T13:59:43.792Z,3.20
2024-01-12T14:02:10.764Z,3.30
2024-01-12T14:04:37.828Z,3.00
2024-01-12T14:07:05.138Z,3.20
2024-01-12T14:09:32.450Z,3.20
2024-01-12T14:12:00.069Z,3.70
2024-01-12T14:14:27.218Z,3.60
2024-01-12T14:16:55.516Z,3.60
2024-01-12T14:19:22.644Z,3.30
2024-01-12T14:21:49.721Z,3.10
2024-01-12T14:24:16.750Z,2.90
2024-01-12T14:26:44.034Z,2.80
2024-01-12T14:29:11.044Z,2.80
2024-01-12T14:31:40.377Z,3.00
2024-01-12T14:34:09.065Z,2.60
2024-01-12T14:36:43.766Z,2.40
2024-01-12T14:39:11.156Z,2.30
2024-01-12T14:41:59.939Z,2.00
2024-01-12T14:44:27.041Z,1.90
2024-01-12T14:46:54.183Z,1.80
2024-01-12T14:49:22.972Z,1.80
2024-01-12T14:51:50.316Z,1.80
2024-01-12T14:54:17.673Z,1.70
2024-01-12T14:56:44.601Z,1.70
2024-01-12T14:59:11.882Z,1.60
2024-01-12T15:01:38.797Z,1.60
2024-01-12T15:04:14.732Z,1.60
2024-01-12T15:06:47.671Z,1.50
2024-01-12T15:09:15.139Z,1.40
2024-01-12T15:11:42.420Z,1.40
2024-01-12T15:22:17.486Z,1.10
2024-01-12T15:24:46.857Z,1.00
2024-01-12T15:27:14.228Z,1.00
2024-01-12T15:29:43.428Z,0.90
2024-01-12T15:32:12.832Z,0.90
2024-01-12T15:34:40.260Z,0.90
2024-01-12T15:37:07.533Z,0.90
2024-01-12T15:39:36.034Z,0.90
2024-01-12T15:42:06.220Z,0.90
2024-01-12T15:44:45.056Z,0.80
2024-01-12T15:47:12.119Z,0.80
2024-01-12T15:49:40.966Z,0.70
2024-01-12T15:52:08.284Z,0.70
2024-01-12T15:54:36.836Z,0.60
2024-01-12T15:57:04.100Z,0.50
2024-01-12T15:59:31.403Z,0.40
2024-01-12T16:01:58.665Z,0.20
2024-01-12T16:04:25.865Z,0.30
2024-01-12T16:06:53.291Z,0.40
2024-01-12T16:09:20.594Z,0.40
2024-01-12T16:11:49.941Z,0.40
2024-01-12T16:14:17.336Z,0.40
2024-01-12T16:16:44.533Z,0.30
2024-01-12T16:19:15.422Z,0.30
2024-01-12T16:21:43.420Z,0.30
2024-01-12T16:24:10.729Z,0.20
2024-01-12T16:26:38.591Z,0.20
2024-01-12T16:29:08.757Z,0.00
2024-01-12T16:31:36.164Z,0.00
2024-01-12T16:34:03.421Z,-0.10
2024-01-12T16:36:30.797Z,0.00
2024-01-12T16:38:58.086Z,-0.10
2024-01-12T16:41:25.344Z,-0.10
2024-01-12T16:43:55.773Z,-0.10
2024-01-12T16:46:24.421Z,-0.10
2024-01-12T16:48:51.663Z,-0.10
2024-01-12T16:51:19.254Z,-0.20
2024-01-12T16:53:46.471Z,-0.20
2024-01-12T16:56:13.800Z,-0.30
2024-01-12T16:58:40.980Z,-0.30
2024-01-12T17:01:08.285Z,-0.30
2024-01-12T17:03:36.947Z,-0.30
2024-01-12T17:06:04.215Z,-0.30
2024-01-12T17:08:31.174Z,-0.30
2024-01-12T17:10:58.122Z,-0.30
2024-01-12T17:13:27.665Z,-0.40
2024-01-12T17:15:54.646Z,-0.40
2024-01-12T17:18:28.996Z,-0.40
2024-01-12T17:21:01.146Z,-0.60
2024-01-12T17:23:28.325Z,-0.60
2024-01-12T17:25:55.837Z,-0.70
2024-01-12T17:28:27.866Z,-0.80
2024-01-12T17:30:55.369Z,-0.80
2024-01-12T17:33:22.481Z,-0.70
2024-01-12T17:35:49.624Z,-0.70
2024-01-12T17:38:18.007Z,-0.70
2024-01-12T17:40:45.004Z,-0.80
2024-01-12T17:43:12.006Z,-0.90
2024-01-12T17:45:38.934Z,-0.80
2024-01-12T17:48:06.380Z,-0.90
2024-01-12T17:50:35.531Z,-0.90
2024-01-12T17:53:02.845Z,-0.80
2024-01-12T17:55:31.161Z,-0.80
2024-01-12T17:57:58.103Z,-0.80
2024-01-12T18:00:25.086Z,-0.90
2024-01-12T18:02:52.144Z,-1.00
2024-01-12T18:05:19.184Z,-1.00
2024-01-12T18:07:46.218Z,-1.10
2024-01-12T18:10:13.202Z,-1.10
2024-01-12T18:12:41.439Z,-1.10
2024-01-12T18:15:08.804Z,-1.20
2024-01-12T18:17:35.960Z,-1.20
2024-01-12T18:20:03.057Z,-1.20
2024-01-12T18:22:30.001Z,-1.20
2024-01-12T18:24:56.994Z,-1.30
2024-01-12T18:27:24.105Z,-1.30
2024-01-12T18:29:52.466Z,-1.30
2024-01-12T18:32:19.380Z,-1.30
2024-01-12T18:34:46.701Z,-1.30
2024-01-12T18:37:13.952Z,-1.30
2024-01-12T18:39:40.889Z,-1.40
2024-01-12T18:42:08.122Z,-1.50
2024-01-12T18:44:35.103Z,-1.50
2024-01-12T18:47:03.431Z,-1.50
2024-01-12T18:49:30.357Z,-1.50
2024-01-12T18:51:57.328Z,-1.70
2024-01-12T18:54:24.223Z,-1.70
2024-01-12T18:56:51.214Z,-1.70
2024-01-12T18:59:18.151Z,-1.70
2024-01-12T19:01:45.416Z,-1.70
2024-01-12T19:04:14.049Z,-1.70
2024-01-12T19:06:41.076Z,-1.70
2024-01-12T19:09:08.226Z,-1.90
2024-01-12T19:11:35.460Z,-1.90
2024-01-12T19:14:02.410Z,-1.80
2024-01-12T19:16:29.374Z,-1.80
2024-01-12T19:18:56.573Z,-1.80
2024-01-12T19:21:24.979Z,-1.70
2024-01-12T19:24:05.350Z,-1.60
2024-01-12T19:26:32.435Z,-1.70
2024-01-12T19:28:59.392Z,-1.80
2024-01-12T19:31:26.476Z,-1.90
2024-01-12T19:33:53.470Z,-1.90
2024-01-12T19:36:20.759Z,-2.00
2024-01-12T19:38:49.176Z,-2.00
2024-01-12T19:41:22.238Z,-2.00
2024-01-12T19:43:49.220Z,-1.90
2024-01-12T19:46:16.575Z,-1.90
2024-01-12T19:48:47.995Z,-1.90
2024-01-12T19:51:19.908Z,-2.00
2024-01-12T19:53:48.783Z,-2.10
2024-01-12T19:56:15.970Z,-2.00
2024-01-12T20:01:25.397Z,-2.00
2024-01-12T20:03:53.228Z,-2.00
2024-01-12T20:06:24.014Z,-2.00
2024-01-12T20:08:53.135Z,-2.00
2024-01-12T20:11:20.130Z,-2.10
2024-01-12T20:13:47.127Z,-2.10
2024-01-12T20:16:14.080Z,-2.20
2024-01-12T20:18:41.158Z,-2.10
2024-01-12T20:21:11.116Z,-2.20
2024-01-12T20:23:38.431Z,-2.20
2024-01-12T20:26:06.865Z,-2.30
2024-01-12T20:28:33.885Z,-2.30
2024-01-12T20:31:00.908Z,-2.20
2024-01-12T20:33:27.939Z,-2.30
2024-01-12T20:35:54.997Z,-2.30
2024-01-12T20:38:21.959Z,-2.30
2024-01-12T20:40:49.041Z,-2.20
2024-01-12T20:43:17.443Z,-2.20
2024-01-12T20:45:44.757Z,-2.20
2024-01-12T20:48:11.904Z,-2.20
2024-01-12T20:50:38.939Z,-2.10
2024-01-12T20:53:05.926Z,-2.30
2024-01-12T20:55:32.900Z,-2.60
2024-01-12T20:57:59.757Z,-2.60
2024-01-12T21:00:28.257Z,-2.50
2024-01-12T21:02:55.269Z,-2.50
2024-01-12T21:05:22.298Z,-2.40
2024-01-12T21:07:49.244Z,-2.40
2024-01-12T21:10:16.233Z,-2.40
2024-01-12T21:12:43.190Z,-2.40
2024-01-12T21:15:10.727Z,-2.40
2024-01-12T21:17:39.305Z,-2.40
2024-01-12T21:20:07.925Z,-2.40
2024-01-12T21:22:40.044Z,-2.50
2024-01-12T21:25:10.235Z,-2.50
2024-01-12T21:27:37.165Z,-2.50
2024-01-12T21:30:04.994Z,-2.50
2024-01-12T21:32:32.114Z,-2.40
2024-01-12T21:35:00.609Z,-2.40
2024-01-12T21:37:27.581Z,-2.50
2024-01-12T21:39:54.515Z,-2.50
2024-01-12T21:42:21.728Z,-2.40
2024-01-12T21:44:48.914Z,-2.40
2024-01-12T21:47:16.255Z,-2.30
2024-01-12T21:49:43.395Z,-2.50
2024-01-12T21:52:11.749Z,-2.50
2024-01-12T21:54:38.615Z,-2.70
2024-01-12T21:57:05.828Z,-2.80
2024-01-12T21:59:32.925Z,-2.90
2024-01-12T22:01:59.916Z,-2.90
2024-01-12T22:04:26.871Z,-2.90
2024-01-12T22:06:53.760Z,-2.90
2024-01-12T22:09:22.184Z,-2.80
2024-01-12T22:11:49.180Z,-2.80
2024-01-12T22:14:16.136Z,-2.80
2024-01-12T22:16:43.098Z,-2.80
2024-01-12T22:19:10.153Z,-2.80
2024-01-12T22:21:37.261Z,-2.80
2024-01-12T22:24:04.682Z,-2.80
2024-01-12T22:26:33.094Z,-2.90
2024-01-12T22:29:00.139Z,-2.80
2024-01-12T22:31:27.068Z,-2.80
2024-01-12T22:33:54.339Z,-2.70
2024-01-12T22:36:21.503Z,-2.70
2024-01-12T22:38:48.429Z,-2.70
2024-01-12T22:41:15.416Z,-2.70
2024-01-12T22:43:43.711Z,-2.70
2024-01-12T22:46:10.622Z,-2.80
2024-01-12T22:48:37.702Z,-2.80
2024-01-12T22:51:05.118Z,-3.00
2024-01-12T22:53:32.079Z,-3.00
2024-01-12T22:55:59.129Z,-3.00
2024-01-12T22:58:26.039Z,-3.00
2024-01-12T23:00:54.442Z,-3.00
2024-01-12T23:03:21.514Z,-2.90
2024-01-12T23:05:48.608Z,-2.90
2024-01-12T23:08:15.652Z,-3.00
2024-01-12T23:10:42.549Z,-3.10
2024-01-12T23:13:09.457Z,-3.10
2024-01-12T23:15:36.338Z,-3.10
2024-01-12T23:18:05.152Z,-3.10
2024-01-12T23:20:32.121Z,-3.10
2024-01-12T23:22:59.165Z,-3.10
2024-01-12T23:25:26.115Z,-3.20
2024-01-12T23:27:53.438Z,-3.10
2024-01-12T23:30:20.461Z,-3.20
2024-01-12T23:32:47.719Z,-3.20
2024-01-12T23:35:16.451Z,-3.20
2024-01-12T23:37:43.472Z,-3.20
2024-01-12T23:40:11.495Z,-3.20
2024-01-12T23:42:38.622Z,-3.20
2024-01-12T23:45:06.238Z,-3.10
2024-01-12T23:47:33.380Z,-3.20
2024-01-12T23:50:00.570Z,-3.30
2024-01-12T23:52:28.898Z,-3.30
2024-01-12T23:54:55.807Z,-3.30
2024-01-12T23:57:22.771Z,-3.20
2024-01-12T23:59:49.747Z,-3.20
