createdAt,value
2016-04-11T00:00:26.365Z,0
2016-04-11T00:01:26.539Z,0
2016-04-11T00:02:26.526Z,0
2016-04-11T00:03:26.529Z,0
2016-04-11T00:04:26.547Z,0
2016-04-11T00:05:26.550Z,0
2016-04-11T00:06:26.552Z,0
2016-04-11T00:07:26.571Z,0
2016-04-11T00:08:26.558Z,0
2016-04-11T00:09:26.576Z,0
2016-04-11T00:10:26.564Z,0
2016-04-11T00:11:26.582Z,0
2016-04-11T00:12:26.600Z,0
2016-04-11T00:13:26.602Z,0
2016-04-11T00:14:26.605Z,0
2016-04-11T00:15:26.609Z,0
2016-04-11T00:16:26.596Z,0
2016-04-11T00:17:26.614Z,0
2016-04-11T00:18:26.617Z,0
2016-04-11T00:19:26.464Z,0
2016-04-11T00:20:26.623Z,0
2016-04-11T00:21:26.625Z,0
2016-04-11T00:22:26.644Z,0
2016-04-11T00:23:26.647Z,0
2016-04-11T00:24:26.649Z,0
2016-04-11T00:25:26.667Z,0
2016-04-11T00:26:26.654Z,0
2016-04-11T00:27:26.657Z,0
2016-04-11T00:28:26.675Z,0
2016-04-11T00:29:26.678Z,0
2016-04-11T00:30:26.680Z,0
2016-04-11T00:31:26.683Z,0
2016-04-11T00:32:26.702Z,0
2016-04-11T00:33:29.970Z,0
2016-04-11T00:34:26.786Z,0
2016-04-11T00:35:27.045Z,0
2016-04-11T00:36:32.343Z,0
2016-04-11T00:37:26.830Z,0
2016-04-11T00:38:26.911Z,0
2016-04-11T00:39:26.711Z,0
2016-04-11T00:40:26.729Z,0
2016-04-11T00:41:26.607Z,0
2016-04-11T00:42:26.749Z,0
2016-04-11T00:43:26.737Z,0
2016-04-11T00:44:26.740Z,0
2016-04-11T00:45:26.758Z,0
2016-04-11T00:46:26.745Z,0
2016-04-11T00:47:26.763Z,0
2016-04-11T00:48:26.766Z,0
2016-04-11T00:49:26.754Z,0
2016-04-11T00:50:26.771Z,0
2016-04-11T00:51:26.774Z,0
2016-04-11T00:52:26.762Z,0
2016-04-11T00:53:26.812Z,0
2016-04-11T00:54:26.814Z,0
2016-04-11T00:55:26.832Z,0
2016-04-11T00:56:26.850Z,0
2016-04-11T00:57:26.806Z,0
2016-04-11T00:58:26.809Z,0
2016-04-11T00:59:26.827Z,0
2016-04-11T01:00:26.814Z,0
2016-04-11T01:01:26.817Z,0
2016-04-11T01:02:26.819Z,0
2016-04-11T01:03:26.853Z,0
2016-04-11T01:04:26.933Z,0
2016-04-11T01:05:26.843Z,0
2016-04-11T01:06:26.846Z,0
2016-04-11T01:07:26.849Z,0
2016-04-11T01:08:26.867Z,0
2016-04-11T01:09:26.875Z,0
2016-04-11T01:10:26.861Z,0
2016-04-11T01:11:26.864Z,0
2016-04-11T01:12:26.882Z,0
2016-04-11T01:13:26.885Z,0
2016-04-11T01:14:26.888Z,0
2016-04-11T01:15:26.890Z,0
2016-04-11T01:16:26.894Z,0
2016-04-11T01:17:26.896Z,0
2016-04-11T01:18:26.915Z,0
2016-04-11T01:19:26.932Z,0
2016-04-11T01:20:26.920Z,0
2016-04-11T01:21:26.923Z,0
2016-04-11T01:22:26.925Z,0
2016-04-11T01:23:26.943Z,0
2016-04-11T01:24:26.945Z,0
2016-04-11T01:25:26.948Z,0
2016-04-11T01:26:26.951Z,0
2016-04-11T01:27:26.954Z,0
2016-04-11T01:28:26.956Z,0
2016-04-11T01:29:26.959Z,0
2016-04-11T01:30:26.962Z,0
2016-04-11T01:31:26.980Z,0
2016-04-11T01:32:26.967Z,0
2016-04-11T01:33:27.002Z,0
2016-04-11T01:34:27.020Z,0
2016-04-11T01:35:27.038Z,0
2016-04-11T01:36:27.010Z,0
2016-04-11T01:37:27.012Z,0
2016-04-11T01:38:27.015Z,0
2016-04-11T01:39:27.018Z,0
2016-04-11T01:40:27.020Z,0
2016-04-11T01:41:27.024Z,0
2016-04-11T01:42:27.026Z,0
2016-04-11T01:43:27.044Z,0
2016-04-11T01:44:27.031Z,0
2016-04-11T01:45:27.049Z,0
2016-04-11T01:46:27.052Z,0
2016-04-11T01:47:27.055Z,0
2016-04-11T01:48:27.057Z,0
2016-04-11T01:49:26.935Z,0
2016-04-11T01:50:27.062Z,0
2016-04-11T01:51:27.096Z,0
2016-04-11T01:52:26.928Z,0
2016-04-11T01:53:27.102Z,0
2016-04-11T01:54:27.090Z,0
2016-04-11T01:55:26.936Z,0
2016-04-11T01:56:27.110Z,0
2016-04-11T01:57:27.175Z,0
2016-04-11T01:58:27.131Z,0
2016-04-11T01:59:27.118Z,0
2016-04-11T02:00:27.120Z,0
2016-04-11T02:01:27.123Z,0
2016-04-11T02:02:27.125Z,0
2016-04-11T02:03:27.128Z,0
2016-04-11T02:04:27.147Z,0
2016-04-11T02:05:27.150Z,0
2016-04-11T02:06:27.136Z,0
2016-04-11T02:07:27.156Z,0
2016-04-11T02:08:27.158Z,0
2016-04-11T02:09:27.161Z,0
2016-04-11T02:10:27.163Z,0
2016-04-11T02:11:27.166Z,0
2016-04-11T02:12:27.216Z,0
2016-04-11T02:13:27.187Z,0
2016-04-11T02:14:27.190Z,0
2016-04-11T02:15:27.192Z,0
2016-04-11T02:16:27.196Z,0
2016-04-11T02:17:27.213Z,0
2016-04-11T02:18:27.232Z,0
2016-04-11T02:19:27.203Z,0
2016-04-11T02:20:27.222Z,0
2016-04-11T02:21:27.224Z,0
2016-04-11T02:22:27.226Z,0
2016-04-11T02:23:27.229Z,0
2016-04-11T02:24:27.248Z,0
2016-04-11T02:25:27.251Z,0
2016-04-11T02:26:27.253Z,0
2016-04-11T02:27:27.303Z,0
2016-04-11T02:28:27.289Z,0
2016-04-11T02:29:27.277Z,0
2016-04-11T02:30:27.280Z,0
2016-04-11T02:31:27.267Z,0
2016-04-11T02:32:27.269Z,0
2016-04-11T02:33:27.289Z,0
2016-04-11T02:34:27.291Z,0
2016-04-11T02:35:27.294Z,0
2016-04-11T02:36:27.296Z,0
2016-04-11T02:37:27.314Z,0
2016-04-11T02:38:27.317Z,0
2016-04-11T02:39:27.351Z,0
2016-04-11T02:40:27.338Z,0
2016-04-11T02:41:27.341Z,0
2016-04-11T02:42:27.374Z,0
2016-04-11T02:43:27.330Z,0
2016-04-11T02:44:27.332Z,0
2016-04-11T02:45:27.335Z,0
2016-04-11T02:46:27.323Z,0
2016-04-11T02:47:27.357Z,0
2016-04-11T02:48:27.360Z,0
2016-04-11T02:49:27.362Z,0
2016-04-11T02:50:27.364Z,0
2016-04-11T02:51:27.367Z,0
2016-04-11T02:52:27.214Z,0
2016-04-11T02:53:27.388Z,0
2016-04-11T02:54:27.375Z,0
2016-04-11T02:55:27.393Z,0
2016-04-11T02:56:27.395Z,0
2016-04-11T02:57:27.634Z,0
2016-04-11T02:58:27.401Z,0
2016-04-11T02:59:27.420Z,0
2016-04-11T03:00:27.407Z,0
2016-04-11T03:01:27.426Z,0
2016-04-11T03:02:27.428Z,0
2016-04-11T03:03:27.430Z,0
2016-04-11T03:04:27.433Z,0
2016-04-11T03:05:27.452Z,0
2016-04-11T03:06:27.439Z,0
2016-04-11T03:07:27.441Z,0
2016-04-11T03:08:27.460Z,0
2016-04-11T03:09:27.462Z,0
2016-04-11T03:10:27.449Z,0
2016-04-11T03:11:27.468Z,0
2016-04-11T03:12:27.596Z,0
2016-04-11T03:13:27.473Z,0
2016-04-11T03:14:27.492Z,0
2016-04-11T03:15:27.494Z,0
2016-04-11T03:16:27.482Z,0
2016-04-11T03:17:27.499Z,0
2016-04-11T03:18:27.502Z,0
2016-04-11T03:19:27.349Z,0
2016-04-11T03:20:27.367Z,0
2016-04-11T03:21:27.526Z,0
2016-04-11T03:22:27.529Z,0
2016-04-11T03:23:27.531Z,0
2016-04-11T03:24:27.534Z,0
2016-04-11T03:25:27.537Z,0
2016-04-11T03:26:27.539Z,0
2016-04-11T03:27:27.776Z,0
2016-04-11T03:28:27.576Z,0
2016-04-11T03:29:27.564Z,0
2016-04-11T03:30:27.566Z,0
2016-04-11T03:31:27.569Z,0
2016-04-11T03:32:27.571Z,0
2016-04-11T03:33:27.574Z,0
2016-04-11T03:34:27.592Z,0
2016-04-11T03:35:27.580Z,0
2016-04-11T03:36:27.582Z,0
2016-04-11T03:37:27.616Z,0
2016-04-11T03:38:27.587Z,0
2016-04-11T03:39:27.622Z,0
2016-04-11T03:40:27.608Z,0
2016-04-11T03:41:27.596Z,0
2016-04-11T03:42:27.739Z,0
2016-04-11T03:43:27.617Z,0
2016-04-11T03:44:26.885Z,0
2016-04-11T03:45:27.622Z,0
2016-04-11T03:46:27.640Z,0
2016-04-11T03:47:27.643Z,0
2016-04-11T03:48:27.630Z,0
2016-04-11T03:49:27.649Z,0
2016-04-11T03:50:27.651Z,0
2016-04-11T03:51:27.669Z,0
2016-04-11T03:52:27.515Z,0
2016-04-11T03:53:27.659Z,0
2016-04-11T03:54:27.677Z,0
2016-04-11T03:55:27.679Z,0
2016-04-11T03:56:27.682Z,0
2016-04-11T03:57:27.639Z,0
2016-04-11T03:58:27.704Z,0
2016-04-11T03:59:27.706Z,0
2016-04-11T04:00:27.709Z,0
2016-04-11T04:01:27.695Z,0
2016-04-11T04:02:27.715Z,0
2016-04-11T04:03:27.717Z,0
2016-04-11T04:04:27.579Z,0
2016-04-11T04:05:27.722Z,0
2016-04-11T04:06:27.741Z,0
2016-04-11T04:07:27.743Z,0
2016-04-11T04:08:27.747Z,0
2016-04-11T04:09:27.749Z,0
2016-04-11T04:10:27.783Z,0
2016-04-11T04:11:27.769Z,0
2016-04-11T04:12:27.883Z,0
2016-04-11T04:13:27.760Z,0
2016-04-11T04:14:27.778Z,0
2016-04-11T04:15:27.780Z,0
2016-04-11T04:16:27.799Z,0
2016-04-11T04:17:27.786Z,0
2016-04-11T04:18:27.805Z,0
2016-04-11T04:19:27.807Z,0
2016-04-11T04:20:27.810Z,0
2016-04-11T04:21:27.812Z,0
2016-04-11T04:22:27.831Z,0
2016-04-11T04:23:27.818Z,0
2016-04-11T04:24:27.885Z,0
2016-04-11T04:25:27.916Z,0
2016-04-11T04:26:27.963Z,0
2016-04-11T04:27:28.180Z,0
2016-04-11T04:28:28.056Z,0
2016-04-11T04:29:28.096Z,0
2016-04-11T04:30:28.130Z,0
2016-04-11T04:31:28.117Z,0
2016-04-11T04:32:28.137Z,0
2016-04-11T04:33:28.217Z,0
2016-04-11T04:34:28.211Z,0
2016-04-11T04:35:28.204Z,0
2016-04-11T04:36:28.228Z,0
2016-04-11T04:37:28.237Z,0
2016-04-11T04:38:28.261Z,0
2016-04-11T04:39:28.251Z,0
2016-04-11T04:40:28.209Z,0
2016-04-11T04:41:28.245Z,0
2016-04-11T04:42:28.375Z,0
2016-04-11T04:43:28.254Z,0
2016-04-11T04:44:28.273Z,0
2016-04-11T04:45:28.261Z,0
2016-04-11T04:46:28.264Z,0
2016-04-11T04:47:28.268Z,0
2016-04-11T04:48:28.272Z,0
2016-04-11T04:49:28.290Z,0
2016-04-11T04:50:28.293Z,0
2016-04-11T04:51:28.296Z,0
2016-04-11T04:52:28.299Z,0
2016-04-11T04:53:28.318Z,0
2016-04-11T04:54:28.321Z,0
2016-04-11T04:55:28.307Z,0
2016-04-11T04:56:28.310Z,0
2016-04-11T04:57:28.438Z,0
2016-04-11T04:58:28.332Z,0
2016-04-11T04:59:28.334Z,0
2016-04-11T05:00:28.337Z,0
2016-04-11T05:01:28.339Z,0
2016-04-11T05:02:28.359Z,0
2016-04-11T05:03:28.361Z,0
2016-04-11T05:04:28.348Z,0
2016-04-11T05:05:28.367Z,0
2016-04-11T05:06:28.353Z,0
2016-04-11T05:07:28.372Z,0
2016-04-11T05:08:28.374Z,0
2016-04-11T05:09:28.392Z,0
2016-04-11T05:10:28.395Z,0
2016-04-11T05:11:28.383Z,0
2016-04-11T05:12:28.275Z,0
2016-04-11T05:13:28.403Z,0
2016-04-11T05:14:28.405Z,0
2016-04-11T05:15:28.252Z,0
2016-04-11T05:16:28.427Z,0
2016-04-11T05:17:28.414Z,0
2016-04-11T05:18:28.416Z,0
2016-04-11T05:19:28.435Z,0
2016-04-11T05:20:28.422Z,0
2016-04-11T05:21:28.440Z,0
2016-04-11T05:22:28.443Z,0
2016-04-11T05:23:28.446Z,5
2016-04-11T05:24:28.464Z,5
2016-04-11T05:25:28.513Z,5
2016-04-11T05:26:28.454Z,5
2016-04-11T05:27:28.473Z,5
2016-04-11T05:28:28.476Z,5
2016-04-11T05:29:28.478Z,5
2016-04-11T05:30:28.340Z,5
2016-04-11T05:31:28.498Z,5
2016-04-11T05:32:28.486Z,5
2016-04-11T05:33:28.504Z,5
2016-04-11T05:34:28.506Z,5
2016-04-11T05:35:28.509Z,5
2016-04-11T05:36:28.528Z,5
2016-04-11T05:37:28.514Z,5
2016-04-11T05:38:28.517Z,5
2016-04-11T05:39:28.536Z,5
2016-04-11T05:40:28.522Z,5
2016-04-11T05:41:28.541Z,5
2016-04-11T05:42:28.545Z,5
2016-04-11T05:43:28.547Z,5
2016-04-11T05:44:28.550Z,5
2016-04-11T05:45:27.833Z,5
2016-04-11T05:46:28.570Z,5
2016-04-11T05:47:28.589Z,5
2016-04-11T05:48:28.560Z,5
2016-04-11T05:49:28.594Z,5
2016-04-11T05:50:28.580Z,5
2016-04-11T05:51:28.599Z,5
2016-04-11T05:52:28.618Z,5
2016-04-11T05:53:28.605Z,5
2016-04-11T05:54:28.607Z,5
2016-04-11T05:55:28.610Z,5
2016-04-11T05:56:28.613Z,5
2016-04-11T05:57:28.616Z,5
2016-04-11T05:58:28.618Z,5
2016-04-11T05:59:28.637Z,5
2016-04-11T06:00:28.640Z,5
2016-04-11T06:01:28.626Z,5
2016-04-11T06:02:28.645Z,5
2016-04-11T06:03:28.647Z,5
2016-04-11T06:04:28.665Z,5
2016-04-11T06:05:28.684Z,5
2016-04-11T06:06:28.671Z,5
2016-04-11T06:07:28.673Z,5
2016-04-11T06:08:28.677Z,5
2016-04-11T06:09:28.694Z,5
2016-04-11T06:10:28.681Z,5
2016-04-11T06:11:28.684Z,5
2016-04-11T06:12:28.703Z,5
2016-04-11T06:13:28.689Z,5
2016-04-11T06:14:28.677Z,5
2016-04-11T06:15:28.695Z,10
2016-04-11T06:16:28.714Z,10
2016-04-11T06:17:28.717Z,10
2016-04-11T06:18:28.719Z,10
2016-04-11T06:19:28.737Z,10
2016-04-11T06:20:28.725Z,10
2016-04-11T06:21:28.727Z,10
2016-04-11T06:22:28.729Z,10
2016-04-11T06:23:28.749Z,10
2016-04-11T06:24:28.751Z,10
2016-04-11T06:25:28.754Z,10
2016-04-11T06:26:28.757Z,10
2016-04-11T06:27:28.759Z,10
2016-04-11T06:28:28.777Z,10
2016-04-11T06:29:28.765Z,10
2016-04-11T06:30:28.782Z,10
2016-04-11T06:31:28.801Z,10
2016-04-11T06:32:28.788Z,10
2016-04-11T06:33:28.807Z,10
2016-04-11T06:34:28.793Z,10
2016-04-11T06:35:28.795Z,10
2016-04-11T06:36:28.799Z,10
2016-04-11T06:37:28.817Z,10
2016-04-11T06:38:28.803Z,10
2016-04-11T06:39:28.823Z,10
2016-04-11T06:40:28.825Z,10
2016-04-11T06:41:28.843Z,10
2016-04-11T06:42:28.831Z,10
2016-04-11T06:43:28.848Z,10
2016-04-11T06:44:28.851Z,10
2016-04-11T06:45:28.854Z,10
2016-04-11T06:46:28.856Z,10
2016-04-11T06:47:28.859Z,10
2016-04-11T06:48:28.706Z,10
2016-04-11T06:49:28.881Z,10
2016-04-11T06:50:28.711Z,10
2016-04-11T06:51:28.869Z,10
2016-04-11T06:52:28.873Z,10
2016-04-11T06:53:28.891Z,10
2016-04-11T06:54:28.877Z,10
2016-04-11T06:55:28.913Z,10
2016-04-11T06:56:28.899Z,10
2016-04-11T06:57:28.902Z,10
2016-04-11T06:58:28.921Z,10
2016-04-11T06:59:28.923Z,10
2016-04-11T07:00:28.926Z,15
2016-04-11T07:01:28.943Z,10
2016-04-11T07:02:28.931Z,10
2016-04-11T07:03:28.949Z,10
2016-04-11T07:04:28.952Z,15
2016-04-11T07:05:28.940Z,10
2016-04-11T07:06:28.957Z,15
2016-04-11T07:07:28.945Z,15
2016-04-11T07:08:28.963Z,15
2016-04-11T07:09:28.965Z,15
2016-04-11T07:10:28.968Z,15
2016-04-11T07:11:28.970Z,15
2016-04-11T07:12:28.989Z,15
2016-04-11T07:13:28.992Z,15
2016-04-11T07:14:28.994Z,15
2016-04-11T07:15:29.013Z,15
2016-04-11T07:16:28.984Z,10
2016-04-11T07:17:29.019Z,15
2016-04-11T07:18:29.022Z,15
2016-04-11T07:19:29.008Z,15
2016-04-11T07:20:29.027Z,15
2016-04-11T07:21:29.029Z,15
2016-04-11T07:22:29.032Z,15
2016-04-11T07:23:29.035Z,15
2016-04-11T07:24:29.052Z,15
2016-04-11T07:25:29.041Z,15
2016-04-11T07:26:29.044Z,15
2016-04-11T07:27:29.063Z,15
2016-04-11T07:28:29.049Z,15
2016-04-11T07:29:29.084Z,15
2016-04-11T07:30:29.070Z,15
2016-04-11T07:31:29.073Z,15
2016-04-11T07:32:29.077Z,20
2016-04-11T07:33:29.095Z,20
2016-04-11T07:34:29.081Z,15
2016-04-11T07:35:29.100Z,20
2016-04-11T07:36:29.103Z,30
2016-04-11T07:37:29.136Z,25
2016-04-11T07:38:28.389Z,20
2016-04-11T07:39:29.126Z,25
2016-04-11T07:40:28.957Z,30
2016-04-11T07:41:29.131Z,30
2016-04-11T07:42:29.134Z,25
2016-04-11T07:43:29.137Z,25
2016-04-11T07:44:29.155Z,25
2016-04-11T07:45:29.127Z,25
2016-04-11T07:46:29.145Z,25
2016-04-11T07:47:29.163Z,25
2016-04-11T07:48:29.167Z,25
2016-04-11T07:49:29.169Z,30
2016-04-11T07:50:29.172Z,30
2016-04-11T07:51:29.174Z,30
2016-04-11T07:52:29.192Z,35
2016-04-11T07:53:29.180Z,30
2016-04-11T07:54:29.182Z,30
2016-04-11T07:55:29.185Z,30
2016-04-11T07:56:29.204Z,35
2016-04-11T07:57:29.206Z,30
2016-04-11T07:58:29.193Z,25
2016-04-11T07:59:29.212Z,30
2016-04-11T08:00:29.214Z,35
2016-04-11T08:01:29.217Z,30
2016-04-11T08:02:29.251Z,30
2016-04-11T08:03:29.269Z,30
2016-04-11T08:04:29.225Z,30
2016-04-11T08:05:29.243Z,30
2016-04-11T08:06:29.245Z,30
2016-04-11T08:07:29.248Z,35
2016-04-11T08:08:29.126Z,35
2016-04-11T08:09:29.258Z,30
2016-04-11T08:10:29.278Z,30
2016-04-11T08:11:29.280Z,25
2016-04-11T08:12:29.266Z,30
2016-04-11T08:13:29.347Z,30
2016-04-11T08:14:29.288Z,25
2016-04-11T08:15:29.291Z,30
2016-04-11T08:16:29.293Z,35
2016-04-11T08:17:29.296Z,25
2016-04-11T08:18:29.304Z,30
2016-04-11T08:19:29.306Z,35
2016-04-11T08:20:29.310Z,30
2016-04-11T08:21:29.327Z,30
2016-04-11T08:22:29.329Z,30
2016-04-11T08:23:29.332Z,25
2016-04-11T08:24:29.334Z,30
2016-04-11T08:25:29.323Z,30
2016-04-11T08:26:29.356Z,35
2016-04-11T08:27:29.343Z,35
2016-04-11T08:28:29.549Z,30
2016-04-11T08:29:29.364Z,30
2016-04-11T08:30:29.351Z,25
2016-04-11T08:31:29.370Z,30
2016-04-11T08:32:29.373Z,35
2016-04-11T08:33:29.390Z,35
2016-04-11T08:34:29.378Z,30
2016-04-11T08:35:29.412Z,30
2016-04-11T08:36:29.414Z,30
2016-04-11T08:37:29.401Z,25
2016-04-11T08:38:29.404Z,30
2016-04-11T08:39:29.422Z,30
2016-04-11T08:40:29.425Z,35
2016-04-11T08:41:29.459Z,35
2016-04-11T08:42:29.430Z,35
2016-04-11T08:43:29.449Z,35
2016-04-11T08:44:29.436Z,30
2016-04-11T08:45:29.438Z,30
2016-04-11T08:46:29.457Z,25
2016-04-11T08:47:29.460Z,30
2016-04-11T08:48:29.477Z,30
2016-04-11T08:49:29.465Z,35
2016-04-11T08:50:29.483Z,35
2016-04-11T08:51:29.471Z,30
2016-04-11T08:52:29.488Z,35
2016-04-11T08:53:29.506Z,35
2016-04-11T08:54:29.494Z,35
2016-04-11T08:55:29.496Z,35
2016-04-11T08:56:29.499Z,35
2016-04-11T08:57:29.501Z,35
2016-04-11T08:58:29.457Z,35
2016-04-11T08:59:29.523Z,35
2016-04-11T09:00:29.541Z,35
2016-04-11T09:01:29.545Z,35
2016-04-11T09:02:29.531Z,35
2016-04-11T09:03:29.534Z,35
2016-04-11T09:04:29.552Z,35
2016-04-11T09:05:29.898Z,35
2016-04-11T09:06:29.558Z,35
2016-04-11T09:07:29.560Z,35
2016-04-11T09:08:29.594Z,35
2016-04-11T09:09:29.597Z,35
2016-04-11T09:10:29.584Z,35
2016-04-11T09:11:29.586Z,35
2016-04-11T09:12:29.589Z,35
2016-04-11T09:13:29.686Z,35
2016-04-11T09:14:29.594Z,35
2016-04-11T09:15:29.613Z,35
2016-04-11T09:16:29.600Z,35
2016-04-11T09:17:29.649Z,35
2016-04-11T09:18:29.621Z,35
2016-04-11T09:19:29.624Z,35
2016-04-11T09:20:29.641Z,35
2016-04-11T09:21:29.644Z,35
2016-04-11T09:22:29.647Z,35
2016-04-11T09:23:29.682Z,35
2016-04-11T09:24:29.668Z,30
2016-04-11T09:25:29.655Z,35
2016-04-11T09:26:29.705Z,35
2016-04-11T09:27:29.692Z,35
2016-04-11T09:28:29.757Z,35
2016-04-11T09:29:29.729Z,35
2016-04-11T09:30:29.701Z,35
2016-04-11T09:31:29.718Z,35
2016-04-11T09:32:29.706Z,35
2016-04-11T09:33:29.723Z,35
2016-04-11T09:34:29.758Z,35
2016-04-11T09:35:29.761Z,35
2016-04-11T09:36:29.748Z,40
2016-04-11T09:37:29.734Z,40
2016-04-11T09:38:29.737Z,40
2016-04-11T09:39:29.756Z,35
2016-04-11T09:40:29.789Z,30
2016-04-11T09:41:29.761Z,30
2016-04-11T09:42:29.763Z,30
2016-04-11T09:43:30.079Z,30
2016-04-11T09:44:29.785Z,30
2016-04-11T09:45:29.818Z,30
2016-04-11T09:46:29.805Z,30
2016-04-11T09:47:29.793Z,30
2016-04-11T09:48:29.796Z,30
2016-04-11T09:49:29.830Z,30
2016-04-11T09:50:29.816Z,30
2016-04-11T09:51:29.835Z,30
2016-04-11T09:52:29.838Z,30
2016-04-11T09:53:29.840Z,30
2016-04-11T09:54:29.858Z,30
2016-04-11T09:55:29.892Z,30
2016-04-11T09:56:29.708Z,30
2016-04-11T09:57:29.882Z,30
2016-04-11T09:58:29.884Z,30
2016-04-11T09:59:29.887Z,30
2016-04-11T10:00:29.874Z,30
2016-04-11T10:01:29.924Z,30
2016-04-11T10:02:29.895Z,35
2016-04-11T10:03:29.898Z,35
2016-04-11T10:04:29.900Z,35
2016-04-11T10:05:29.920Z,35
2016-04-11T10:06:29.922Z,30
2016-04-11T10:07:29.925Z,35
2016-04-11T10:08:29.927Z,35
2016-04-11T10:09:29.946Z,35
2016-04-11T10:10:29.933Z,35
2016-04-11T10:11:29.967Z,35
2016-04-11T10:12:29.953Z,35
2016-04-11T10:13:30.347Z,35
2016-04-11T10:14:29.958Z,35
2016-04-11T10:15:29.961Z,35
2016-04-11T10:16:29.980Z,35
2016-04-11T10:17:30.013Z,35
2016-04-11T10:18:29.985Z,35
2016-04-11T10:19:30.004Z,35
2016-04-11T10:20:29.835Z,35
2016-04-11T10:21:30.009Z,35
2016-04-11T10:22:30.027Z,35
2016-04-11T10:23:29.905Z,35
2016-04-11T10:24:29.298Z,35
2016-04-11T10:25:29.879Z,35
2016-04-11T10:26:30.194Z,35
2016-04-11T10:27:30.071Z,35
2016-04-11T10:28:30.466Z,35
2016-04-11T10:29:30.062Z,35
2016-04-11T10:30:30.065Z,40
2016-04-11T10:31:30.067Z,45
2016-04-11T10:32:30.070Z,45
2016-04-11T10:33:30.088Z,45
2016-04-11T10:34:30.091Z,45
2016-04-11T10:35:30.093Z,45
2016-04-11T10:36:30.096Z,45
2016-04-11T10:37:30.083Z,45
2016-04-11T10:38:30.117Z,45
2016-04-11T10:39:29.948Z,45
2016-04-11T10:40:30.107Z,45
2016-04-11T10:41:30.125Z,45
2016-04-11T10:42:30.112Z,45
2016-04-11T10:43:30.209Z,45
2016-04-11T10:44:30.133Z,45
2016-04-11T10:45:30.136Z,45
2016-04-11T10:46:30.123Z,45
2016-04-11T10:47:30.141Z,45
2016-04-11T10:48:30.144Z,45
2016-04-11T10:49:30.147Z,45
2016-04-11T10:50:30.149Z,45
2016-04-11T10:51:30.136Z,45
2016-04-11T10:52:30.139Z,45
2016-04-11T10:53:30.142Z,45
2016-04-11T10:54:30.160Z,45
2016-04-11T10:55:30.163Z,50
2016-04-11T10:56:30.165Z,50
2016-04-11T10:57:30.185Z,50
2016-04-11T10:58:30.171Z,50
2016-04-11T10:59:30.174Z,50
2016-04-11T11:00:30.176Z,50
2016-04-11T11:01:30.195Z,50
2016-04-11T11:02:30.228Z,50
2016-04-11T11:03:30.216Z,50
2016-04-11T11:04:49.547Z,50
2016-04-11T11:05:30.596Z,50
2016-04-11T11:06:30.223Z,40
2016-04-11T11:07:30.226Z,40
2016-04-11T11:08:30.228Z,40
2016-04-11T11:09:30.232Z,40
2016-04-11T11:10:30.251Z,40
2016-04-11T11:11:30.237Z,40
2016-04-11T11:12:30.255Z,40
2016-04-11T11:13:30.259Z,45
2016-04-11T11:14:30.261Z,45
2016-04-11T11:15:30.264Z,45
2016-04-11T11:16:30.297Z,45
2016-04-11T11:17:30.301Z,40
2016-04-11T11:18:30.288Z,40
2016-04-11T11:19:30.290Z,40
2016-04-11T11:20:30.293Z,45
2016-04-11T11:21:30.311Z,40
2016-04-11T11:22:30.313Z,40
2016-04-11T11:23:30.316Z,40
2016-04-11T11:24:30.335Z,40
2016-04-11T11:25:30.197Z,45
2016-04-11T11:26:30.340Z,45
2016-04-11T11:27:30.343Z,45
2016-04-11T11:28:30.361Z,45
2016-04-11T11:29:30.364Z,45
2016-04-11T11:30:30.366Z,45
2016-04-11T11:31:30.369Z,45
2016-04-11T11:32:30.371Z,45
2016-04-11T11:33:30.390Z,50
2016-04-11T11:34:30.392Z,50
2016-04-11T11:35:30.411Z,55
2016-04-11T11:36:30.414Z,55
2016-04-11T11:37:30.401Z,55
2016-04-11T11:38:30.420Z,55
2016-04-11T11:39:30.422Z,55
2016-04-11T11:40:30.425Z,55
2016-04-11T11:41:30.428Z,55
2016-04-11T11:42:30.430Z,55
2016-04-11T11:43:30.448Z,50
2016-04-11T11:44:30.451Z,50
2016-04-11T11:45:30.470Z,50
2016-04-11T11:46:30.456Z,50
2016-04-11T11:47:30.491Z,50
2016-04-11T11:48:30.478Z,50
2016-04-11T11:49:30.464Z,50
2016-04-11T11:50:30.483Z,50
2016-04-11T11:51:30.469Z,50
2016-04-11T11:52:30.489Z,50
2016-04-11T11:53:30.491Z,50
2016-04-11T11:54:30.494Z,50
2016-04-11T11:55:30.512Z,50
2016-04-11T11:56:30.515Z,50
2016-04-11T11:57:30.518Z,50
2016-04-11T11:58:30.520Z,50
2016-04-11T11:59:30.523Z,50
2016-04-11T12:00:30.540Z,50
2016-04-11T12:01:30.544Z,50
2016-04-11T12:02:30.546Z,50
2016-04-11T12:03:30.548Z,50
2016-04-11T12:04:30.552Z,50
2016-04-11T12:05:30.571Z,50
2016-04-11T12:06:30.588Z,55
2016-04-11T12:07:30.606Z,50
2016-04-11T12:08:30.563Z,50
2016-04-11T12:09:30.595Z,50
2016-04-11T12:10:30.599Z,50
2016-04-11T12:11:30.586Z,50
2016-04-11T12:12:30.589Z,50
2016-04-11T12:13:30.607Z,50
2016-04-11T12:14:30.610Z,50
2016-04-11T12:15:30.628Z,50
2016-04-11T12:16:30.630Z,50
2016-04-11T12:17:30.650Z,50
2016-04-11T12:18:30.636Z,50
2016-04-11T12:19:30.639Z,50
2016-04-11T12:20:30.657Z,50
2016-04-11T12:21:30.503Z,50
2016-04-11T12:22:30.663Z,50
2016-04-11T12:23:30.666Z,50
2016-04-11T12:24:30.699Z,50
2016-04-11T12:25:30.671Z,50
2016-04-11T12:26:30.674Z,50
2016-04-11T12:27:30.707Z,50
2016-04-11T12:28:30.694Z,50
2016-04-11T12:29:30.712Z,50
2016-04-11T12:30:30.716Z,50
2016-04-11T12:31:30.718Z,50
2016-04-11T12:32:30.721Z,50
2016-04-11T12:33:30.739Z,50
2016-04-11T12:34:30.742Z,50
2016-04-11T12:35:30.745Z,50
2016-04-11T12:36:30.762Z,50
2016-04-11T12:37:30.750Z,50
2016-04-11T12:38:30.768Z,50
2016-04-11T12:39:30.802Z,50
2016-04-11T12:40:30.774Z,50
2016-04-11T12:41:30.776Z,50
2016-04-11T12:42:30.794Z,50
2016-04-11T12:43:30.781Z,50
2016-04-11T12:44:30.847Z,50
2016-04-11T12:45:30.803Z,50
2016-04-11T12:46:30.820Z,50
2016-04-11T12:47:30.839Z,50
2016-04-11T12:48:30.825Z,50
2016-04-11T12:49:30.861Z,50
2016-04-11T12:50:30.879Z,50
2016-04-11T12:51:30.866Z,50
2016-04-11T12:52:30.869Z,50
2016-04-11T12:53:30.871Z,50
2016-04-11T12:54:30.874Z,50
2016-04-11T12:55:30.876Z,50
2016-04-11T12:56:30.879Z,50
2016-04-11T12:57:30.897Z,50
2016-04-11T12:58:30.884Z,50
2016-04-11T12:59:30.935Z,50
2016-04-11T13:00:30.921Z,50
2016-04-11T13:01:30.924Z,50
2016-04-11T13:02:30.926Z,50
2016-04-11T13:03:30.929Z,50
2016-04-11T13:04:30.948Z,50
2016-04-11T13:05:30.950Z,50
2016-04-11T13:06:30.953Z,50
2016-04-11T13:07:30.956Z,55
2016-04-11T13:08:30.958Z,50
2016-04-11T13:09:30.976Z,50
2016-04-11T13:10:30.979Z,50
2016-04-11T13:11:30.982Z,50
2016-04-11T13:12:31.001Z,50
2016-04-11T13:13:31.003Z,50
2016-04-11T13:14:31.068Z,50
2016-04-11T13:15:31.023Z,50
2016-04-11T13:16:31.026Z,50
2016-04-11T13:17:31.029Z,50
2016-04-11T13:18:31.047Z,50
2016-04-11T13:19:31.050Z,50
2016-04-11T13:20:31.037Z,50
2016-04-11T13:21:31.071Z,50
2016-04-11T13:22:31.074Z,50
2016-04-11T13:23:31.077Z,50
2016-04-11T13:24:31.095Z,50
2016-04-11T13:25:31.097Z,50
2016-04-11T13:26:31.100Z,50
2016-04-11T13:27:31.102Z,50
2016-04-11T13:28:31.121Z,50
2016-04-11T13:29:31.140Z,50
2016-04-11T13:30:31.184Z,50
2016-04-11T13:31:31.247Z,50
2016-04-11T13:32:31.280Z,50
2016-04-11T13:33:31.342Z,50
2016-04-11T13:34:31.390Z,50
2016-04-11T13:35:31.411Z,50
2016-04-11T13:36:31.274Z,50
2016-04-11T13:37:31.449Z,50
2016-04-11T13:38:31.452Z,50
2016-04-11T13:39:31.486Z,45
2016-04-11T13:40:31.558Z,45
2016-04-11T13:41:31.520Z,45
2016-04-11T13:42:31.512Z,45
2016-04-11T13:43:31.536Z,45
2016-04-11T13:44:31.639Z,45
2016-04-11T13:45:31.550Z,45
2016-04-11T13:46:31.570Z,45
2016-04-11T13:47:31.607Z,45
2016-04-11T13:48:31.596Z,45
2016-04-11T13:49:31.585Z,45
2016-04-11T13:50:31.621Z,45
2016-04-11T13:51:31.624Z,45
2016-04-11T13:52:31.612Z,45
2016-04-11T13:53:31.631Z,45
2016-04-11T13:54:31.338Z,45
2016-04-11T13:55:31.622Z,45
2016-04-11T13:56:31.641Z,45
2016-04-11T13:57:31.659Z,45
2016-04-11T13:58:31.662Z,45
2016-04-11T13:59:31.525Z,45
2016-04-11T14:00:31.667Z,45
2016-04-11T14:01:31.686Z,45
2016-04-11T14:02:31.689Z,45
2016-04-11T14:03:31.692Z,45
2016-04-11T14:04:31.710Z,45
2016-04-11T14:05:31.697Z,45
2016-04-11T14:06:31.559Z,45
2016-04-11T14:07:31.561Z,45
2016-04-11T14:08:31.580Z,40
2016-04-11T14:09:31.724Z,40
2016-04-11T14:10:31.727Z,40
2016-04-11T14:11:31.729Z,40
2016-04-11T14:12:31.591Z,40
2016-04-11T14:13:31.750Z,40
2016-04-11T14:14:31.955Z,40
2016-04-11T14:15:31.771Z,40
2016-04-11T14:16:31.774Z,40
2016-04-11T14:17:31.776Z,40
2016-04-11T14:18:31.779Z,40
2016-04-11T14:19:31.782Z,40
2016-04-11T14:20:31.785Z,40
2016-04-11T14:21:31.802Z,40
2016-04-11T14:22:31.790Z,40
2016-04-11T14:23:31.808Z,40
2016-04-11T14:24:31.810Z,40
2016-04-11T14:25:31.813Z,40
2016-04-11T14:26:31.832Z,40
2016-04-11T14:27:31.100Z,40
2016-04-11T14:28:31.853Z,35