createdAt,value
2019-03-13T00:00:38.211Z,99.90
2019-03-13T00:03:07.668Z,99.90
2019-03-13T00:05:36.252Z,99.90
2019-03-13T00:08:05.570Z,99.90
2019-03-13T00:10:34.087Z,99.90
2019-03-13T00:13:03.046Z,99.90
2019-03-13T00:15:31.594Z,99.90
2019-03-13T00:18:00.197Z,99.90
2019-03-13T00:20:28.881Z,99.90
2019-03-13T00:22:57.325Z,99.90
2019-03-13T00:25:25.800Z,99.90
2019-03-13T00:27:54.634Z,99.90
2019-03-13T00:30:23.448Z,99.90
2019-03-13T00:32:51.991Z,99.90
2019-03-13T00:35:20.790Z,99.90
2019-03-13T00:37:49.269Z,99.90
2019-03-13T00:40:17.970Z,99.90
2019-03-13T00:42:46.438Z,99.90
2019-03-13T00:45:15.732Z,99.90
2019-03-13T00:47:44.182Z,99.90
2019-03-13T00:50:27.211Z,99.90
2019-03-13T00:52:55.790Z,99.90
2019-03-13T00:55:24.615Z,99.90
2019-03-13T00:57:53.062Z,99.90
2019-03-13T01:00:40.019Z,99.90
2019-03-13T01:03:10.314Z,99.90
2019-03-13T01:05:46.607Z,99.90
2019-03-13T01:08:15.391Z,99.90
2019-03-13T01:10:43.841Z,99.90
2019-03-13T01:13:12.311Z,99.90
2019-03-13T01:15:40.759Z,99.90
2019-03-13T01:18:09.243Z,99.90
2019-03-13T01:20:37.694Z,99.90
2019-03-13T01:23:06.234Z,99.90
2019-03-13T01:25:34.683Z,99.90
2019-03-13T01:28:03.134Z,99.90
2019-03-13T01:30:33.247Z,99.90
2019-03-13T01:33:03.341Z,99.90
2019-03-13T01:35:33.522Z,99.90
2019-03-13T01:38:01.969Z,99.90
2019-03-13T01:40:30.892Z,99.90
2019-03-13T01:42:59.344Z,99.90
2019-03-13T01:45:27.822Z,99.90
2019-03-13T01:47:56.263Z,99.90
2019-03-13T01:50:25.099Z,99.90
2019-03-13T01:52:53.551Z,99.90
2019-03-13T01:55:22.283Z,99.90
2019-03-13T01:57:50.728Z,99.90
2019-03-13T02:00:19.267Z,99.90
2019-03-13T02:02:48.019Z,99.90
2019-03-13T02:05:16.564Z,99.90
2019-03-13T02:07:45.011Z,99.90
2019-03-13T02:10:13.919Z,99.90
2019-03-13T02:12:42.439Z,99.90
2019-03-13T02:15:13.819Z,99.90
2019-03-13T02:17:42.330Z,99.90
2019-03-13T02:20:11.414Z,99.90
2019-03-13T02:22:39.955Z,99.90
2019-03-13T02:25:10.614Z,99.90
2019-03-13T02:27:39.226Z,99.90
2019-03-13T02:30:10.823Z,99.90
2019-03-13T02:32:39.439Z,99.90
2019-03-13T02:35:08.107Z,99.90
2019-03-13T02:37:36.653Z,99.90
2019-03-13T02:40:13.024Z,99.90
2019-03-13T02:42:41.572Z,99.90
2019-03-13T02:45:14.251Z,99.90
2019-03-13T02:47:42.879Z,99.90
2019-03-13T02:50:16.098Z,99.90
2019-03-13T02:52:44.719Z,99.90
2019-03-13T02:55:13.509Z,99.90
2019-03-13T02:57:42.051Z,99.90
2019-03-13T03:00:14.079Z,99.90
2019-03-13T03:02:44.260Z,99.90
2019-03-13T03:05:12.919Z,99.90
2019-03-13T03:07:41.466Z,99.90
2019-03-13T03:10:12.994Z,99.90
2019-03-13T03:12:41.466Z,99.90
2019-03-13T03:15:12.731Z,99.90
2019-03-13T03:17:41.271Z,99.90
2019-03-13T03:20:14.647Z,99.90
2019-03-13T03:22:43.103Z,99.90
2019-03-13T03:25:13.706Z,99.90
2019-03-13T03:27:42.203Z,99.90
2019-03-13T03:30:19.808Z,99.90
2019-03-13T03:32:48.348Z,99.90
2019-03-13T03:35:16.933Z,99.90
2019-03-13T03:37:45.435Z,99.90
2019-03-13T03:40:21.327Z,99.90
2019-03-13T03:42:46.831Z,99.90
2019-03-13T03:45:15.432Z,99.90
2019-03-13T03:47:44.027Z,99.90
2019-03-13T03:50:17.099Z,99.90
2019-03-13T03:52:45.922Z,99.90
2019-03-13T03:55:16.179Z,99.90
2019-03-13T03:57:45.136Z,99.90
2019-03-13T04:00:20.610Z,99.90
2019-03-13T04:02:49.202Z,99.90
2019-03-13T04:05:17.789Z,99.90
2019-03-13T04:07:46.483Z,99.90
2019-03-13T04:10:15.744Z,99.90
2019-03-13T04:12:44.377Z,99.90
2019-03-13T04:15:14.214Z,99.90
2019-03-13T04:17:43.124Z,99.90
2019-03-13T04:20:18.398Z,99.90
2019-03-13T04:22:47.007Z,99.90
2019-03-13T04:25:27.335Z,99.90
2019-03-13T04:27:56.160Z,99.90
2019-03-13T04:30:24.987Z,99.90
2019-03-13T04:32:53.526Z,99.90
2019-03-13T04:35:22.040Z,99.90
2019-03-13T04:37:50.866Z,99.90
2019-03-13T04:40:19.383Z,99.90
2019-03-13T04:42:48.136Z,99.90
2019-03-13T04:45:16.607Z,99.90
2019-03-13T04:47:45.135Z,99.90
2019-03-13T04:50:14.813Z,99.90
2019-03-13T04:52:43.399Z,99.90
2019-03-13T04:55:13.488Z,99.90
2019-03-13T04:57:42.003Z,99.90
2019-03-13T05:00:17.542Z,99.90
2019-03-13T05:02:46.134Z,99.90
2019-03-13T05:05:47.694Z,99.90
2019-03-13T05:08:28.650Z,99.90
2019-03-13T05:10:57.132Z,99.90
2019-03-13T05:13:25.579Z,99.90
2019-03-13T05:15:54.109Z,99.90
2019-03-13T05:18:22.586Z,99.90
2019-03-13T05:20:51.343Z,99.90
2019-03-13T05:23:19.814Z,99.90
2019-03-13T05:25:48.330Z,99.90
2019-03-13T05:28:17.096Z,99.90
2019-03-13T05:30:45.618Z,99.90
2019-03-13T05:33:14.090Z,99.90
2019-03-13T05:35:42.683Z,99.90
2019-03-13T05:38:11.163Z,99.90
2019-03-13T05:40:40.016Z,99.90
2019-03-13T05:43:08.563Z,99.90
2019-03-13T05:45:37.006Z,99.90
2019-03-13T05:48:05.546Z,99.90
2019-03-13T05:50:33.997Z,99.90
2019-03-13T05:53:02.836Z,99.90
2019-03-13T05:55:31.729Z,99.90
2019-03-13T05:58:00.611Z,99.90
2019-03-13T06:00:29.818Z,99.90
2019-03-13T06:02:58.703Z,99.90
2019-03-13T06:05:27.310Z,99.90
2019-03-13T06:07:55.755Z,99.90
2019-03-13T06:10:24.224Z,99.90
2019-03-13T06:12:52.677Z,99.90
2019-03-13T06:15:21.210Z,99.90
2019-03-13T06:17:49.658Z,99.90
2019-03-13T06:20:18.679Z,99.90
2019-03-13T06:22:47.198Z,99.90
2019-03-13T06:25:15.807Z,99.90
2019-03-13T06:27:46.239Z,99.90
2019-03-13T06:30:21.415Z,99.90
2019-03-13T06:32:50.203Z,99.90
2019-03-13T06:35:18.646Z,99.90
2019-03-13T06:37:47.187Z,99.90
2019-03-13T06:40:18.238Z,99.90
2019-03-13T06:42:46.782Z,99.90
2019-03-13T06:45:16.419Z,99.90
2019-03-13T06:47:45.018Z,99.90
2019-03-13T06:50:18.886Z,99.90
2019-03-13T06:52:47.499Z,99.90
2019-03-13T06:55:16.012Z,99.90
2019-03-13T06:57:44.483Z,99.90
2019-03-13T07:00:26.290Z,99.90
2019-03-13T07:02:56.467Z,99.90
2019-03-13T07:05:26.550Z,99.90
2019-03-13T07:07:56.663Z,99.90
2019-03-13T07:10:26.842Z,99.90
2019-03-13T07:13:02.754Z,99.90
2019-03-13T07:15:45.079Z,99.90
2019-03-13T07:18:17.639Z,99.90
2019-03-13T07:20:56.574Z,99.90
2019-03-13T07:23:42.015Z,99.90
2019-03-13T07:26:24.303Z,99.90
2019-03-13T07:28:57.390Z,99.90
2019-03-13T07:31:33.202Z,99.90
2019-03-13T07:34:06.021Z,99.90
2019-03-13T07:36:48.059Z,99.90
2019-03-13T07:39:18.179Z,99.90
2019-03-13T07:42:00.207Z,99.90
2019-03-13T07:44:30.319Z,99.90
2019-03-13T07:47:00.407Z,99.90
2019-03-13T07:49:33.943Z,99.90
2019-03-13T07:52:06.999Z,99.90
2019-03-13T07:54:37.468Z,99.90
2019-03-13T07:57:25.715Z,99.90
2019-03-13T07:59:55.831Z,99.90
2019-03-13T08:02:37.823Z,99.90
2019-03-13T08:05:27.811Z,99.90
2019-03-13T08:08:01.003Z,99.90
2019-03-13T08:10:31.115Z,99.90
2019-03-13T08:13:13.079Z,99.90
2019-03-13T08:15:43.325Z,99.90
2019-03-13T08:18:30.179Z,99.90
2019-03-13T08:21:00.295Z,99.90
2019-03-13T08:23:48.848Z,99.90
2019-03-13T08:26:35.263Z,99.90
2019-03-13T08:29:08.506Z,99.90
2019-03-13T08:31:38.596Z,99.90
2019-03-13T08:34:17.611Z,99.90
2019-03-13T08:37:03.592Z,99.90
2019-03-13T08:39:39.507Z,99.90
2019-03-13T08:42:18.498Z,99.90
2019-03-13T08:44:48.610Z,99.90
2019-03-13T08:47:18.699Z,99.90
2019-03-13T08:49:57.988Z,99.90
2019-03-13T08:52:40.151Z,99.90
2019-03-13T08:55:24.369Z,99.90
2019-03-13T08:57:54.556Z,99.90
2019-03-13T09:00:30.698Z,99.90
2019-03-13T09:03:00.963Z,99.90
2019-03-13T09:05:31.055Z,99.90
2019-03-13T09:08:17.451Z,99.90
2019-03-13T09:10:47.543Z,99.90
2019-03-13T09:13:20.807Z,99.90
2019-03-13T09:15:53.678Z,99.90
2019-03-13T09:18:26.467Z,99.90
2019-03-13T09:20:59.508Z,99.90
2019-03-13T09:23:35.644Z,99.90
2019-03-13T09:26:08.624Z,99.90
2019-03-13T09:28:41.527Z,99.90
2019-03-13T09:31:27.804Z,99.90
2019-03-13T09:33:57.944Z,99.90
2019-03-13T09:36:44.127Z,99.90
2019-03-13T09:39:29.574Z,99.90
2019-03-13T09:42:02.543Z,99.90
2019-03-13T09:44:38.479Z,99.90
2019-03-13T09:47:11.627Z,99.90
2019-03-13T09:49:44.750Z,99.90
2019-03-13T09:52:31.435Z,99.90
2019-03-13T09:55:07.831Z,99.90
2019-03-13T09:57:40.950Z,99.90
2019-03-13T10:00:26.391Z,99.90
2019-03-13T10:02:56.583Z,99.90
2019-03-13T10:05:29.796Z,99.90
2019-03-13T10:08:17.279Z,99.90
2019-03-13T10:10:47.371Z,99.90
2019-03-13T10:13:20.611Z,99.90
2019-03-13T10:15:50.699Z,99.90
2019-03-13T10:18:20.955Z,99.90
2019-03-13T10:20:56.983Z,99.90
2019-03-13T10:23:29.732Z,99.90
2019-03-13T10:25:59.891Z,99.90
2019-03-13T10:28:33.063Z,99.90
2019-03-13T10:31:19.395Z,99.90
2019-03-13T10:33:49.510Z,99.90
2019-03-13T10:36:25.282Z,99.90
2019-03-13T10:39:01.156Z,99.90
2019-03-13T10:41:34.287Z,99.90
2019-03-13T10:44:20.690Z,99.90
2019-03-13T10:47:07.194Z,99.90
2019-03-13T10:49:37.380Z,99.90
2019-03-13T10:52:13.415Z,99.90
2019-03-13T10:54:43.932Z,99.90
2019-03-13T10:57:23.247Z,99.90
2019-03-13T10:59:53.383Z,99.90
2019-03-13T11:02:32.847Z,99.90
2019-03-13T11:05:09.231Z,99.90
2019-03-13T11:07:48.310Z,99.90
2019-03-13T11:10:35.295Z,99.90
2019-03-13T11:13:20.495Z,99.90
2019-03-13T11:15:59.512Z,99.90
2019-03-13T11:18:38.400Z,99.90
2019-03-13T11:21:14.658Z,99.90
2019-03-13T11:23:44.747Z,99.90
2019-03-13T11:26:24.091Z,99.90
2019-03-13T11:29:06.193Z,99.90
2019-03-13T11:31:45.423Z,99.90
2019-03-13T11:34:21.541Z,99.90
2019-03-13T11:37:08.106Z,99.90
2019-03-13T11:39:40.875Z,99.90
2019-03-13T11:42:11.034Z,99.90
2019-03-13T11:44:43.836Z,99.90
2019-03-13T11:47:19.922Z,99.90
2019-03-13T11:49:59.315Z,99.90
2019-03-13T11:52:29.499Z,99.90
2019-03-13T11:54:59.587Z,99.90
2019-03-13T11:57:45.919Z,99.90
2019-03-13T12:00:36.863Z,99.90
2019-03-13T12:03:07.116Z,99.90
2019-03-13T12:05:46.048Z,99.90
2019-03-13T12:08:32.390Z,99.80
2019-03-13T12:11:02.555Z,95.40
2019-03-13T12:13:32.675Z,94.00
2019-03-13T12:16:02.766Z,94.80
2019-03-13T12:18:49.455Z,96.30
2019-03-13T12:21:35.812Z,95.30
2019-03-13T12:24:11.995Z,95.90
2019-03-13T12:26:44.918Z,95.40
2019-03-13T12:29:27.205Z,96.30
2019-03-13T12:32:03.149Z,97.80
2019-03-13T12:34:33.259Z,99.90
2019-03-13T12:37:03.435Z,99.90
2019-03-13T12:39:36.498Z,98.80
2019-03-13T12:42:09.095Z,98.10
2019-03-13T12:44:39.261Z,97.50
2019-03-13T12:47:12.971Z,96.40
2019-03-13T12:49:43.147Z,94.30
2019-03-13T12:52:16.607Z,91.90
2019-03-13T12:54:49.499Z,93.30
2019-03-13T12:57:22.618Z,94.30
2019-03-13T13:00:08.800Z,97.00
2019-03-13T13:02:50.964Z,98.70
2019-03-13T13:05:21.130Z,98.10
2019-03-13T13:07:51.218Z,96.70
2019-03-13T13:10:21.406Z,94.80
2019-03-13T13:13:06.378Z,95.60
2019-03-13T13:15:48.497Z,96.80
2019-03-13T13:18:33.731Z,97.90
2019-03-13T13:21:02.464Z,98.80
2019-03-13T13:23:31.451Z,99.50
2019-03-13T13:25:59.970Z,99.40
2019-03-13T13:28:28.418Z,99.90
2019-03-13T13:30:56.899Z,99.90
2019-03-13T13:33:25.345Z,99.90
2019-03-13T13:35:53.824Z,99.90
2019-03-13T13:38:22.267Z,99.90
2019-03-13T13:40:50.751Z,99.90
2019-03-13T13:43:19.414Z,99.90
2019-03-13T13:45:50.938Z,99.90
2019-03-13T13:48:19.496Z,99.90
2019-03-13T13:50:48.011Z,99.90
2019-03-13T13:53:16.483Z,99.90
2019-03-13T13:55:45.002Z,99.90
2019-03-13T13:58:13.446Z,99.90
2019-03-13T14:00:42.074Z,99.90
2019-03-13T14:03:10.663Z,99.90
2019-03-13T14:05:40.969Z,99.90
2019-03-13T14:08:09.312Z,99.90
2019-03-13T14:10:37.858Z,99.90
2019-03-13T14:13:06.316Z,99.90
2019-03-13T14:15:34.758Z,99.90
2019-03-13T14:18:03.223Z,99.90
2019-03-13T14:20:31.670Z,99.90
2019-03-13T14:23:00.134Z,99.90
2019-03-13T14:25:28.584Z,99.90
2019-03-13T14:27:57.061Z,99.90
2019-03-13T14:30:25.577Z,99.90
2019-03-13T14:32:54.186Z,99.90
2019-03-13T14:35:22.634Z,99.90
2019-03-13T14:37:51.106Z,99.90
2019-03-13T14:40:20.458Z,99.90
2019-03-13T14:42:49.326Z,99.90
2019-03-13T14:45:19.087Z,99.90
2019-03-13T14:47:47.628Z,99.90
2019-03-13T14:50:17.618Z,99.90
2019-03-13T14:52:46.238Z,99.90
2019-03-13T14:55:18.391Z,99.90
2019-03-13T14:57:47.000Z,99.90
2019-03-13T15:00:23.334Z,99.90
2019-03-13T15:02:51.960Z,99.90
2019-03-13T15:05:20.795Z,99.90
2019-03-13T15:07:49.383Z,99.90
2019-03-13T15:10:19.260Z,99.90
2019-03-13T15:12:47.702Z,99.90
2019-03-13T15:15:18.605Z,99.90
2019-03-13T15:17:47.281Z,99.90
2019-03-13T15:20:20.622Z,99.90
2019-03-13T15:22:49.216Z,99.90
2019-03-13T15:25:18.004Z,99.90
2019-03-13T15:27:46.548Z,99.90
2019-03-13T15:30:25.987Z,99.90
2019-03-13T15:32:54.459Z,99.90
2019-03-13T15:35:23.260Z,99.90
2019-03-13T15:37:51.803Z,99.90
2019-03-13T15:40:20.419Z,99.90
2019-03-13T15:42:49.111Z,99.90
2019-03-13T15:45:35.203Z,99.90
2019-03-13T15:48:03.790Z,99.90
2019-03-13T15:50:32.352Z,99.90
2019-03-13T15:53:01.056Z,99.90
2019-03-13T15:55:29.823Z,99.90
2019-03-13T15:57:58.300Z,99.90
2019-03-13T16:00:28.060Z,99.90
2019-03-13T16:02:56.603Z,99.90
2019-03-13T16:05:25.062Z,99.90
2019-03-13T16:07:53.505Z,99.90
2019-03-13T16:10:23.273Z,99.90
2019-03-13T16:12:53.498Z,99.90
2019-03-13T16:15:35.125Z,99.90
2019-03-13T16:18:03.915Z,99.90
2019-03-13T16:20:32.430Z,99.90
2019-03-13T16:23:01.674Z,99.90
2019-03-13T16:25:30.369Z,99.90
2019-03-13T16:27:59.007Z,99.90
2019-03-13T16:30:30.131Z,99.90
2019-03-13T16:32:58.751Z,99.90
2019-03-13T16:35:27.352Z,99.90
2019-03-13T16:37:56.152Z,99.90
2019-03-13T16:40:25.043Z,99.90
2019-03-13T16:42:53.494Z,99.90
2019-03-13T16:45:24.142Z,99.90
2019-03-13T16:47:52.830Z,99.90
2019-03-13T16:50:35.668Z,99.90
2019-03-13T16:53:04.730Z,99.90
2019-03-13T16:55:33.246Z,99.90
2019-03-13T16:58:01.723Z,99.90
2019-03-13T17:00:34.269Z,99.90
2019-03-13T17:03:03.059Z,99.90
2019-03-13T17:05:31.583Z,99.90
2019-03-13T17:08:00.198Z,99.90
2019-03-13T17:10:29.507Z,99.90
2019-03-13T17:12:58.023Z,99.90
2019-03-13T17:15:26.814Z,99.90
2019-03-13T17:17:55.420Z,99.90
2019-03-13T17:20:29.095Z,99.90
2019-03-13T17:22:57.562Z,99.90
2019-03-13T17:25:26.010Z,99.90
2019-03-13T17:27:54.881Z,99.90
2019-03-13T17:30:31.023Z,99.90
2019-03-13T17:33:00.131Z,99.90
2019-03-13T17:35:29.005Z,99.90
2019-03-13T17:37:57.596Z,99.90
2019-03-13T17:40:29.218Z,99.90
2019-03-13T17:42:57.736Z,99.90
2019-03-13T17:45:26.645Z,99.90
2019-03-13T17:47:55.286Z,99.90
2019-03-13T17:50:25.116Z,99.90
2019-03-13T17:52:54.196Z,99.90
2019-03-13T17:55:24.079Z,99.90
2019-03-13T17:57:52.936Z,99.90
2019-03-13T18:00:50.983Z,99.90
2019-03-13T18:03:20.303Z,99.90
2019-03-13T18:05:49.011Z,99.90
2019-03-13T18:08:17.531Z,99.90
2019-03-13T18:10:46.072Z,99.90
2019-03-13T18:13:14.595Z,99.90
2019-03-13T18:15:43.155Z,99.90
2019-03-13T18:18:12.002Z,99.90
2019-03-13T18:20:40.783Z,99.90
2019-03-13T18:23:09.231Z,99.90
2019-03-13T18:25:37.738Z,99.90
2019-03-13T18:28:06.357Z,99.90
2019-03-13T18:30:35.948Z,99.90
2019-03-13T18:33:04.928Z,99.90
2019-03-13T18:35:33.514Z,99.90
2019-03-13T18:38:02.027Z,99.90
2019-03-13T18:40:30.711Z,99.90
2019-03-13T18:42:59.227Z,99.90
2019-03-13T18:45:29.046Z,99.90
2019-03-13T18:47:57.926Z,99.90
2019-03-13T18:50:26.738Z,99.90
2019-03-13T18:52:55.394Z,99.90
2019-03-13T18:55:37.665Z,99.90
2019-03-13T18:58:06.247Z,99.90
2019-03-13T19:00:35.953Z,99.90
2019-03-13T19:03:06.743Z,99.90
2019-03-13T19:05:36.506Z,99.90
2019-03-13T19:08:06.383Z,99.90
2019-03-13T19:10:35.178Z,99.90
2019-03-13T19:13:04.167Z,99.90
2019-03-13T19:15:32.760Z,99.90
2019-03-13T19:18:01.553Z,99.90
2019-03-13T19:20:31.069Z,99.90
2019-03-13T19:23:00.107Z,99.90
2019-03-13T19:25:28.646Z,99.90
2019-03-13T19:27:57.176Z,99.90
2019-03-13T19:30:28.792Z,99.90
2019-03-13T19:32:57.376Z,99.90
2019-03-13T19:35:26.094Z,99.90
2019-03-13T19:37:56.955Z,99.90
2019-03-13T19:40:25.808Z,99.90
2019-03-13T19:42:54.419Z,99.90
2019-03-13T19:45:37.558Z,99.90
2019-03-13T19:48:06.243Z,99.90
2019-03-13T19:50:34.760Z,99.90
2019-03-13T19:53:03.285Z,99.90
2019-03-13T19:55:31.831Z,99.90
2019-03-13T19:58:00.353Z,99.90
2019-03-13T20:00:29.041Z,99.90
2019-03-13T20:03:03.342Z,99.90
2019-03-13T20:05:44.187Z,99.90
2019-03-13T20:08:02.039Z,99.90
2019-03-13T20:10:31.489Z,99.90
2019-03-13T20:13:00.007Z,99.90
2019-03-13T20:15:30.620Z,99.90
2019-03-13T20:17:59.134Z,99.90
2019-03-13T20:20:27.748Z,99.90
2019-03-13T20:23:10.515Z,99.90
2019-03-13T20:25:39.062Z,99.90
2019-03-13T20:28:07.572Z,99.90
2019-03-13T20:30:36.131Z,99.90
2019-03-13T20:33:04.718Z,99.90
2019-03-13T20:35:36.403Z,99.90
2019-03-13T20:38:03.572Z,99.90
2019-03-13T20:40:32.236Z,99.90
2019-03-13T20:43:02.478Z,99.90
2019-03-13T20:45:31.293Z,99.90
2019-03-13T20:47:59.903Z,99.90
2019-03-13T20:50:36.483Z,99.90
2019-03-13T20:52:59.040Z,99.90
2019-03-13T20:55:27.493Z,99.90
2019-03-13T20:57:56.312Z,99.90
2019-03-13T21:00:25.879Z,99.90
2019-03-13T21:02:55.501Z,99.90
2019-03-13T21:05:24.362Z,99.90
2019-03-13T21:07:53.659Z,99.90
2019-03-13T21:10:22.706Z,99.90
2019-03-13T21:12:51.318Z,99.90
2019-03-13T21:15:29.343Z,99.90
2019-03-13T21:17:57.978Z,99.90
2019-03-13T21:20:26.590Z,99.90
2019-03-13T21:22:58.003Z,99.90
2019-03-13T21:25:26.589Z,99.90
2019-03-13T21:27:55.252Z,99.90
2019-03-13T21:30:24.843Z,99.90
2019-03-13T21:32:53.506Z,99.90
2019-03-13T21:35:22.625Z,99.90
2019-03-13T21:37:51.210Z,99.90
2019-03-13T21:40:24.536Z,99.90
2019-03-13T21:42:54.890Z,99.90
2019-03-13T21:45:23.629Z,99.90
2019-03-13T21:47:52.155Z,99.90
2019-03-13T21:50:21.035Z,99.90
2019-03-13T21:52:49.616Z,99.90
2019-03-13T21:55:18.939Z,99.90
2019-03-13T21:57:47.597Z,99.90
2019-03-13T22:00:25.114Z,99.90
2019-03-13T22:02:53.668Z,99.90
2019-03-13T22:05:26.288Z,99.90
2019-03-13T22:07:53.442Z,99.90
2019-03-13T22:10:23.139Z,99.90
2019-03-13T22:12:52.195Z,99.90
2019-03-13T22:15:22.951Z,99.90
2019-03-13T22:17:51.676Z,99.90
2019-03-13T22:20:20.336Z,99.90
2019-03-13T22:22:49.423Z,99.90
2019-03-13T22:25:19.283Z,99.90
2019-03-13T22:27:47.828Z,99.90
2019-03-13T22:30:23.400Z,99.90
2019-03-13T22:32:52.278Z,99.90
2019-03-13T22:35:21.075Z,99.90
2019-03-13T22:37:49.754Z,99.90
2019-03-13T22:40:18.939Z,99.90
2019-03-13T22:42:47.923Z,99.90
2019-03-13T22:45:18.883Z,99.90
2019-03-13T22:47:47.424Z,99.90
2019-03-13T22:50:20.541Z,99.90
2019-03-13T22:52:49.150Z,99.90
2019-03-13T22:55:17.815Z,99.90
2019-03-13T22:57:46.426Z,99.90
2019-03-13T23:00:52.283Z,99.90
2019-03-13T23:03:22.150Z,99.90
2019-03-13T23:05:51.108Z,99.90
2019-03-13T23:08:19.718Z,99.90
2019-03-13T23:10:48.315Z,99.90
2019-03-13T23:13:17.614Z,99.90
2019-03-13T23:15:46.923Z,99.90
2019-03-13T23:18:18.083Z,99.90
2019-03-13T23:20:45.713Z,99.90
2019-03-13T23:23:14.732Z,99.90
2019-03-13T23:25:43.275Z,99.90
2019-03-13T23:28:11.725Z,99.90
2019-03-13T23:30:40.443Z,99.90
2019-03-13T23:33:09.572Z,99.90
2019-03-13T23:35:38.046Z,99.90
2019-03-13T23:38:06.635Z,99.90
2019-03-13T23:40:35.180Z,99.90
2019-03-13T23:43:03.785Z,99.90
2019-03-13T23:45:32.304Z,99.90
2019-03-13T23:48:00.782Z,99.90
2019-03-13T23:50:29.830Z,99.90
2019-03-13T23:52:58.302Z,99.90
2019-03-13T23:55:26.815Z,99.90
2019-03-13T23:57:55.292Z,99.90
