createdAt,value
2016-06-08T00:00:29.074Z,1014.76
2016-06-08T00:01:29.109Z,1014.74
2016-06-08T00:02:29.126Z,1014.71
2016-06-08T00:04:29.178Z,1014.71
2016-06-08T00:05:29.197Z,1014.7
2016-06-08T00:06:29.231Z,1014.69
2016-06-08T00:07:29.249Z,1014.69
2016-06-08T00:08:29.267Z,1014.64
2016-06-08T00:09:29.302Z,1014.64
2016-06-08T00:10:29.319Z,1014.68
2016-06-08T00:11:29.338Z,1014.65
2016-06-08T00:12:29.371Z,1014.63
2016-06-08T00:13:29.390Z,1014.6
2016-06-08T00:14:29.424Z,1014.64
2016-06-08T00:15:29.443Z,1014.63
2016-06-08T00:16:29.461Z,1014.63
2016-06-08T00:17:29.495Z,1014.61
2016-06-08T00:18:29.513Z,1014.58
2016-06-08T00:20:29.612Z,1014.62
2016-06-08T00:21:29.584Z,1014.58
2016-06-08T00:22:29.618Z,1014.58
2016-06-08T00:23:29.636Z,1014.57
2016-06-08T00:24:29.653Z,1014.56
2016-06-08T00:25:29.688Z,1014.52
2016-06-08T00:26:29.706Z,1014.51
2016-06-08T00:27:29.787Z,1014.56
2016-06-08T00:28:29.758Z,1014.49
2016-06-08T00:29:29.777Z,1014.5
2016-06-08T00:30:29.811Z,1014.49
2016-06-08T00:31:29.829Z,1014.48
2016-06-08T00:32:29.848Z,1014.49
2016-06-08T00:33:29.881Z,1014.5
2016-06-08T00:34:29.900Z,1014.47
2016-06-08T00:36:29.952Z,1014.45
2016-06-08T00:37:29.970Z,1014.47
2016-06-08T00:38:30.004Z,1014.44
2016-06-08T00:39:30.023Z,1014.41
2016-06-08T00:40:30.041Z,1014.43
2016-06-08T00:41:30.075Z,1014.45
2016-06-08T00:42:30.094Z,1014.41
2016-06-08T00:43:30.111Z,1014.42
2016-06-08T00:44:30.146Z,1014.45
2016-06-08T00:45:30.163Z,1014.49
2016-06-08T00:46:30.182Z,1014.46
2016-06-08T00:47:30.232Z,1014.4
2016-06-08T00:48:30.235Z,1014.42
2016-06-08T00:49:30.268Z,1014.41
2016-06-08T00:50:30.287Z,1014.44
2016-06-08T00:52:30.339Z,1014.38
2016-06-08T00:53:30.357Z,1014.38
2016-06-08T00:54:30.375Z,1014.33
2016-06-08T00:55:30.410Z,1014.34
2016-06-08T00:56:30.912Z,1014.35
2016-06-08T00:57:30.446Z,1014.31
2016-06-08T00:58:30.481Z,1014.32
2016-06-08T00:59:30.498Z,1014.32
2016-06-08T01:00:30.532Z,1014.29
2016-06-08T01:01:30.550Z,1014.31
2016-06-08T01:02:30.569Z,1014.28
2016-06-08T01:03:30.603Z,1014.27
2016-06-08T01:04:30.622Z,1014.26
2016-06-08T01:05:30.655Z,1014.27
2016-06-08T01:07:30.691Z,1014.25
2016-06-08T01:08:30.710Z,1014.27
2016-06-08T01:09:30.744Z,1014.23
2016-06-08T01:10:30.762Z,1014.23
2016-06-08T01:11:30.812Z,1014.2
2016-06-08T01:12:30.814Z,1014.21
2016-06-08T01:13:30.833Z,1014.17
2016-06-08T01:14:30.867Z,1014.17
2016-06-08T01:15:30.885Z,1014.17
2016-06-08T01:16:30.904Z,1014.17
2016-06-08T01:17:30.937Z,1014.16
2016-06-08T01:18:30.955Z,1014.15
2016-06-08T01:19:30.974Z,1014.15
2016-06-08T01:20:31.024Z,1014.19
2016-06-08T01:21:31.026Z,1014.16
2016-06-08T01:22:31.045Z,1014.11
2016-06-08T01:23:31.079Z,1014.12
2016-06-08T01:24:31.096Z,1014.17
2016-06-08T01:25:31.115Z,1014.16
2016-06-08T01:26:31.367Z,1014.16
2016-06-08T01:27:31.168Z,1014.15
2016-06-08T01:28:31.201Z,1014.12
2016-06-08T01:29:31.220Z,1014.16
2016-06-08T01:30:31.238Z,1014.12
2016-06-08T01:31:31.272Z,1014.12
2016-06-08T01:32:31.290Z,1014.13
2016-06-08T01:33:31.308Z,1014.15
2016-06-08T01:34:31.342Z,1014.13
2016-06-08T01:35:31.361Z,1014.14
2016-06-08T01:36:31.379Z,1014.08
2016-06-08T01:37:31.413Z,1014.1
2016-06-08T01:39:31.449Z,1014.09
2016-06-08T01:40:31.483Z,1014.08
2016-06-08T01:41:31.502Z,1014.06
2016-06-08T01:42:31.629Z,1014.06
2016-06-08T01:43:31.555Z,1014.08
2016-06-08T01:44:31.572Z,1014.06
2016-06-08T01:45:31.591Z,1014.03
2016-06-08T01:46:31.625Z,1014.01
2016-06-08T01:47:31.643Z,1014.07
2016-06-08T01:48:31.661Z,1014
2016-06-08T01:49:31.695Z,1013.99
2016-06-08T01:50:31.713Z,1014.04
2016-06-08T01:51:31.732Z,1013.96
2016-06-08T01:52:31.766Z,1013.97
2016-06-08T01:53:31.784Z,1013.92
2016-06-08T01:55:31.836Z,1013.94
2016-06-08T01:56:31.854Z,1013.88
2016-06-08T01:57:31.873Z,1013.89
2016-06-08T01:58:31.907Z,1013.91
2016-06-08T01:59:31.926Z,1013.89
2016-06-08T02:00:31.943Z,1013.88
2016-06-08T02:01:31.978Z,1013.83
2016-06-08T02:02:31.996Z,1013.88
2016-06-08T02:03:32.014Z,1013.87
2016-06-08T02:04:32.048Z,1013.87
2016-06-08T02:05:32.066Z,1013.87
2016-06-08T02:06:32.084Z,1013.88
2016-06-08T02:07:32.119Z,1013.83
2016-06-08T02:08:32.137Z,1013.87
2016-06-08T02:09:32.171Z,1013.83
2016-06-08T02:11:32.207Z,1013.81
2016-06-08T02:12:32.226Z,1013.84
2016-06-08T02:13:32.260Z,1013.84
2016-06-08T02:14:32.278Z,1013.83
2016-06-08T02:15:32.297Z,1013.85
2016-06-08T02:16:32.330Z,1013.8
2016-06-08T02:17:32.349Z,1013.86
2016-06-08T02:18:32.383Z,1013.82
2016-06-08T02:19:32.401Z,1013.83
2016-06-08T02:20:32.419Z,1013.81
2016-06-08T02:21:32.437Z,1013.8
2016-06-08T02:22:32.471Z,1013.81
2016-06-08T02:23:32.490Z,1013.77
2016-06-08T02:24:32.524Z,1013.75
2016-06-08T02:25:32.542Z,1013.78
2016-06-08T02:27:32.594Z,1013.78
2016-06-08T02:28:32.612Z,1013.79
2016-06-08T02:29:32.631Z,1013.78
2016-06-08T02:30:32.664Z,1013.75
2016-06-08T02:31:32.684Z,1013.76
2016-06-08T02:32:32.717Z,1013.76
2016-06-08T02:33:32.736Z,1013.77
2016-06-08T02:34:32.754Z,1013.78
2016-06-08T02:35:32.772Z,1013.75
2016-06-08T02:36:32.790Z,1013.73
2016-06-08T02:37:32.825Z,1013.7
2016-06-08T02:38:32.842Z,1013.72
2016-06-08T02:39:32.877Z,1013.68
2016-06-08T02:40:32.895Z,1013.68
2016-06-08T02:42:32.947Z,1013.69
2016-06-08T02:43:32.980Z,1013.66
2016-06-08T02:44:32.983Z,1013.68
2016-06-08T02:45:33.019Z,1013.68
2016-06-08T02:46:33.035Z,1013.69
2016-06-08T02:47:33.055Z,1013.69
2016-06-08T02:48:33.088Z,1013.72
2016-06-08T02:49:33.107Z,1013.67
2016-06-08T02:50:33.125Z,1013.68
2016-06-08T02:51:33.159Z,1013.67
2016-06-08T02:52:33.177Z,1013.69
2016-06-08T02:53:33.196Z,1013.7
2016-06-08T02:54:33.229Z,1013.68
2016-06-08T02:55:33.248Z,1013.67
2016-06-08T02:56:33.282Z,1013.67
2016-06-08T02:57:33.300Z,1013.64
2016-06-08T02:58:33.318Z,1013.67
2016-06-08T02:59:33.336Z,1013.67
2016-06-08T03:00:33.370Z,1013.69
2016-06-08T03:01:33.390Z,1013.67
2016-06-08T03:02:33.406Z,1013.69
2016-06-08T03:03:33.426Z,1013.67
2016-06-08T03:04:33.459Z,1013.66
2016-06-08T03:05:33.478Z,1013.66
2016-06-08T03:06:33.512Z,1013.67
2016-06-08T03:07:33.530Z,1013.67
2016-06-08T03:08:33.548Z,1013.65
2016-06-08T03:09:33.583Z,1013.65
2016-06-08T03:10:33.600Z,1013.69
2016-06-08T03:11:33.619Z,1013.71
2016-06-08T03:12:33.637Z,1013.66
2016-06-08T03:14:33.689Z,1013.7
2016-06-08T03:15:33.707Z,1013.7
2016-06-08T03:16:33.741Z,1013.71
2016-06-08T03:17:33.761Z,1013.71
2016-06-08T03:18:33.794Z,1013.73
2016-06-08T03:19:33.813Z,1013.69
2016-06-08T03:20:33.830Z,1013.75
2016-06-08T03:21:33.849Z,1013.75
2016-06-08T03:22:33.882Z,1013.69
2016-06-08T03:23:33.901Z,1013.62
2016-06-08T03:24:33.935Z,1013.7
2016-06-08T03:25:33.954Z,1013.76
2016-06-08T03:26:33.972Z,1013.74
2016-06-08T03:27:33.990Z,1013.68
2016-06-08T03:28:34.024Z,1013.66
2016-06-08T03:30:34.060Z,1013.65
2016-06-08T03:31:34.094Z,1013.68
2016-06-08T03:32:34.112Z,1013.71
2016-06-08T03:33:34.148Z,1013.73
2016-06-08T03:34:34.165Z,1013.68
2016-06-08T03:35:34.184Z,1013.7
2016-06-08T03:36:34.201Z,1013.67
2016-06-08T03:37:34.236Z,1013.64
2016-06-08T03:38:34.254Z,1013.59
2016-06-08T03:39:34.288Z,1013.62
2016-06-08T03:40:34.306Z,1013.59
2016-06-08T03:41:34.325Z,1013.57
2016-06-08T03:42:34.375Z,1013.62
2016-06-08T03:43:34.377Z,1013.6
2016-06-08T03:44:34.411Z,1013.55
2016-06-08T03:46:34.447Z,1013.57
2016-06-08T03:47:34.465Z,1013.53
2016-06-08T03:48:34.500Z,1013.5
2016-06-08T03:49:34.518Z,1013.51
2016-06-08T03:50:34.536Z,1013.51
2016-06-08T03:51:34.570Z,1013.5
2016-06-08T03:52:34.588Z,1013.5
2016-06-08T03:53:34.607Z,1013.5
2016-06-08T03:54:34.641Z,1013.52
2016-06-08T03:55:34.659Z,1013.47
2016-06-08T03:56:34.677Z,1013.5
2016-06-08T03:57:34.711Z,1013.47
2016-06-08T03:58:34.730Z,1013.45
2016-06-08T03:59:34.749Z,1013.47
2016-06-08T04:00:34.782Z,1013.5
2016-06-08T04:02:34.834Z,1013.53
2016-06-08T04:03:34.853Z,1013.54
2016-06-08T04:04:34.870Z,1013.54
2016-06-08T04:05:34.904Z,1013.54
2016-06-08T04:06:34.923Z,1013.56
2016-06-08T04:07:34.942Z,1013.58
2016-06-08T04:08:34.975Z,1013.55
2016-06-08T04:09:34.994Z,1013.56
2016-06-08T04:10:35.012Z,1013.68
2016-06-08T04:11:35.045Z,1013.78
2016-06-08T04:12:35.064Z,1013.85
2016-06-08T04:13:35.082Z,1013.87
2016-06-08T04:14:35.117Z,1013.82
2016-06-08T04:15:35.136Z,1013.78
2016-06-08T04:17:35.186Z,1013.79
2016-06-08T04:18:35.221Z,1013.77
2016-06-08T04:19:35.239Z,1013.74
2016-06-08T04:20:35.257Z,1013.68
2016-06-08T04:21:35.291Z,1013.69
2016-06-08T04:22:35.310Z,1013.68
2016-06-08T04:23:35.344Z,1013.59
2016-06-08T04:24:35.377Z,1013.55
2016-06-08T04:25:35.396Z,1013.57
2016-06-08T04:26:35.430Z,1013.61
2016-06-08T04:27:35.448Z,1013.77
2016-06-08T04:28:35.482Z,1013.73
2016-06-08T04:29:35.500Z,1013.75
2016-06-08T04:30:35.519Z,1013.78
2016-06-08T04:31:35.554Z,1013.91
2016-06-08T04:32:35.587Z,1013.88
2016-06-08T04:33:35.621Z,1013.89
2016-06-08T04:34:35.639Z,1013.88
2016-06-08T04:35:35.657Z,1013.79
2016-06-08T04:36:35.691Z,1013.81
2016-06-08T04:37:35.709Z,1013.72
2016-06-08T04:38:35.743Z,1013.77
2016-06-08T04:39:35.778Z,1013.85
2016-06-08T04:40:35.795Z,1013.91
2016-06-08T04:41:35.830Z,1013.82
2016-06-08T04:42:35.864Z,1013.71
2016-06-08T04:43:35.881Z,1013.53
2016-06-08T04:44:35.916Z,1013.46
2016-06-08T04:45:35.949Z,1013.48
2016-06-08T04:46:35.969Z,1013.45
2016-06-08T04:47:36.003Z,1013.44
2016-06-08T04:49:36.054Z,1013.42
2016-06-08T04:50:36.072Z,1013.58
2016-06-08T04:51:36.107Z,1013.49
2016-06-08T04:52:36.140Z,1013.72
2016-06-08T04:53:36.159Z,1013.63
2016-06-08T04:54:36.193Z,1013.72
2016-06-08T04:55:36.211Z,1013.54
2016-06-08T04:56:36.245Z,1013.79
2016-06-08T04:57:36.279Z,1013.55
2016-06-08T04:58:36.922Z,1013.58
2016-06-08T04:59:36.331Z,1013.55
2016-06-08T05:00:36.349Z,1013.51
2016-06-08T05:01:36.383Z,1013.56
2016-06-08T05:02:36.417Z,1013.63
2016-06-08T05:03:36.436Z,1013.86
2016-06-08T05:05:36.504Z,1013.66
2016-06-08T05:06:36.525Z,1013.85
2016-06-08T05:07:36.569Z,1013.86
2016-06-08T05:08:36.598Z,1013.78
2016-06-08T05:09:36.642Z,1013.59
2016-06-08T05:10:36.687Z,1013.62
2016-06-08T05:11:36.728Z,1013.56
2016-06-08T05:12:36.751Z,1013.67
2016-06-08T05:13:36.788Z,1013.9
2016-06-08T05:14:36.826Z,1013.93
2016-06-08T05:15:36.864Z,1013.89
2016-06-08T05:16:36.885Z,1013.8
2016-06-08T05:17:36.920Z,1013.78
2016-06-08T05:18:36.956Z,1013.98
2016-06-08T05:19:36.975Z,1013.92
2016-06-08T05:21:37.046Z,1013.75
2016-06-08T05:22:37.079Z,1013.84
2016-06-08T05:23:37.114Z,1013.86
2016-06-08T05:24:37.149Z,1013.88
2016-06-08T05:25:37.167Z,1013.86
2016-06-08T05:26:37.201Z,1013.55
2016-06-08T05:27:37.236Z,1013.52
2016-06-08T05:28:37.270Z,1013.51
2016-06-08T05:29:37.289Z,1013.54
2016-06-08T05:30:37.323Z,1013.78
2016-06-08T05:31:37.373Z,1013.73
2016-06-08T05:32:37.391Z,1013.51
2016-06-08T05:33:37.441Z,1013.71
2016-06-08T05:34:37.459Z,1013.7
2016-06-08T05:35:37.493Z,1013.77
2016-06-08T05:37:37.562Z,1013.72
2016-06-08T05:38:37.579Z,1013.52
2016-06-08T05:39:37.612Z,1013.8
2016-06-08T05:40:37.648Z,1013.84
2016-06-08T05:41:37.681Z,1013.82
2016-06-08T05:42:37.715Z,1013.82
2016-06-08T05:43:37.748Z,1013.5
2016-06-08T05:44:37.783Z,1013.49
2016-06-08T05:45:37.801Z,1013.53
2016-06-08T05:46:37.836Z,1013.84
2016-06-08T05:47:37.869Z,1013.92
2016-06-08T05:48:37.903Z,1013.89
2016-06-08T05:49:37.937Z,1013.92
2016-06-08T05:50:37.971Z,1013.9
2016-06-08T05:52:38.039Z,1013.84
2016-06-08T05:53:38.072Z,1013.71
2016-06-08T05:54:38.107Z,1013.45
2016-06-08T05:55:38.140Z,1013.37
2016-06-08T05:56:38.175Z,1013.92
2016-06-08T05:57:38.208Z,1013.72
2016-06-08T05:58:38.243Z,1013.96
2016-06-08T05:59:38.276Z,1013.86
2016-06-08T06:00:38.310Z,1013.81
2016-06-08T06:01:38.344Z,1013.79
2016-06-08T06:02:38.378Z,1013.77
2016-06-08T06:03:38.412Z,1013.79
2016-06-08T06:04:38.429Z,1013.78
2016-06-08T06:05:38.480Z,1013.78
2016-06-08T06:06:38.499Z,1013.73
2016-06-08T06:07:38.548Z,1013.78
2016-06-08T06:08:38.581Z,1013.82
2016-06-08T06:09:38.615Z,1013.81
2016-06-08T06:10:38.650Z,1013.83
2016-06-08T06:11:38.683Z,1013.84
2016-06-08T06:12:38.983Z,1013.82
2016-06-08T06:13:39.173Z,1013.78
2016-06-08T06:14:38.786Z,1013.82
2016-06-08T06:15:38.820Z,1013.8
2016-06-08T06:16:38.853Z,1013.8
2016-06-08T06:17:38.887Z,1013.79
2016-06-08T06:18:38.921Z,1013.79
2016-06-08T06:19:38.955Z,1013.81
2016-06-08T06:20:38.989Z,1013.82
2016-06-08T06:21:39.022Z,1013.81
2016-06-08T06:22:39.072Z,1013.83
2016-06-08T06:24:39.141Z,1013.82
2016-06-08T06:25:39.174Z,1013.82
2016-06-08T06:26:39.208Z,1013.81
2016-06-08T06:27:39.242Z,1013.83
2016-06-08T06:28:40.104Z,1013.81
2016-06-08T06:29:39.310Z,1013.82
2016-06-08T06:30:39.343Z,1013.84
2016-06-08T06:31:39.377Z,1013.8
2016-06-08T06:32:39.428Z,1013.8
2016-06-08T06:33:39.462Z,1013.81
2016-06-08T06:34:39.510Z,1013.83
2016-06-08T06:35:39.530Z,1013.83
2016-06-08T06:36:39.563Z,1013.82
2016-06-08T06:37:39.613Z,1013.83
2016-06-08T06:38:39.646Z,1013.79
2016-06-08T06:40:39.715Z,1013.78
2016-06-08T06:41:39.764Z,1013.79
2016-06-08T06:42:40.517Z,1013.8
2016-06-08T06:43:39.817Z,1013.84
2016-06-08T06:44:39.913Z,1013.83
2016-06-08T06:45:39.900Z,1013.87
2016-06-08T06:46:39.934Z,1013.9
2016-06-08T06:47:39.984Z,1014.01
2016-06-08T06:48:40.002Z,1014.14
2016-06-08T06:49:40.051Z,1014.17
2016-06-08T06:50:40.085Z,1014.17
2016-06-08T06:51:40.119Z,1014.17
2016-06-08T06:52:40.153Z,1014.16
2016-06-08T06:53:40.187Z,1014.15
2016-06-08T06:54:40.237Z,1014.16
2016-06-08T06:56:40.305Z,1014.16
2016-06-08T06:57:40.338Z,1014.15
2016-06-08T06:58:40.372Z,1014.16
2016-06-08T06:59:40.422Z,1014.2
2016-06-08T07:00:40.455Z,1014.22
2016-06-08T07:01:40.490Z,1014.23
2016-06-08T07:02:40.524Z,1014.28
2016-06-08T07:03:40.574Z,1014.3
2016-06-08T07:04:40.608Z,1014.38
2016-06-08T07:05:40.640Z,1014.38
2016-06-08T07:06:40.676Z,1014.34
2016-06-08T07:07:40.710Z,1014.29
2016-06-08T07:08:40.759Z,1014.29
2016-06-08T07:09:40.793Z,1014.26
2016-06-08T07:10:40.826Z,1014.27
2016-06-08T07:12:40.895Z,1014.35
2016-06-08T07:13:40.944Z,1014.39
2016-06-08T07:14:40.978Z,1014.41
2016-06-08T07:15:41.027Z,1014.39
2016-06-08T07:16:41.061Z,1014.41
2016-06-08T07:17:41.081Z,1014.45
2016-06-08T07:18:41.129Z,1014.54
2016-06-08T07:19:41.153Z,1014.61
2016-06-08T07:20:41.201Z,1014.6
2016-06-08T07:21:41.237Z,1014.65
2016-06-08T07:22:41.270Z,1014.66
2016-06-08T07:23:41.314Z,1014.68
2016-06-08T07:24:41.341Z,1014.66
2016-06-08T07:25:41.391Z,1014.64
2016-06-08T07:27:41.459Z,1014.67
2016-06-08T07:28:41.509Z,1014.68
2016-06-08T07:29:41.542Z,1014.74
2016-06-08T07:30:41.576Z,1014.78
2016-06-08T07:31:41.610Z,1014.73
2016-06-08T07:32:41.660Z,1014.7
2016-06-08T07:33:41.694Z,1014.75
2016-06-08T07:34:41.728Z,1014.72
2016-06-08T07:35:41.767Z,1014.74
2016-06-08T07:36:41.801Z,1014.73
2016-06-08T07:37:41.836Z,1014.68
2016-06-08T07:38:41.886Z,1014.58
2016-06-08T07:39:41.919Z,1014.54
2016-06-08T07:40:41.953Z,1014.53
2016-06-08T07:41:41.992Z,1014.48
2016-06-08T07:42:42.025Z,1014.45
2016-06-08T07:43:42.075Z,1014.39
2016-06-08T07:44:42.110Z,1014.25
2016-06-08T07:45:42.143Z,1014.19
2016-06-08T07:46:42.177Z,1014.13
2016-06-08T07:47:42.210Z,1014.08
2016-06-08T07:48:42.245Z,1014
2016-06-08T07:49:42.294Z,1013.93
2016-06-08T07:50:42.332Z,1013.89
2016-06-08T07:51:42.357Z,1013.81
2016-06-08T07:52:42.391Z,1013.81
2016-06-08T07:53:42.441Z,1013.77
2016-06-08T07:54:42.474Z,1013.72
2016-06-08T07:55:42.509Z,1013.7
2016-06-08T07:56:42.545Z,1013.65
2016-06-08T07:57:42.578Z,1013.48
2016-06-08T07:59:42.662Z,1013.28
2016-06-08T08:00:42.695Z,1013.3
2016-06-08T08:01:42.730Z,1013.3
2016-06-08T08:02:42.764Z,1013.28
2016-06-08T08:03:42.814Z,1013.28
2016-06-08T08:04:42.847Z,1013.32
2016-06-08T08:05:42.881Z,1013.31
2016-06-08T08:06:42.916Z,1013.29
2016-06-08T08:07:42.950Z,1013.3
2016-06-08T08:08:43.000Z,1013.35
2016-06-08T08:09:43.033Z,1013.3
2016-06-08T08:10:43.067Z,1013.28
2016-06-08T08:11:43.119Z,1013.28
2016-06-08T08:12:43.138Z,1013.27
2016-06-08T08:13:43.297Z,1013.3
2016-06-08T08:15:43.247Z,1013.24
2016-06-08T08:16:43.296Z,1013.17
2016-06-08T08:17:43.330Z,1013.16
2016-06-08T08:18:43.365Z,1013.16
2016-06-08T08:19:43.399Z,1013.13
2016-06-08T08:20:43.432Z,1013.14
2016-06-08T08:21:43.482Z,1013.25
2016-06-08T08:22:43.515Z,1013.33
2016-06-08T08:23:43.550Z,1013.33
2016-06-08T08:24:43.616Z,1013.27
2016-06-08T08:25:43.617Z,1013.24
2016-06-08T08:26:43.683Z,1013.17
2016-06-08T08:27:43.701Z,1013.22
2016-06-08T08:28:43.735Z,1013.2
2016-06-08T08:29:43.770Z,1013.22
2016-06-08T08:31:43.853Z,1013.38
2016-06-08T08:32:43.886Z,1013.42
2016-06-08T08:33:43.920Z,1013.4
2016-06-08T08:34:43.954Z,1013.51
2016-06-08T08:35:43.988Z,1013.52
2016-06-08T08:36:44.038Z,1013.56
2016-06-08T08:37:44.072Z,1013.44
2016-06-08T08:38:44.106Z,1013.41
2016-06-08T08:39:44.156Z,1013.4
2016-06-08T08:40:44.174Z,1013.37
2016-06-08T08:41:44.223Z,1013.33
2016-06-08T08:42:44.258Z,1013.29
2016-06-08T08:43:44.292Z,1013.37
2016-06-08T08:44:44.466Z,1013.21
2016-06-08T08:45:44.359Z,1013.2
2016-06-08T08:47:44.443Z,1013.19
2016-06-08T08:48:44.476Z,1013.22
2016-06-08T08:49:44.510Z,1013.16
2016-06-08T08:50:44.560Z,1013.09
2016-06-08T08:51:44.578Z,1013.09
2016-06-08T08:52:44.612Z,1013.01
2016-06-08T08:53:44.662Z,1012.91
2016-06-08T08:54:44.695Z,1012.86
2016-06-08T08:55:44.729Z,1012.82
2016-06-08T08:56:44.763Z,1012.83
2016-06-08T08:57:44.798Z,1012.87
2016-06-08T08:58:45.988Z,1012.84
2016-06-08T08:59:44.882Z,1012.82
2016-06-08T09:00:44.914Z,1012.8
2016-06-08T09:02:44.984Z,1012.77
2016-06-08T09:03:45.017Z,1012.73
2016-06-08T09:04:45.051Z,1012.74
2016-06-08T09:05:45.100Z,1012.77
2016-06-08T09:06:45.134Z,1012.67
2016-06-08T09:07:45.168Z,1012.61
2016-06-08T09:08:45.202Z,1012.57
2016-06-08T09:09:45.252Z,1012.61
2016-06-08T09:10:45.286Z,1012.59
2016-06-08T09:11:45.303Z,1012.56
2016-06-08T09:12:45.353Z,1012.57
2016-06-08T09:13:45.747Z,1012.55
2016-06-08T09:14:45.781Z,1012.53
2016-06-08T09:15:45.455Z,1012.54
2016-06-08T09:16:45.489Z,1012.55
2016-06-08T09:17:45.524Z,1012.58
2016-06-08T09:18:45.557Z,1012.55
2016-06-08T09:19:45.607Z,1012.56
2016-06-08T09:20:45.641Z,1012.55
2016-06-08T09:21:45.675Z,1012.58
2016-06-08T09:22:45.708Z,1012.55
2016-06-08T09:23:45.743Z,1012.56
2016-06-08T09:24:45.776Z,1012.48
2016-06-08T09:25:45.810Z,1012.66
2016-06-08T09:26:45.860Z,1012.55
2016-06-08T09:27:45.879Z,1012.53
2016-06-08T09:28:45.912Z,1012.55
2016-06-08T09:29:46.180Z,1012.55
2016-06-08T09:30:45.996Z,1012.5
2016-06-08T09:31:46.029Z,1012.51
2016-06-08T09:32:46.064Z,1012.49
2016-06-08T09:34:46.131Z,1012.53
2016-06-08T09:35:46.165Z,1012.57
2016-06-08T09:36:46.199Z,1012.54
2016-06-08T09:37:46.233Z,1012.49
2016-06-08T09:38:46.267Z,1012.53
2016-06-08T09:39:46.301Z,1012.48
2016-06-08T09:40:46.336Z,1012.48
2016-06-08T09:41:46.384Z,1012.48
2016-06-08T09:42:46.419Z,1012.48
2016-06-08T09:43:46.453Z,1012.49
2016-06-08T09:44:46.487Z,1012.46
2016-06-08T09:45:46.520Z,1012.48
2016-06-08T09:46:46.555Z,1012.45
2016-06-08T09:47:46.588Z,1012.45
2016-06-08T09:48:46.622Z,1012.39
2016-06-08T09:50:46.690Z,1012.42
2016-06-08T09:51:46.755Z,1012.34
2016-06-08T09:52:46.757Z,1012.3
2016-06-08T09:53:46.792Z,1012.29
2016-06-08T09:54:46.841Z,1012.33
2016-06-08T09:55:46.876Z,1012.27
2016-06-08T09:56:46.909Z,1012.3
2016-06-08T09:57:46.943Z,1012.19
2016-06-08T09:58:46.977Z,1012.28
2016-06-08T09:59:47.011Z,1012.21
2016-06-08T10:00:47.045Z,1012.22
2016-06-08T10:01:47.095Z,1012.24
2016-06-08T10:02:47.113Z,1012.21
2016-06-08T10:03:47.147Z,1012.18
2016-06-08T10:04:47.181Z,1012.18
2016-06-08T10:06:47.265Z,1012.13
2016-06-08T10:07:47.284Z,1012.16
2016-06-08T10:08:47.331Z,1012.17
2016-06-08T10:09:47.351Z,1012.12
2016-06-08T10:10:47.384Z,1012.13
2016-06-08T10:11:47.419Z,1012.17
2016-06-08T10:12:47.453Z,1012.06
2016-06-08T10:13:47.861Z,1012.07
2016-06-08T10:14:47.536Z,1012.06
2016-06-08T10:15:47.570Z,1012.09
2016-06-08T10:16:47.589Z,1012.06
2016-06-08T10:17:47.622Z,1012.08
2016-06-08T10:18:47.655Z,1012.04
2016-06-08T10:19:47.705Z,1012.01
2016-06-08T10:20:47.724Z,1011.95
2016-06-08T10:22:47.807Z,1012
2016-06-08T10:23:47.826Z,1011.96
2016-06-08T10:24:47.874Z,1011.89
2016-06-08T10:25:47.893Z,1011.91
2016-06-08T10:26:47.927Z,1011.94
2016-06-08T10:27:47.977Z,1011.96
2016-06-08T10:28:48.121Z,1011.9
2016-06-08T10:29:48.045Z,1011.88
2016-06-08T10:30:48.079Z,1011.9
2016-06-08T10:31:48.097Z,1011.91
2016-06-08T10:32:48.147Z,1011.83
2016-06-08T10:33:48.165Z,1011.83
2016-06-08T10:34:48.199Z,1011.86
2016-06-08T10:35:48.233Z,1011.87
2016-06-08T10:37:48.301Z,1011.87
2016-06-08T10:38:48.335Z,1011.81
2016-06-08T10:39:48.369Z,1011.81
2016-06-08T10:40:48.403Z,1011.79
2016-06-08T10:41:48.437Z,1011.81
2016-06-08T10:42:48.486Z,1011.78
2016-06-08T10:43:48.505Z,1011.79
2016-06-08T10:44:48.539Z,1011.72
2016-06-08T10:45:48.572Z,1011.8
2016-06-08T10:46:48.606Z,1011.8
2016-06-08T10:47:48.640Z,1011.77
2016-06-08T10:48:48.674Z,1011.81
2016-06-08T10:49:48.708Z,1011.75
2016-06-08T10:50:48.742Z,1011.72
2016-06-08T10:51:48.776Z,1011.75
2016-06-08T10:52:48.810Z,1011.74
2016-06-08T10:53:48.844Z,1011.7
2016-06-08T10:54:48.878Z,1011.72
2016-06-08T10:55:48.912Z,1011.67
2016-06-08T10:56:48.945Z,1011.69
2016-06-08T10:57:48.963Z,1011.74
2016-06-08T10:58:48.998Z,1011.71
2016-06-08T10:59:49.219Z,1011.68
2016-06-08T11:00:49.082Z,1011.71
2016-06-08T11:01:49.100Z,1011.72
2016-06-08T11:02:49.134Z,1011.63
2016-06-08T11:03:49.168Z,1011.72
2016-06-08T11:04:49.201Z,1011.64
2016-06-08T11:05:49.235Z,1011.66
2016-06-08T11:06:49.270Z,1011.59
2016-06-08T11:07:49.304Z,1011.59
2016-06-08T11:09:49.371Z,1011.53
2016-06-08T11:10:49.405Z,1011.49
2016-06-08T11:11:49.423Z,1011.5
2016-06-08T11:12:49.458Z,1011.47
2016-06-08T11:13:49.522Z,1011.6
2016-06-08T11:14:49.572Z,1011.58
2016-06-08T11:15:49.559Z,1011.5
2016-06-08T11:16:49.593Z,1011.53
2016-06-08T11:17:49.627Z,1011.48
2016-06-08T11:18:49.661Z,1011.54
2016-06-08T11:19:49.694Z,1011.47
2016-06-08T11:20:49.714Z,1011.43
2016-06-08T11:21:49.748Z,1011.41
2016-06-08T11:22:49.780Z,1011.39
2016-06-08T11:23:49.816Z,1011.43
2016-06-08T11:25:49.883Z,1011.37
2016-06-08T11:26:49.917Z,1011.48
2016-06-08T11:27:49.951Z,1011.29
2016-06-08T11:28:49.985Z,1011.32
2016-06-08T11:29:50.019Z,1011.34
2016-06-08T11:30:50.037Z,1011.32
2016-06-08T11:31:50.071Z,1011.32
2016-06-08T11:32:50.105Z,1011.34
2016-06-08T11:33:50.139Z,1011.33
2016-06-08T11:34:50.173Z,1011.28
2016-06-08T11:35:50.207Z,1011.19
2016-06-08T11:36:50.240Z,1011.3
2016-06-08T11:37:50.275Z,1011.21
