createdAt,value
2018-07-25T00:03:19.756Z,23.1
2018-07-25T00:13:18.992Z,23.1
2018-07-25T00:23:18.287Z,23.1
2018-07-25T00:33:17.481Z,23.1
2018-07-25T00:43:16.726Z,23.1
2018-07-25T00:53:15.968Z,23
2018-07-25T01:03:15.213Z,23
2018-07-25T01:13:14.457Z,23
2018-07-25T01:23:13.700Z,23
2018-07-25T01:33:12.949Z,23
2018-07-25T01:43:12.189Z,23
2018-07-25T01:53:11.431Z,23
2018-07-25T02:03:10.675Z,22.9
2018-07-25T02:13:09.922Z,22.9
2018-07-25T02:23:09.165Z,22.9
2018-07-25T02:33:08.407Z,23
2018-07-25T02:43:07.651Z,22.9
2018-07-25T02:53:06.893Z,23
2018-07-25T03:03:06.137Z,23
2018-07-25T03:13:05.379Z,23.1
2018-07-25T03:23:04.626Z,23.3
2018-07-25T03:33:03.876Z,23.4
2018-07-25T03:43:03.109Z,23.3
2018-07-25T03:53:02.354Z,23.3
2018-07-25T04:03:01.615Z,23.5
2018-07-25T04:13:00.840Z,23.8
2018-07-25T04:23:00.094Z,24
2018-07-25T04:32:59.378Z,24.3
2018-07-25T04:42:58.572Z,24.4
2018-07-25T04:52:57.816Z,24.6
2018-07-25T05:02:57.059Z,24.6
2018-07-25T05:12:56.305Z,24.6
2018-07-25T05:22:55.547Z,24.6
2018-07-25T05:32:54.799Z,24.7
2018-07-25T05:42:54.034Z,24.7
2018-07-25T05:52:53.286Z,24.8
2018-07-25T06:02:52.585Z,24.9
2018-07-25T06:12:51.848Z,25
2018-07-25T06:22:51.007Z,25.1
2018-07-25T06:32:50.258Z,25.1
2018-07-25T06:42:49.504Z,25.1
2018-07-25T06:52:48.745Z,25
2018-07-25T07:02:47.980Z,25
2018-07-25T07:12:47.227Z,25.1
2018-07-25T07:22:46.469Z,25.1
2018-07-25T07:32:45.713Z,25.3
2018-07-25T07:42:44.957Z,25.3
2018-07-25T07:52:44.206Z,25.3
2018-07-25T08:02:43.445Z,25.3
2018-07-25T08:12:42.689Z,25.4
2018-07-25T08:22:41.934Z,25.5
2018-07-25T08:32:41.185Z,25.6
2018-07-25T08:42:40.470Z,25.7
2018-07-25T08:52:39.756Z,25.8
2018-07-25T09:02:38.908Z,25.9
2018-07-25T09:12:38.205Z,25.9
2018-07-25T09:22:37.397Z,26
2018-07-25T09:32:36.640Z,26
2018-07-25T09:42:35.885Z,26
2018-07-25T09:52:35.132Z,25.9
2018-07-25T10:02:34.381Z,25.9
2018-07-25T10:12:33.621Z,25.8
2018-07-25T10:22:32.867Z,25.6
2018-07-25T10:32:32.111Z,25.4
2018-07-25T10:42:31.403Z,25.4
2018-07-25T10:52:30.598Z,25.3
2018-07-25T11:02:29.844Z,25.2
2018-07-25T11:12:29.090Z,25.1
2018-07-25T11:22:28.332Z,25.1
2018-07-25T11:32:27.652Z,24.9
2018-07-25T11:42:26.823Z,24.9
2018-07-25T11:52:26.068Z,25
2018-07-25T12:02:25.312Z,25.1
2018-07-25T12:12:24.561Z,25.2
2018-07-25T12:22:23.810Z,25.3
2018-07-25T12:32:23.101Z,25.3
2018-07-25T12:42:22.298Z,25.4
2018-07-25T12:52:21.538Z,25.4
2018-07-25T13:02:20.788Z,25.6
2018-07-25T13:12:20.034Z,25.7
2018-07-25T13:22:19.280Z,25.8
2018-07-25T13:32:18.529Z,25.8
2018-07-25T13:42:17.779Z,25.8
2018-07-25T13:52:17.012Z,25.8
2018-07-25T14:02:16.259Z,25.9
2018-07-25T14:12:15.554Z,25.9
2018-07-25T14:22:14.747Z,26
2018-07-25T14:32:14.042Z,26.1
2018-07-25T14:42:13.241Z,26.2
2018-07-25T14:52:12.484Z,26.2
2018-07-25T15:02:11.756Z,26.1
2018-07-25T15:12:10.980Z,25.9
2018-07-25T15:22:10.227Z,25.8
2018-07-25T15:32:09.471Z,25.8
2018-07-25T15:42:08.712Z,25.8
2018-07-25T15:52:07.961Z,25.8
2018-07-25T16:02:07.208Z,25.7
2018-07-25T16:12:06.452Z,25.6
2018-07-25T16:22:05.699Z,25.6
2018-07-25T16:32:04.944Z,25.7
2018-07-25T16:42:04.194Z,25.5
2018-07-25T16:52:03.441Z,25.3
2018-07-25T17:02:02.686Z,25.2
2018-07-25T17:12:01.928Z,25.1
2018-07-25T17:22:01.175Z,25
2018-07-25T17:32:00.419Z,24.9
2018-07-25T17:41:59.665Z,24.8
2018-07-25T17:51:58.918Z,24.7
2018-07-25T18:01:58.164Z,24.6
2018-07-25T18:11:57.405Z,24.4
2018-07-25T18:21:56.656Z,24.3
2018-07-25T18:31:55.901Z,24.2
2018-07-25T18:41:55.155Z,24.1
2018-07-25T18:51:54.425Z,24.1
2018-07-25T19:01:53.772Z,23.9
2018-07-25T19:11:52.885Z,23.9
2018-07-25T19:21:52.136Z,23.8
2018-07-25T19:31:51.383Z,24
2018-07-25T19:41:50.630Z,24.1
2018-07-25T19:51:49.876Z,24.2
2018-07-25T20:01:49.121Z,24.2
2018-07-25T20:11:48.375Z,24.3
2018-07-25T20:21:47.624Z,24.3
2018-07-25T20:31:46.866Z,24.3
2018-07-25T20:41:46.114Z,24.3
2018-07-25T20:51:45.355Z,24.1
2018-07-25T21:01:44.612Z,23.8
2018-07-25T21:11:43.848Z,23.6
2018-07-25T21:21:43.151Z,23.4
2018-07-25T21:31:42.343Z,23.3
2018-07-25T21:41:41.591Z,23.2
2018-07-25T21:51:40.831Z,23.1
2018-07-25T22:01:40.076Z,23.1
2018-07-25T22:11:39.323Z,22.9
2018-07-25T22:21:38.565Z,22.9
2018-07-25T22:31:37.815Z,22.9
2018-07-25T22:41:37.055Z,22.8
2018-07-25T22:51:36.299Z,22.8
2018-07-25T23:01:35.541Z,22.6
2018-07-25T23:11:34.788Z,22.6
2018-07-25T23:21:34.030Z,22.6
2018-07-25T23:31:33.275Z,22.5
2018-07-25T23:41:32.521Z,22.4
2018-07-25T23:51:31.766Z,22.4
