createdAt,value
2018-08-19T00:00:35.367Z,77.80
2018-08-19T00:03:03.044Z,77.80
2018-08-19T00:05:31.737Z,77.80
2018-08-19T00:07:59.401Z,77.80
2018-08-19T00:10:43.912Z,77.80
2018-08-19T00:13:14.472Z,77.80
2018-08-19T00:15:44.315Z,77.80
2018-08-19T00:18:14.500Z,77.90
2018-08-19T00:20:43.839Z,77.90
2018-08-19T00:23:13.599Z,77.90
2018-08-19T00:25:45.454Z,78.00
2018-08-19T00:28:17.200Z,78.10
2018-08-19T00:30:46.429Z,78.00
2018-08-19T00:33:15.010Z,78.10
2018-08-19T00:35:43.763Z,78.10
2018-08-19T00:38:14.132Z,78.10
2018-08-19T00:40:42.271Z,78.00
2018-08-19T00:43:09.944Z,78.00
2018-08-19T00:45:37.630Z,77.90
2018-08-19T00:48:05.316Z,77.90
2018-08-19T00:50:33.116Z,77.90
2018-08-19T00:53:00.793Z,78.00
2018-08-19T00:55:30.988Z,78.20
2018-08-19T00:58:00.344Z,78.10
2018-08-19T01:00:29.085Z,78.00
2018-08-19T01:02:56.755Z,78.10
2018-08-19T01:05:24.423Z,78.20
2018-08-19T01:07:52.087Z,78.00
2018-08-19T01:10:19.766Z,78.00
2018-08-19T01:12:47.441Z,78.00
2018-08-19T01:15:16.456Z,77.90
2018-08-19T01:17:45.955Z,77.90
2018-08-19T01:20:21.332Z,77.90
2018-08-19T01:22:49.170Z,77.90
2018-08-19T01:25:17.121Z,77.70
2018-08-19T01:27:45.711Z,77.90
2018-08-19T01:30:17.642Z,78.00
2018-08-19T01:32:46.486Z,78.00
2018-08-19T01:35:14.855Z,77.90
2018-08-19T01:37:44.214Z,77.90
2018-08-19T01:40:16.356Z,77.90
2018-08-19T01:42:45.444Z,77.90
2018-08-19T01:45:14.388Z,77.90
2018-08-19T01:47:43.082Z,77.90
2018-08-19T01:50:12.307Z,77.90
2018-08-19T01:52:41.364Z,77.90
2018-08-19T01:55:09.583Z,77.90
2018-08-19T01:57:43.472Z,77.80
2018-08-19T02:00:12.309Z,77.80
2018-08-19T02:02:48.737Z,77.80
2018-08-19T02:05:16.433Z,77.80
2018-08-19T02:07:45.115Z,77.80
2018-08-19T02:10:14.796Z,77.80
2018-08-19T02:12:43.667Z,78.30
2018-08-19T02:15:11.383Z,77.80
2018-08-19T02:17:48.381Z,77.80
2018-08-19T02:20:16.459Z,77.80
2018-08-19T02:22:49.582Z,77.80
2018-08-19T02:25:17.244Z,77.90
2018-08-19T02:27:44.926Z,78.50
2018-08-19T02:30:13.200Z,77.80
2018-08-19T02:32:40.875Z,77.90
2018-08-19T02:35:09.440Z,77.80
2018-08-19T02:37:38.003Z,77.80
2018-08-19T02:40:06.680Z,77.80
2018-08-19T02:42:35.444Z,77.80
2018-08-19T02:45:04.904Z,77.80
2018-08-19T02:47:34.227Z,77.80
2018-08-19T02:50:03.058Z,77.80
2018-08-19T02:52:32.675Z,77.80
2018-08-19T02:55:02.416Z,77.90
2018-08-19T02:57:30.835Z,77.90
2018-08-19T03:00:00.564Z,77.50
2018-08-19T03:02:29.860Z,78.50
2018-08-19T03:04:59.300Z,77.80
2018-08-19T03:07:28.260Z,77.80
2018-08-19T03:10:16.220Z,77.80
2018-08-19T03:12:46.107Z,77.90
2018-08-19T03:15:15.663Z,77.90
2018-08-19T03:17:46.256Z,77.90
2018-08-19T03:20:15.879Z,77.90
2018-08-19T03:22:44.569Z,77.70
2018-08-19T03:25:13.948Z,77.70
2018-08-19T03:27:41.717Z,77.60
2018-08-19T03:30:14.162Z,77.80
2018-08-19T03:32:51.706Z,77.50
2018-08-19T03:35:20.983Z,77.70
2018-08-19T03:37:50.999Z,77.70
2018-08-19T03:40:19.638Z,78.00
2018-08-19T03:42:47.324Z,77.50
2018-08-19T03:45:18.200Z,77.60
2018-08-19T03:47:46.155Z,77.50
2018-08-19T03:50:20.154Z,77.50
2018-08-19T03:52:47.871Z,77.40
2018-08-19T03:55:21.540Z,77.40
2018-08-19T03:57:49.751Z,77.40
2018-08-19T04:00:19.252Z,77.30
2018-08-19T04:02:47.035Z,77.20
2018-08-19T04:05:16.195Z,77.00
2018-08-19T04:07:44.751Z,76.70
2018-08-19T04:10:13.997Z,76.60
2018-08-19T04:12:44.301Z,76.40
2018-08-19T04:15:13.577Z,76.10
2018-08-19T04:17:46.598Z,75.80
2018-08-19T04:20:18.161Z,76.40
2018-08-19T04:22:48.051Z,75.60
2018-08-19T04:25:21.479Z,75.80
2018-08-19T04:27:52.836Z,75.70
2018-08-19T04:30:22.822Z,75.70
2018-08-19T04:32:54.497Z,75.70
2018-08-19T04:35:22.321Z,75.70
2018-08-19T04:37:49.999Z,75.70
2018-08-19T04:40:17.683Z,75.60
2018-08-19T04:42:45.811Z,75.70
2018-08-19T04:45:14.474Z,75.70
2018-08-19T04:47:45.004Z,75.80
2018-08-19T04:50:13.711Z,75.80
2018-08-19T04:52:41.422Z,76.60
2018-08-19T04:55:09.164Z,75.80
2018-08-19T04:57:36.842Z,75.80
2018-08-19T05:00:04.761Z,75.70
2018-08-19T05:02:32.487Z,75.80
2018-08-19T05:05:00.140Z,75.80
2018-08-19T05:07:28.684Z,75.80
2018-08-19T05:09:57.227Z,75.80
2018-08-19T05:12:25.848Z,75.80
2018-08-19T05:14:54.439Z,75.90
2018-08-19T05:17:22.136Z,75.80
2018-08-19T05:19:49.820Z,75.90
2018-08-19T05:22:17.493Z,75.80
2018-08-19T05:24:46.012Z,75.90
2018-08-19T05:27:14.700Z,75.90
2018-08-19T05:29:43.641Z,75.90
2018-08-19T05:32:14.084Z,76.00
2018-08-19T05:34:44.470Z,75.90
2018-08-19T05:37:14.618Z,76.00
2018-08-19T05:39:51.325Z,76.00
2018-08-19T05:42:19.020Z,76.00
2018-08-19T05:44:46.704Z,76.10
2018-08-19T05:47:16.931Z,76.10
2018-08-19T05:49:45.612Z,76.70
2018-08-19T05:52:16.527Z,76.10
2018-08-19T05:54:47.921Z,76.10
2018-08-19T05:57:17.087Z,76.10
2018-08-19T05:59:45.728Z,76.10
2018-08-19T06:02:14.427Z,76.10
2018-08-19T06:04:43.165Z,76.20
2018-08-19T06:07:12.541Z,76.10
2018-08-19T06:09:41.104Z,76.10
2018-08-19T06:12:08.781Z,76.00
2018-08-19T06:14:36.470Z,76.00
2018-08-19T06:17:04.409Z,76.00
2018-08-19T06:19:32.933Z,76.20
2018-08-19T06:22:01.610Z,76.10
2018-08-19T06:24:30.152Z,76.10
2018-08-19T06:26:58.706Z,76.20
2018-08-19T06:29:36.468Z,76.20
2018-08-19T06:32:04.144Z,76.20
2018-08-19T06:34:31.899Z,76.30
2018-08-19T06:37:00.572Z,76.30
2018-08-19T06:39:29.284Z,76.30
2018-08-19T06:41:57.992Z,76.30
2018-08-19T06:44:26.700Z,76.30
2018-08-19T06:46:55.368Z,76.30
2018-08-19T06:49:23.065Z,76.20
2018-08-19T06:51:50.740Z,76.20
2018-08-19T06:54:19.300Z,76.30
2018-08-19T06:56:46.972Z,75.90
2018-08-19T06:59:15.721Z,75.80
2018-08-19T07:01:45.888Z,75.80
2018-08-19T07:04:14.940Z,76.00
2018-08-19T07:06:43.865Z,76.40
2018-08-19T07:09:12.879Z,75.80
2018-08-19T07:11:46.148Z,75.80
2018-08-19T07:14:15.235Z,75.90
2018-08-19T07:16:44.584Z,75.80
2018-08-19T07:19:14.087Z,75.80
2018-08-19T07:21:41.747Z,75.80
2018-08-19T07:24:10.511Z,75.80
2018-08-19T07:26:40.255Z,75.90
2018-08-19T07:29:07.945Z,76.00
2018-08-19T07:31:36.644Z,76.10
2018-08-19T07:34:05.336Z,76.20
2018-08-19T07:36:34.028Z,76.20
2018-08-19T07:39:02.728Z,76.20
2018-08-19T07:41:31.392Z,76.30
2018-08-19T07:44:00.162Z,76.30
2018-08-19T07:46:28.667Z,76.40
2018-08-19T07:48:56.326Z,76.40
2018-08-19T07:51:24.220Z,76.40
2018-08-19T07:53:52.780Z,76.50
2018-08-19T07:56:20.477Z,76.10
2018-08-19T07:58:53.252Z,76.00
2018-08-19T08:01:20.972Z,76.20
2018-08-19T08:03:49.649Z,76.30
2018-08-19T08:06:18.329Z,76.30
2018-08-19T08:08:46.020Z,76.40
2018-08-19T08:11:15.323Z,76.20
2018-08-19T08:13:45.453Z,76.20
2018-08-19T08:16:14.171Z,76.10
2018-08-19T08:18:43.655Z,76.10
2018-08-19T08:21:14.604Z,76.20
2018-08-19T08:23:44.305Z,76.20
2018-08-19T08:26:12.598Z,75.80
2018-08-19T08:28:44.759Z,76.20
2018-08-19T08:31:13.848Z,76.20
2018-08-19T08:33:43.701Z,76.30
2018-08-19T08:36:11.420Z,76.40
2018-08-19T08:38:39.736Z,76.30
2018-08-19T08:41:08.440Z,76.30
2018-08-19T08:43:37.180Z,76.20
2018-08-19T08:46:05.927Z,76.20
2018-08-19T08:48:34.953Z,76.20
2018-08-19T08:51:02.868Z,76.30
2018-08-19T08:53:37.109Z,76.20
2018-08-19T08:56:06.456Z,76.20
2018-08-19T08:58:34.421Z,76.20
2018-08-19T09:01:03.095Z,76.20
2018-08-19T09:03:31.669Z,76.30
2018-08-19T09:05:59.420Z,76.30
2018-08-19T09:08:28.590Z,76.30
2018-08-19T09:10:57.744Z,76.40
2018-08-19T09:13:25.403Z,76.40
2018-08-19T09:15:53.119Z,76.50
2018-08-19T09:18:21.749Z,76.60
2018-08-19T09:20:50.491Z,76.60
2018-08-19T09:23:18.379Z,76.60
2018-08-19T09:25:45.979Z,76.00
2018-08-19T09:28:14.286Z,75.90
2018-08-19T09:30:44.201Z,75.20
2018-08-19T09:33:14.309Z,75.40
2018-08-19T09:35:43.639Z,75.40
2018-08-19T09:38:15.215Z,74.60
2018-08-19T09:40:44.311Z,73.70
2018-08-19T09:43:14.219Z,73.50
2018-08-19T09:45:43.828Z,73.80
2018-08-19T09:48:12.888Z,73.70
2018-08-19T09:50:41.184Z,73.10
2018-08-19T09:53:08.903Z,72.70
2018-08-19T09:55:40.301Z,72.30
2018-08-19T09:58:10.632Z,72.30
2018-08-19T10:00:43.753Z,72.40
2018-08-19T10:03:11.464Z,72.70
2018-08-19T10:05:39.164Z,73.30
2018-08-19T10:08:06.884Z,72.10
2018-08-19T10:10:35.222Z,71.60
2018-08-19T10:13:03.022Z,71.60
2018-08-19T10:15:30.780Z,71.60
2018-08-19T10:17:58.517Z,71.30
2018-08-19T10:20:26.207Z,71.10
2018-08-19T10:22:54.207Z,71.20
2018-08-19T10:25:21.924Z,71.10
2018-08-19T10:27:50.812Z,71.20
2018-08-19T10:30:19.329Z,71.70
2018-08-19T10:32:50.571Z,71.50
2018-08-19T10:35:18.811Z,72.10
2018-08-19T10:37:47.032Z,71.80
2018-08-19T10:40:14.707Z,72.70
2018-08-19T10:42:43.639Z,72.50
2018-08-19T10:45:20.636Z,72.80
2018-08-19T10:47:49.337Z,72.10
2018-08-19T10:50:17.076Z,72.50
2018-08-19T10:52:44.735Z,72.10
2018-08-19T10:55:13.744Z,71.80
2018-08-19T10:57:41.456Z,71.60
2018-08-19T11:00:10.419Z,72.10
2018-08-19T11:02:38.086Z,71.80
2018-08-19T11:05:05.759Z,72.00
2018-08-19T11:07:34.347Z,71.90
2018-08-19T11:10:27.167Z,72.10
2018-08-19T11:12:57.991Z,72.00
2018-08-19T11:15:29.352Z,71.70
2018-08-19T11:17:59.413Z,71.30
2018-08-19T11:20:32.520Z,72.00
2018-08-19T11:23:05.650Z,72.20
2018-08-19T11:25:33.327Z,72.90
2018-08-19T11:28:01.081Z,72.50
2018-08-19T11:30:28.764Z,72.70
2018-08-19T11:32:56.436Z,72.20
2018-08-19T11:35:26.418Z,71.70
2018-08-19T11:37:54.136Z,71.90
2018-08-19T11:40:22.832Z,71.40
2018-08-19T11:42:51.577Z,72.10
2018-08-19T11:45:20.159Z,71.40
2018-08-19T11:47:52.154Z,72.50
2018-08-19T11:50:19.848Z,72.50
2018-08-19T11:52:52.007Z,72.10
2018-08-19T11:55:20.719Z,72.60
2018-08-19T11:57:48.403Z,72.80
2018-08-19T12:00:17.004Z,72.80
2018-08-19T12:02:45.684Z,72.90
2018-08-19T12:05:16.196Z,72.60
2018-08-19T12:07:47.429Z,73.30
2018-08-19T12:10:15.744Z,74.00
2018-08-19T12:12:48.544Z,73.80
2018-08-19T12:15:17.143Z,73.90
2018-08-19T12:17:44.814Z,73.80
2018-08-19T12:20:13.405Z,74.00
2018-08-19T12:22:44.380Z,73.80
2018-08-19T12:25:12.839Z,74.20
2018-08-19T12:27:40.752Z,73.90
2018-08-19T12:30:14.431Z,74.30
2018-08-19T12:32:42.858Z,74.00
2018-08-19T12:35:11.568Z,74.70
2018-08-19T12:37:40.346Z,74.50
2018-08-19T12:40:08.028Z,74.70
2018-08-19T12:42:43.676Z,74.60
2018-08-19T12:45:11.580Z,75.00
2018-08-19T12:47:40.152Z,75.10
2018-08-19T12:50:09.661Z,75.30
2018-08-19T12:52:38.344Z,75.40
2018-08-19T12:55:10.195Z,75.00
2018-08-19T12:57:39.680Z,75.30
2018-08-19T13:00:24.618Z,75.40
2018-08-19T13:02:53.323Z,75.40
2018-08-19T13:05:22.197Z,75.40
2018-08-19T13:07:51.022Z,75.60
2018-08-19T13:10:20.057Z,75.10
2018-08-19T13:12:51.721Z,75.40
2018-08-19T13:15:20.775Z,76.00
2018-08-19T13:17:49.332Z,75.70
2018-08-19T13:20:18.061Z,76.50
2018-08-19T13:22:51.152Z,75.90
2018-08-19T13:25:20.830Z,76.00
2018-08-19T13:27:49.413Z,75.80
2018-08-19T13:30:19.164Z,76.10
2018-08-19T13:32:48.181Z,76.00
2018-08-19T13:35:16.883Z,76.00
2018-08-19T13:37:45.566Z,76.10
2018-08-19T13:40:15.146Z,77.00
2018-08-19T13:42:43.802Z,76.40
2018-08-19T13:45:16.811Z,76.20
2018-08-19T13:47:45.817Z,76.50
2018-08-19T13:50:14.619Z,76.30
2018-08-19T13:52:44.272Z,76.20
2018-08-19T13:55:13.959Z,76.40
2018-08-19T13:57:43.803Z,76.20
2018-08-19T14:00:15.408Z,76.30
2018-08-19T14:02:45.584Z,76.50
2018-08-19T14:05:16.211Z,76.40
2018-08-19T14:07:45.264Z,76.20
2018-08-19T14:10:14.712Z,76.30
2018-08-19T14:12:42.482Z,76.40
2018-08-19T14:15:10.168Z,77.00
2018-08-19T14:17:37.963Z,76.10
2018-08-19T14:20:06.284Z,76.40
2018-08-19T14:22:33.959Z,76.50
2018-08-19T14:25:01.622Z,76.70
2018-08-19T14:27:29.288Z,76.50
2018-08-19T14:29:57.029Z,76.80
2018-08-19T14:32:30.435Z,76.70
2018-08-19T14:34:59.809Z,76.70
2018-08-19T14:37:27.808Z,76.70
2018-08-19T14:39:55.629Z,76.80
2018-08-19T14:42:23.737Z,76.80
2018-08-19T14:44:51.416Z,76.60
2018-08-19T14:47:19.124Z,76.70
2018-08-19T14:49:47.443Z,76.90
2018-08-19T14:52:16.747Z,76.90
2018-08-19T14:54:45.872Z,77.50
2018-08-19T14:57:14.481Z,76.90
2018-08-19T14:59:43.036Z,76.90
2018-08-19T15:02:10.692Z,76.80
2018-08-19T15:04:41.569Z,77.00
2018-08-19T15:07:09.244Z,76.80
2018-08-19T15:09:37.957Z,77.00
2018-08-19T15:12:38.920Z,76.80
2018-08-19T15:15:07.506Z,76.90
2018-08-19T15:17:36.096Z,76.90
2018-08-19T15:20:04.774Z,77.20
2018-08-19T15:22:33.498Z,77.20
2018-08-19T15:25:02.588Z,77.00
2018-08-19T15:27:33.589Z,76.90
2018-08-19T15:30:02.958Z,77.10
2018-08-19T15:32:31.790Z,77.10
2018-08-19T15:35:00.872Z,77.20
2018-08-19T15:37:30.484Z,77.20
2018-08-19T15:39:59.164Z,77.10
2018-08-19T15:42:26.856Z,77.20
2018-08-19T15:44:55.404Z,77.20
2018-08-19T15:47:24.641Z,77.20
2018-08-19T15:49:58.052Z,77.20
2018-08-19T15:52:29.562Z,77.40
2018-08-19T15:55:00.299Z,77.20
2018-08-19T15:57:29.148Z,77.10
2018-08-19T15:59:57.180Z,77.20
2018-08-19T16:02:25.912Z,77.20
2018-08-19T16:04:55.433Z,77.30
2018-08-19T16:07:24.029Z,77.20
2018-08-19T16:09:52.600Z,77.20
2018-08-19T16:12:21.426Z,77.20
2018-08-19T16:14:49.032Z,77.10
2018-08-19T16:17:17.716Z,77.20
2018-08-19T16:19:45.391Z,77.30
2018-08-19T16:22:15.008Z,77.40
2018-08-19T16:24:43.557Z,77.40
2018-08-19T16:27:13.131Z,77.40
2018-08-19T16:29:40.796Z,77.40
2018-08-19T16:32:09.352Z,77.30
2018-08-19T16:34:38.035Z,77.30
2018-08-19T16:37:06.763Z,77.40
2018-08-19T16:39:34.444Z,77.40
2018-08-19T16:42:03.584Z,77.60
2018-08-19T16:44:32.192Z,77.50
2018-08-19T16:47:00.880Z,77.50
2018-08-19T16:49:29.456Z,77.50
2018-08-19T16:51:57.146Z,77.60
2018-08-19T16:54:25.841Z,77.60
2018-08-19T16:56:53.584Z,77.60
2018-08-19T16:59:22.239Z,77.60
2018-08-19T17:01:49.909Z,77.50
2018-08-19T17:04:18.600Z,77.50
2018-08-19T17:06:46.260Z,77.50
2018-08-19T17:09:15.011Z,77.60
2018-08-19T17:11:44.716Z,77.60
2018-08-19T17:14:14.720Z,77.70
2018-08-19T17:16:44.720Z,77.70
2018-08-19T17:19:12.497Z,77.70
2018-08-19T17:21:40.165Z,77.80
2018-08-19T17:24:08.482Z,77.80
2018-08-19T17:26:37.275Z,77.70
2018-08-19T17:29:10.471Z,77.80
2018-08-19T17:31:38.149Z,77.80
2018-08-19T17:34:13.928Z,77.90
2018-08-19T17:36:44.452Z,77.80
2018-08-19T17:39:16.624Z,77.70
2018-08-19T17:41:45.261Z,77.90
2018-08-19T17:44:14.945Z,77.80
2018-08-19T17:46:44.770Z,77.90
2018-08-19T17:49:18.005Z,77.90
2018-08-19T17:51:45.676Z,77.90
2018-08-19T17:54:28.660Z,77.90
2018-08-19T17:56:58.480Z,77.80
2018-08-19T17:59:26.213Z,77.80
2018-08-19T18:01:53.941Z,77.90
2018-08-19T18:04:21.816Z,77.90
2018-08-19T18:06:49.493Z,77.90
2018-08-19T18:09:18.145Z,77.90
2018-08-19T18:11:51.754Z,77.90
2018-08-19T18:14:19.432Z,77.90
2018-08-19T18:16:47.097Z,77.90
2018-08-19T18:19:15.160Z,77.90
2018-08-19T18:21:43.309Z,77.90
2018-08-19T18:24:11.035Z,77.90
2018-08-19T18:26:39.007Z,77.90
2018-08-19T18:29:06.673Z,77.90
2018-08-19T18:31:34.355Z,77.90
2018-08-19T18:34:03.131Z,77.90
2018-08-19T18:36:33.252Z,78.00
2018-08-19T18:39:01.278Z,78.00
2018-08-19T18:41:37.314Z,78.00
2018-08-19T18:44:06.492Z,78.00
2018-08-19T18:46:34.596Z,78.00
2018-08-19T18:49:17.612Z,78.00
2018-08-19T18:51:46.779Z,78.00
2018-08-19T18:54:31.776Z,78.00
2018-08-19T18:57:02.565Z,78.10
2018-08-19T18:59:30.260Z,78.00
2018-08-19T19:02:00.260Z,78.10
2018-08-19T19:04:28.931Z,78.80
2018-08-19T19:06:57.500Z,78.00
2018-08-19T19:09:30.589Z,78.00
2018-08-19T19:11:58.262Z,78.10
2018-08-19T19:14:26.948Z,78.10
2018-08-19T19:16:55.509Z,78.10
2018-08-19T19:19:24.228Z,78.10
2018-08-19T19:21:59.423Z,78.10
2018-08-19T19:24:45.733Z,78.10
2018-08-19T19:27:15.851Z,78.00
2018-08-19T19:29:50.169Z,78.10
2018-08-19T19:32:25.656Z,78.00
2018-08-19T19:34:53.333Z,77.60
2018-08-19T19:37:22.416Z,76.30
2018-08-19T19:39:55.429Z,75.60
2018-08-19T19:42:24.152Z,75.20
2018-08-19T19:44:52.859Z,74.90
2018-08-19T19:47:21.605Z,74.70
2018-08-19T19:49:54.759Z,74.80
2018-08-19T19:52:23.400Z,74.70
2018-08-19T19:54:52.100Z,74.80
2018-08-19T19:57:20.835Z,74.80
2018-08-19T19:59:49.512Z,74.60
2018-08-19T20:02:23.732Z,74.50
2018-08-19T20:04:52.285Z,74.60
2018-08-19T20:07:19.975Z,74.70
2018-08-19T20:09:48.527Z,74.90
2018-08-19T20:12:22.564Z,74.90
2018-08-19T20:14:51.440Z,75.00
2018-08-19T20:17:20.707Z,75.10
2018-08-19T20:19:48.448Z,75.10
2018-08-19T20:22:18.335Z,75.10
2018-08-19T20:24:46.340Z,75.20
2018-08-19T20:27:15.236Z,75.10
2018-08-19T20:29:45.024Z,75.10
2018-08-19T20:32:14.548Z,75.10
2018-08-19T20:34:44.948Z,75.10
2018-08-19T20:37:13.684Z,75.10
2018-08-19T20:39:42.432Z,75.10
2018-08-19T20:42:11.132Z,75.20
2018-08-19T20:44:39.828Z,75.20
2018-08-19T20:47:08.421Z,75.80
2018-08-19T20:49:37.126Z,75.20
2018-08-19T20:52:05.814Z,75.20
2018-08-19T20:54:33.484Z,75.20
2018-08-19T20:57:02.416Z,75.40
2018-08-19T20:59:35.258Z,75.40
2018-08-19T21:02:04.276Z,75.40
2018-08-19T21:04:33.068Z,75.60
2018-08-19T21:07:03.340Z,76.20
2018-08-19T21:09:33.176Z,75.50
2018-08-19T21:12:00.889Z,75.60
2018-08-19T21:14:29.749Z,75.60
2018-08-19T21:16:58.800Z,75.60
2018-08-19T21:19:27.379Z,75.60
2018-08-19T21:21:55.072Z,75.70
2018-08-19T21:24:23.732Z,75.80
2018-08-19T21:27:01.487Z,75.90
2018-08-19T21:29:29.340Z,75.80
2018-08-19T21:31:57.016Z,75.90
2018-08-19T21:34:24.689Z,76.00
2018-08-19T21:36:52.372Z,76.10
2018-08-19T21:39:20.080Z,76.10
2018-08-19T21:41:48.422Z,76.10
2018-08-19T21:44:17.872Z,76.20
2018-08-19T21:46:45.756Z,76.10
2018-08-19T21:49:14.880Z,76.20
2018-08-19T21:51:43.669Z,76.20
2018-08-19T21:54:13.888Z,76.30
2018-08-19T21:56:45.547Z,76.30
2018-08-19T21:59:30.910Z,76.30
2018-08-19T22:02:00.403Z,76.30
2018-08-19T22:04:29.576Z,76.40
2018-08-19T22:06:58.263Z,76.50
2018-08-19T22:09:28.982Z,76.50
2018-08-19T22:11:58.828Z,76.50
2018-08-19T22:14:27.566Z,76.60
2018-08-19T22:17:15.319Z,76.60
2018-08-19T22:19:44.361Z,76.50
2018-08-19T22:22:14.070Z,76.60
2018-08-19T22:24:41.777Z,76.60
2018-08-19T22:27:19.176Z,76.60
2018-08-19T22:29:46.864Z,76.60
2018-08-19T22:32:15.433Z,76.70
2018-08-19T22:34:44.970Z,76.70
2018-08-19T22:37:14.967Z,76.70
2018-08-19T22:39:44.715Z,76.60
2018-08-19T22:42:14.413Z,76.60
2018-08-19T22:44:44.033Z,76.70
2018-08-19T22:47:13.552Z,76.70
2018-08-19T22:49:43.483Z,76.80
2018-08-19T22:52:20.553Z,76.80
2018-08-19T22:54:49.907Z,76.80
2018-08-19T22:57:18.661Z,76.90
2018-08-19T22:59:47.352Z,76.90
2018-08-19T23:02:16.584Z,76.90
2018-08-19T23:04:46.100Z,77.00
2018-08-19T23:07:16.172Z,77.00
2018-08-19T23:09:44.880Z,77.00
2018-08-19T23:12:13.507Z,77.00
2018-08-19T23:14:46.876Z,77.10
2018-08-19T23:17:15.589Z,77.10
2018-08-19T23:19:47.804Z,77.10
2018-08-19T23:22:16.477Z,77.10
2018-08-19T23:24:44.797Z,77.10
2018-08-19T23:27:14.265Z,77.10
2018-08-19T23:29:43.858Z,77.10
2018-08-19T23:32:13.506Z,77.20
2018-08-19T23:34:43.333Z,77.20
2018-08-19T23:37:11.890Z,77.20
2018-08-19T23:39:40.572Z,77.30
2018-08-19T23:42:09.140Z,77.30
2018-08-19T23:44:37.704Z,77.30
2018-08-19T23:47:07.277Z,77.30
2018-08-19T23:49:35.951Z,77.30
2018-08-19T23:52:04.636Z,77.30
2018-08-19T23:54:33.333Z,77.30
2018-08-19T23:57:02.014Z,77.20
2018-08-19T23:59:35.552Z,77.20
