createdAt,value
2019-05-01T00:04:14.784Z,91.90
2019-05-01T00:06:46.972Z,91.60
2019-05-01T00:09:17.814Z,91.40
2019-05-01T00:11:48.492Z,91.10
2019-05-01T00:14:19.367Z,90.80
2019-05-01T00:16:50.102Z,90.70
2019-05-01T00:19:20.771Z,90.70
2019-05-01T00:21:51.687Z,90.70
2019-05-01T00:24:22.202Z,90.80
2019-05-01T00:26:52.873Z,90.70
2019-05-01T00:29:24.271Z,90.40
2019-05-01T00:31:54.906Z,90.10
2019-05-01T00:34:25.540Z,89.60
2019-05-01T00:36:56.256Z,89.10
2019-05-01T00:39:26.802Z,88.40
2019-05-01T00:41:57.562Z,87.90
2019-05-01T00:44:28.415Z,87.60
2019-05-01T00:46:59.607Z,86.70
2019-05-01T00:49:30.301Z,86.50
2019-05-01T00:52:01.126Z,86.50
2019-05-01T00:54:33.222Z,86.30
2019-05-01T00:57:11.906Z,85.70
2019-05-01T00:59:52.939Z,85.60
2019-05-01T01:02:25.011Z,85.20
2019-05-01T01:04:55.378Z,84.40
2019-05-01T01:07:26.082Z,83.30
2019-05-01T01:09:56.880Z,83.10
2019-05-01T01:12:27.539Z,82.70
2019-05-01T01:14:58.274Z,81.70
2019-05-01T01:17:29.155Z,81.50
2019-05-01T01:19:59.828Z,81.70
2019-05-01T01:22:33.361Z,81.90
2019-05-01T01:25:04.598Z,81.00
2019-05-01T01:27:35.439Z,80.50
2019-05-01T01:30:26.754Z,80.20
2019-05-01T01:32:57.543Z,80.20
2019-05-01T01:35:29.787Z,80.70
2019-05-01T01:38:00.494Z,79.20
2019-05-01T01:40:31.478Z,78.10
2019-05-01T01:43:12.643Z,78.40
2019-05-01T01:45:44.672Z,79.30
2019-05-01T01:48:17.160Z,79.60
2019-05-01T01:50:48.791Z,79.80
2019-05-01T01:56:14.298Z,78.30
2019-05-01T02:06:00.832Z,77.60
2019-05-01T02:08:31.722Z,76.50
2019-05-01T02:14:34.659Z,75.20
2019-05-01T02:17:05.132Z,75.50
2019-05-01T02:19:36.351Z,75.20
2019-05-01T02:22:07.017Z,75.00
2019-05-01T02:24:37.439Z,74.50
2019-05-01T02:27:21.683Z,74.50
2019-05-01T02:29:53.431Z,74.40
2019-05-01T02:32:35.313Z,74.00
2019-05-01T02:35:06.995Z,73.50
2019-05-01T02:37:38.114Z,73.80
2019-05-01T02:40:27.579Z,73.60
2019-05-01T02:43:00.244Z,73.70
2019-05-01T02:45:33.012Z,73.50
2019-05-01T02:48:04.817Z,73.50
2019-05-01T02:50:38.149Z,72.80
2019-05-01T02:53:08.786Z,73.50
2019-05-01T02:55:40.802Z,72.90
2019-05-01T02:58:13.248Z,70.40
2019-05-01T03:00:44.635Z,71.20
2019-05-01T03:03:15.316Z,70.10
2019-05-01T03:05:47.874Z,69.00
2019-05-01T03:08:17.918Z,68.40
2019-05-01T03:10:48.311Z,69.40
2019-05-01T03:13:18.973Z,69.00
2019-05-01T03:15:49.695Z,68.80
2019-05-01T03:18:30.835Z,69.60
2019-05-01T03:21:02.692Z,68.10
2019-05-01T03:23:37.378Z,68.10
2019-05-01T03:26:07.858Z,67.90
2019-05-01T03:28:38.422Z,68.10
2019-05-01T03:31:09.073Z,67.50
2019-05-01T03:33:39.881Z,66.80
2019-05-01T03:38:59.947Z,66.20
2019-05-01T03:41:34.849Z,66.80
2019-05-01T03:44:06.115Z,65.70
2019-05-01T03:46:37.151Z,66.60
2019-05-01T03:49:07.949Z,65.90
2019-05-01T03:51:39.362Z,65.90
2019-05-01T03:54:10.253Z,65.40
2019-05-01T03:56:40.637Z,65.50
2019-05-01T03:59:11.688Z,64.90
2019-05-01T04:02:00.038Z,65.10
2019-05-01T04:04:32.479Z,62.50
2019-05-01T04:07:03.162Z,62.80
2019-05-01T04:09:33.655Z,62.40
2019-05-01T04:12:04.607Z,61.10
2019-05-01T04:14:38.865Z,63.00
2019-05-01T04:17:09.659Z,62.80
2019-05-01T04:19:41.301Z,62.70
2019-05-01T04:22:13.463Z,61.60
2019-05-01T04:24:44.259Z,62.10
2019-05-01T04:27:16.479Z,61.90
2019-05-01T04:29:54.098Z,62.40
2019-05-01T04:32:50.323Z,62.20
2019-05-01T04:35:21.204Z,61.10
2019-05-01T04:37:51.961Z,60.90
2019-05-01T04:40:22.848Z,60.50
2019-05-01T04:42:53.933Z,59.60
2019-05-01T04:45:25.659Z,59.70
2019-05-01T04:47:56.959Z,59.40
2019-05-01T04:50:28.530Z,60.00
2019-05-01T04:53:00.602Z,60.40
2019-05-01T04:55:31.094Z,59.60
2019-05-01T04:58:01.592Z,59.20
2019-05-01T05:00:32.336Z,59.20
2019-05-01T05:03:13.687Z,58.60
2019-05-01T05:05:45.093Z,58.90
2019-05-01T05:08:16.382Z,57.90
2019-05-01T05:10:48.398Z,57.20
2019-05-01T05:13:29.646Z,57.60
2019-05-01T05:16:17.998Z,56.60
2019-05-01T05:18:48.495Z,56.70
2019-05-01T05:21:18.874Z,57.20
2019-05-01T05:23:49.833Z,57.80
2019-05-01T05:26:20.862Z,57.90
2019-05-01T05:28:52.079Z,57.50
2019-05-01T05:31:26.106Z,57.30
2019-05-01T05:33:59.366Z,56.90
2019-05-01T05:36:32.218Z,58.00
2019-05-01T05:39:05.781Z,57.90
2019-05-01T05:41:38.146Z,57.20
2019-05-01T05:44:09.508Z,56.40
2019-05-01T05:46:40.108Z,56.70
2019-05-01T05:49:12.728Z,57.00
2019-05-01T05:54:47.419Z,56.60
2019-05-01T05:57:37.479Z,57.30
2019-05-01T06:00:10.395Z,55.10
2019-05-01T06:02:45.024Z,55.70
2019-05-01T06:05:21.547Z,55.90
2019-05-01T06:08:12.232Z,56.50
2019-05-01T06:11:04.558Z,56.90
2019-05-01T06:13:57.166Z,57.60
2019-05-01T06:16:46.884Z,57.50
2019-05-01T06:19:31.883Z,58.10
2019-05-01T06:22:21.834Z,56.60
2019-05-01T06:25:02.939Z,56.10
2019-05-01T06:27:33.892Z,56.90
2019-05-01T06:30:06.677Z,55.00
2019-05-01T06:32:39.743Z,55.60
2019-05-01T06:35:09.314Z,57.40
2019-05-01T06:37:42.563Z,58.90
2019-05-01T06:40:18.537Z,59.70
2019-05-01T06:42:50.124Z,59.50
2019-05-01T06:45:20.340Z,59.30
2019-05-01T06:47:52.654Z,59.60
2019-05-01T06:50:27.618Z,59.50
2019-05-01T06:52:59.790Z,59.80
2019-05-01T06:55:31.187Z,59.80
2019-05-01T06:58:01.992Z,59.30
2019-05-01T07:00:32.685Z,59.00
2019-05-01T07:03:10.106Z,59.20
2019-05-01T07:05:38.514Z,59.30
2019-05-01T07:08:09.252Z,59.70
2019-05-01T07:10:44.106Z,59.90
2019-05-01T07:13:11.976Z,59.20
2019-05-01T07:15:42.545Z,59.80
2019-05-01T07:18:12.943Z,59.90
2019-05-01T07:20:51.496Z,60.30
2019-05-01T07:23:22.922Z,60.20
2019-05-01T07:25:53.906Z,60.00
2019-05-01T07:28:28.911Z,60.20
2019-05-01T07:31:01.450Z,60.00
2019-05-01T07:33:33.072Z,60.40
2019-05-01T07:36:07.068Z,60.70
2019-05-01T07:38:40.406Z,60.50
2019-05-01T07:41:12.376Z,60.20
2019-05-01T07:43:59.613Z,60.40
2019-05-01T07:46:29.714Z,60.50
2019-05-01T07:49:00.908Z,61.00
2019-05-01T07:51:31.496Z,61.10
2019-05-01T07:54:04.141Z,60.70
2019-05-01T07:56:35.048Z,60.20
2019-05-01T07:59:05.440Z,60.70
2019-05-01T08:01:43.615Z,60.10
2019-05-01T08:04:18.080Z,60.20
2019-05-01T08:06:45.890Z,60.50
2019-05-01T08:09:16.539Z,59.80
2019-05-01T08:11:46.946Z,60.10
2019-05-01T08:14:18.683Z,59.60
2019-05-01T08:16:50.971Z,59.60
2019-05-01T08:19:39.201Z,60.00
2019-05-01T08:22:13.949Z,60.30
2019-05-01T08:24:44.348Z,59.30
2019-05-01T08:27:20.280Z,59.30
2019-05-01T08:29:53.413Z,59.60
2019-05-01T08:32:28.415Z,59.50
2019-05-01T08:35:02.166Z,59.00
2019-05-01T08:37:32.191Z,59.20
2019-05-01T08:40:02.933Z,59.40
2019-05-01T08:42:33.479Z,59.20
2019-05-01T08:45:17.486Z,59.10
2019-05-01T08:48:00.378Z,59.20
2019-05-01T08:50:30.221Z,59.70
2019-05-01T08:53:00.624Z,59.30
2019-05-01T08:55:31.262Z,59.50
2019-05-01T08:58:02.045Z,59.30
2019-05-01T09:00:36.043Z,59.20
2019-05-01T09:03:08.711Z,59.10
2019-05-01T09:05:36.270Z,59.30
2019-05-01T09:08:07.195Z,59.30
2019-05-01T09:10:38.042Z,58.70
2019-05-01T09:13:08.770Z,58.70
2019-05-01T09:15:48.325Z,58.90
2019-05-01T09:18:18.875Z,58.90
2019-05-01T09:20:51.927Z,58.20
2019-05-01T09:23:22.479Z,58.70
2019-05-01T09:26:14.522Z,58.70
2019-05-01T09:29:00.568Z,59.50
2019-05-01T09:31:33.885Z,58.50
2019-05-01T09:34:05.035Z,58.40
2019-05-01T09:36:35.622Z,58.60
2019-05-01T09:39:07.613Z,58.60
2019-05-01T09:41:43.176Z,58.30
2019-05-01T09:47:38.459Z,58.30
2019-05-01T09:50:09.634Z,59.30
2019-05-01T09:52:42.863Z,59.40
2019-05-01T09:55:17.855Z,59.10
2019-05-01T09:57:47.005Z,59.10
2019-05-01T10:00:28.743Z,59.00
2019-05-01T10:02:59.320Z,59.40
2019-05-01T10:05:29.851Z,59.50
2019-05-01T10:08:03.967Z,59.40
2019-05-01T10:10:32.310Z,59.50
2019-05-01T10:13:02.693Z,59.60
2019-05-01T10:15:35.493Z,59.90
2019-05-01T10:18:07.624Z,60.40
2019-05-01T10:20:38.098Z,60.10
2019-05-01T10:23:13.033Z,59.90
2019-05-01T10:25:42.964Z,59.90
2019-05-01T10:28:18.865Z,60.90
2019-05-01T10:30:50.618Z,61.40
2019-05-01T10:33:28.962Z,62.30
2019-05-01T10:36:04.957Z,62.60
2019-05-01T10:38:35.501Z,62.50
2019-05-01T10:41:09.071Z,63.00
2019-05-01T10:43:57.377Z,63.70
2019-05-01T10:46:27.937Z,63.60
2019-05-01T10:48:59.402Z,63.60
2019-05-01T10:51:31.563Z,63.90
2019-05-01T10:54:02.167Z,64.30
2019-05-01T10:56:33.221Z,64.60
2019-05-01T10:59:03.994Z,65.30
2019-05-01T11:01:42.696Z,66.40
2019-05-01T11:04:13.283Z,67.10
2019-05-01T11:06:43.986Z,67.00
2019-05-01T11:09:15.943Z,67.30
2019-05-01T11:11:46.687Z,67.10
2019-05-01T11:14:17.432Z,67.80
2019-05-01T11:16:48.151Z,67.20
2019-05-01T11:19:18.839Z,67.40
2019-05-01T11:21:49.641Z,67.90
2019-05-01T11:24:20.191Z,68.10
2019-05-01T11:26:53.784Z,68.40
2019-05-01T11:29:24.568Z,68.30
2019-05-01T11:32:21.762Z,68.80
2019-05-01T11:35:03.212Z,68.70
2019-05-01T11:40:45.311Z,68.50
2019-05-01T11:43:16.238Z,68.70
2019-05-01T11:45:47.851Z,69.20
2019-05-01T11:48:20.232Z,69.50
2019-05-01T11:50:53.386Z,69.80
2019-05-01T11:53:24.267Z,70.00
2019-05-01T11:55:55.048Z,70.30
2019-05-01T11:58:25.840Z,70.20
2019-05-01T12:01:16.751Z,70.10
2019-05-01T12:03:48.035Z,70.10
2019-05-01T12:06:22.972Z,70.40
2019-05-01T12:08:51.015Z,70.60
2019-05-01T12:11:23.839Z,71.00
2019-05-01T12:13:54.391Z,71.30
2019-05-01T12:16:42.975Z,71.70
2019-05-01T12:19:13.943Z,71.80
2019-05-01T12:21:47.195Z,72.30
2019-05-01T12:24:17.965Z,72.50
2019-05-01T12:26:48.651Z,72.50
2019-05-01T12:29:19.516Z,72.80
2019-05-01T12:31:50.301Z,73.40
2019-05-01T12:34:21.138Z,73.70
2019-05-01T12:36:53.479Z,74.10
2019-05-01T12:39:25.725Z,74.50
2019-05-01T12:41:57.916Z,74.90
2019-05-01T12:44:29.211Z,75.40
2019-05-01T12:47:04.576Z,75.80
2019-05-01T12:49:35.316Z,76.30
2019-05-01T12:52:10.493Z,76.40
2019-05-01T12:57:17.525Z,77.50
2019-05-01T12:59:48.385Z,77.80
2019-05-01T13:02:19.775Z,77.30
2019-05-01T13:04:50.697Z,77.10
2019-05-01T13:07:41.843Z,77.20
2019-05-01T13:10:12.743Z,77.70
2019-05-01T13:12:52.532Z,77.80
2019-05-01T13:15:24.354Z,78.10
2019-05-01T13:17:56.171Z,78.50
2019-05-01T13:20:26.891Z,78.80
2019-05-01T13:22:57.683Z,79.30
2019-05-01T13:25:28.258Z,79.30
2019-05-01T13:28:16.007Z,79.80
2019-05-01T13:30:54.466Z,80.10
2019-05-01T13:33:25.274Z,80.30
2019-05-01T13:35:56.686Z,79.90
2019-05-01T13:38:29.521Z,80.00
2019-05-01T13:41:00.379Z,80.30
2019-05-01T13:43:31.039Z,80.50
2019-05-01T13:46:01.746Z,80.20
2019-05-01T13:48:33.020Z,80.30
2019-05-01T13:51:04.011Z,80.20
2019-05-01T13:53:34.734Z,80.20
2019-05-01T13:56:05.971Z,80.40
2019-05-01T13:58:37.224Z,80.70
2019-05-01T14:01:08.292Z,80.70
2019-05-01T14:03:39.282Z,80.70
2019-05-01T14:06:15.810Z,80.80
2019-05-01T14:08:47.324Z,80.80
2019-05-01T14:11:18.574Z,80.80
2019-05-01T14:13:49.435Z,80.50
2019-05-01T14:16:20.316Z,80.80
2019-05-01T14:19:14.417Z,80.60
2019-05-01T14:22:02.047Z,80.80
2019-05-01T14:24:38.854Z,81.00
2019-05-01T14:27:10.838Z,81.10
2019-05-01T14:29:41.553Z,81.40
2019-05-01T14:32:14.113Z,81.20
2019-05-01T14:34:47.019Z,81.00
2019-05-01T14:37:29.012Z,81.10
2019-05-01T14:39:51.331Z,81.30
2019-05-01T14:42:22.742Z,81.10
2019-05-01T14:44:53.704Z,81.00
2019-05-01T14:47:24.686Z,80.90
2019-05-01T14:50:15.772Z,80.70
2019-05-01T14:52:47.798Z,80.80
2019-05-01T14:55:18.544Z,81.00
2019-05-01T14:58:13.837Z,80.80
2019-05-01T15:00:44.786Z,81.20
2019-05-01T15:03:16.422Z,80.80
2019-05-01T15:05:47.231Z,81.20
2019-05-01T15:08:28.669Z,81.30
2019-05-01T15:11:03.076Z,81.40
2019-05-01T15:16:28.317Z,81.80
2019-05-01T15:19:15.895Z,81.10
2019-05-01T15:21:46.868Z,81.20
2019-05-01T15:24:17.723Z,81.60
2019-05-01T15:26:48.453Z,81.90
2019-05-01T15:29:20.352Z,81.80
2019-05-01T15:31:53.121Z,81.60
2019-05-01T15:34:27.134Z,80.80
2019-05-01T15:37:18.308Z,80.70
2019-05-01T15:39:53.431Z,80.90
2019-05-01T15:42:26.938Z,80.70
2019-05-01T15:44:59.708Z,80.80
2019-05-01T15:47:32.018Z,80.70
2019-05-01T15:50:03.340Z,80.90
2019-05-01T15:52:34.208Z,80.90
2019-05-01T15:55:06.320Z,81.00
2019-05-01T15:57:37.181Z,81.00
2019-05-01T16:00:09.524Z,81.40
2019-05-01T16:02:40.195Z,81.80
2019-05-01T16:05:11.746Z,81.90
2019-05-01T16:07:42.287Z,82.00
2019-05-01T16:10:15.288Z,82.20
2019-05-01T16:12:47.738Z,82.20
2019-05-01T16:15:23.412Z,82.30
2019-05-01T16:17:53.295Z,82.70
2019-05-01T16:20:24.123Z,82.80
2019-05-01T16:22:54.837Z,82.70
2019-05-01T16:25:25.709Z,82.90
2019-05-01T16:27:56.386Z,83.30
2019-05-01T16:30:28.120Z,83.10
2019-05-01T16:32:58.894Z,83.30
2019-05-01T16:35:29.715Z,83.50
2019-05-01T16:38:02.175Z,83.80
2019-05-01T16:40:40.291Z,83.90
2019-05-01T16:43:12.361Z,84.10
2019-05-01T16:45:44.484Z,84.30
2019-05-01T16:48:15.135Z,84.30
2019-05-01T16:53:36.575Z,84.60
2019-05-01T16:56:07.454Z,84.70
2019-05-01T16:58:38.750Z,84.80
2019-05-01T17:01:10.998Z,84.80
2019-05-01T17:03:52.701Z,84.70
2019-05-01T17:06:37.376Z,84.60
2019-05-01T17:09:27.370Z,84.40
2019-05-01T17:11:58.486Z,84.60
2019-05-01T17:14:29.334Z,84.60
2019-05-01T17:17:00.326Z,84.70
2019-05-01T17:19:31.007Z,84.70
2019-05-01T17:22:01.749Z,84.80
2019-05-01T17:24:33.931Z,84.50
2019-05-01T17:27:04.617Z,84.70
2019-05-01T17:29:35.355Z,84.80
2019-05-01T17:32:07.137Z,84.80
2019-05-01T17:34:38.566Z,84.60
2019-05-01T17:37:09.111Z,84.60
2019-05-01T17:39:39.902Z,84.60
2019-05-01T17:42:10.665Z,84.80
2019-05-01T17:44:41.286Z,84.80
2019-05-01T17:47:12.084Z,84.80
2019-05-01T17:49:44.913Z,85.00
2019-05-01T17:52:15.303Z,85.10
2019-05-01T17:54:46.191Z,85.10
2019-05-01T17:57:16.978Z,85.20
2019-05-01T17:59:49.050Z,85.20
2019-05-01T18:02:37.940Z,85.30
2019-05-01T18:05:16.274Z,85.30
2019-05-01T18:07:47.107Z,85.40
2019-05-01T18:10:17.784Z,85.50
2019-05-01T18:12:48.814Z,85.70
2019-05-01T18:15:19.702Z,85.70
2019-05-01T18:17:50.263Z,85.60
2019-05-01T18:20:21.015Z,85.70
2019-05-01T18:22:53.579Z,85.90
2019-05-01T18:28:24.918Z,86.00
2019-05-01T18:30:56.525Z,86.00
2019-05-01T18:33:27.187Z,86.00
2019-05-01T18:35:57.978Z,86.10
2019-05-01T18:38:30.443Z,86.20
2019-05-01T18:41:02.604Z,86.20
2019-05-01T18:43:33.909Z,86.30
2019-05-01T18:46:08.182Z,86.50
2019-05-01T18:48:39.199Z,86.60
2019-05-01T18:51:09.970Z,86.90
2019-05-01T18:53:41.375Z,86.90
2019-05-01T18:56:12.296Z,87.00
2019-05-01T18:58:43.095Z,87.10
2019-05-01T19:01:13.787Z,87.50
2019-05-01T19:03:44.586Z,87.70
2019-05-01T19:06:15.226Z,87.90
2019-05-01T19:08:46.006Z,88.10
2019-05-01T19:11:16.855Z,88.30
2019-05-01T19:16:45.266Z,88.80
2019-05-01T19:19:13.277Z,88.90
2019-05-01T19:21:46.529Z,89.10
2019-05-01T19:24:17.185Z,89.50
2019-05-01T19:26:47.997Z,89.70
2019-05-01T19:29:19.754Z,90.00
2019-05-01T19:31:50.528Z,90.00
2019-05-01T19:34:21.288Z,90.10
2019-05-01T19:36:52.836Z,90.20
2019-05-01T19:39:23.607Z,90.20
2019-05-01T19:41:54.670Z,90.30
2019-05-01T19:44:25.732Z,90.30
2019-05-01T19:46:56.484Z,90.50
2019-05-01T19:49:29.484Z,90.60
2019-05-01T19:52:00.638Z,90.60
2019-05-01T19:54:31.884Z,90.70
2019-05-01T19:57:02.926Z,90.70
2019-05-01T19:59:33.651Z,90.80
2019-05-01T20:02:49.591Z,90.90
2019-05-01T20:05:27.193Z,90.90
2019-05-01T20:07:56.270Z,91.00
2019-05-01T20:10:29.576Z,91.00
2019-05-01T20:13:01.194Z,91.10
2019-05-01T20:15:32.707Z,91.20
2019-05-01T20:18:03.270Z,91.40
2019-05-01T20:20:36.051Z,91.30
2019-05-01T20:23:06.779Z,91.30
2019-05-01T20:25:37.699Z,91.40
2019-05-01T20:28:08.415Z,91.40
2019-05-01T20:30:39.107Z,91.40
2019-05-01T20:33:10.051Z,91.40
2019-05-01T20:35:40.698Z,91.50
2019-05-01T20:38:11.335Z,91.40
2019-05-01T20:40:42.114Z,91.40
2019-05-01T20:43:12.806Z,91.40
2019-05-01T20:45:44.909Z,91.40
2019-05-01T20:48:18.413Z,91.50
2019-05-01T20:50:47.991Z,91.40
2019-05-01T20:53:20.100Z,91.50
2019-05-01T20:55:52.626Z,91.50
2019-05-01T20:58:23.394Z,91.60
2019-05-01T21:00:55.666Z,91.60
2019-05-01T21:03:30.795Z,91.70
2019-05-01T21:06:09.278Z,91.80
2019-05-01T21:09:02.453Z,91.90
2019-05-01T21:11:42.129Z,91.90
2019-05-01T21:14:19.862Z,92.00
2019-05-01T21:16:45.302Z,92.00
2019-05-01T21:19:16.717Z,92.00
2019-05-01T21:21:47.955Z,92.10
2019-05-01T21:27:09.937Z,92.10
2019-05-01T21:29:40.812Z,92.00
2019-05-01T21:32:13.714Z,92.10
2019-05-01T21:34:44.570Z,92.00
2019-05-01T21:37:15.389Z,92.00
2019-05-01T21:39:45.939Z,92.00
2019-05-01T21:42:16.791Z,92.00
2019-05-01T21:44:50.130Z,92.00
2019-05-01T21:47:20.946Z,92.00
2019-05-01T21:49:53.032Z,91.90
2019-05-01T21:52:26.894Z,91.90
2019-05-01T21:54:57.093Z,91.70
2019-05-01T21:57:50.001Z,91.70
2019-05-01T22:00:24.745Z,91.70
2019-05-01T22:02:53.704Z,91.60
2019-05-01T22:05:24.376Z,91.30
2019-05-01T22:07:58.630Z,90.90
2019-05-01T22:10:28.440Z,90.40
2019-05-01T22:12:59.539Z,89.10
2019-05-01T22:15:35.177Z,88.60
2019-05-01T22:18:22.863Z,87.20
2019-05-01T22:21:04.186Z,86.20
2019-05-01T22:23:52.799Z,85.90
2019-05-01T22:26:24.226Z,85.20
2019-05-01T22:28:56.354Z,84.70
2019-05-01T22:31:43.764Z,84.20
2019-05-01T22:34:34.156Z,84.00
2019-05-01T22:37:04.983Z,82.80
2019-05-01T22:39:37.024Z,82.50
2019-05-01T22:42:09.708Z,81.30
2019-05-01T22:44:40.592Z,81.20
2019-05-01T22:47:15.153Z,81.20
2019-05-01T22:49:43.374Z,81.20
2019-05-01T22:52:14.262Z,81.20
2019-05-01T22:54:48.571Z,80.80
2019-05-01T22:57:17.237Z,80.20
2019-05-01T22:59:48.200Z,79.80
2019-05-01T23:02:24.158Z,79.60
2019-05-01T23:04:55.680Z,78.70
2019-05-01T23:07:26.923Z,78.20
2019-05-01T23:09:59.356Z,77.90
2019-05-01T23:12:29.915Z,78.10
2019-05-01T23:15:00.634Z,78.30
2019-05-01T23:17:34.906Z,78.20
2019-05-01T23:20:08.479Z,78.70
2019-05-01T23:22:45.643Z,78.70
2019-05-01T23:25:17.767Z,78.70
2019-05-01T23:27:51.547Z,79.00
2019-05-01T23:30:24.289Z,78.60
2019-05-01T23:33:09.292Z,78.80
2019-05-01T23:35:41.684Z,78.80
2019-05-01T23:41:03.434Z,79.10
2019-05-01T23:43:35.638Z,79.20
2019-05-01T23:46:15.322Z,79.40
2019-05-01T23:48:50.619Z,78.30
2019-05-01T23:51:23.725Z,78.20
2019-05-01T23:53:55.995Z,77.70
2019-05-01T23:59:27.998Z,77.20
