createdAt,value
2022-11-10T00:00:00.436Z,10.7
2022-11-10T00:05:00.434Z,10.7
2022-11-10T00:10:00.456Z,10.7
2022-11-10T00:15:00.453Z,10.7
2022-11-10T00:20:00.410Z,10.6
2022-11-10T00:25:00.276Z,10.7
2022-11-10T00:30:00.134Z,10.7
2022-11-10T00:35:00.126Z,10.7
2022-11-10T00:40:00.131Z,10.7
2022-11-10T00:45:00.135Z,10.6
2022-11-10T00:50:00.131Z,10.6
2022-11-10T00:55:00.145Z,10.6
2022-11-10T01:00:00.207Z,10.5
2022-11-10T01:05:00.158Z,10.5
2022-11-10T01:10:00.141Z,10.5
2022-11-10T01:15:00.162Z,10.5
2022-11-10T01:20:00.169Z,10.5
2022-11-10T01:25:00.159Z,10.4
2022-11-10T01:30:00.175Z,10.4
2022-11-10T01:35:00.181Z,10.3
2022-11-10T01:40:00.354Z,10.3
2022-11-10T01:45:00.169Z,10.2
2022-11-10T01:50:00.177Z,10.1
2022-11-10T01:55:00.197Z,9.9
2022-11-10T02:00:00.190Z,9.7
2022-11-10T02:05:00.196Z,9.3
2022-11-10T02:10:00.195Z,9
2022-11-10T02:15:00.210Z,8.5
2022-11-10T02:20:00.207Z,8.3
2022-11-10T02:25:00.224Z,8.1
2022-11-10T02:30:00.217Z,7.8
2022-11-10T02:35:00.222Z,7.6
2022-11-10T02:40:00.223Z,7.4
2022-11-10T02:45:00.231Z,7.2
2022-11-10T02:50:00.243Z,7
2022-11-10T02:55:00.249Z,6.8
2022-11-10T03:00:00.253Z,6.8
2022-11-10T03:05:00.542Z,6.4
2022-11-10T03:10:00.547Z,6.3
2022-11-10T03:15:00.557Z,6.1
2022-11-10T03:20:00.554Z,5.9
2022-11-10T03:25:00.560Z,5.8
2022-11-10T03:30:00.574Z,5.7
2022-11-10T03:35:00.569Z,5.6
2022-11-10T03:40:00.576Z,5.6
2022-11-10T03:45:00.580Z,5.4
2022-11-10T03:50:00.586Z,5.2
2022-11-10T03:55:03.072Z,5.2
2022-11-10T04:00:00.603Z,5
2022-11-10T04:05:00.601Z,4.8
2022-11-10T04:10:00.609Z,4.7
2022-11-10T04:15:00.609Z,4.8
2022-11-10T04:20:00.740Z,4.7
2022-11-10T04:25:00.699Z,4.7
2022-11-10T04:30:00.843Z,4.6
2022-11-10T04:35:00.758Z,4.4
2022-11-10T04:40:00.733Z,4.6
2022-11-10T04:45:00.712Z,4.7
2022-11-10T04:50:00.647Z,4.6
2022-11-10T04:55:00.660Z,4.6
2022-11-10T05:00:00.660Z,4.6
2022-11-10T05:05:00.794Z,4.4
2022-11-10T05:10:00.833Z,4.4
2022-11-10T05:15:00.674Z,4.3
2022-11-10T05:20:00.674Z,4.4
2022-11-10T05:25:00.689Z,4.4
2022-11-10T05:30:00.693Z,4.4
2022-11-10T05:35:00.694Z,4.5
2022-11-10T05:40:00.702Z,4.4
2022-11-10T05:45:00.687Z,4.5
2022-11-10T05:50:00.711Z,4.6
2022-11-10T05:55:00.709Z,4.4
2022-11-10T06:00:00.721Z,4.4
2022-11-10T06:05:00.729Z,4.4
2022-11-10T06:10:00.726Z,4.4
2022-11-10T06:15:00.861Z,4.4
2022-11-10T06:20:00.747Z,4.4
2022-11-10T06:25:00.241Z,4.3
2022-11-10T06:30:00.324Z,4.2
2022-11-10T06:35:00.825Z,4.1
2022-11-10T06:40:00.168Z,4.1
2022-11-10T06:45:00.178Z,4.1
2022-11-10T06:50:00.174Z,4.2
2022-11-10T06:55:00.192Z,4.2
2022-11-10T07:00:00.187Z,4.3
2022-11-10T07:05:00.196Z,4.3
2022-11-10T07:10:05.595Z,4.5
2022-11-10T07:15:00.205Z,4.7
2022-11-10T07:20:00.215Z,4.9
2022-11-10T07:25:00.217Z,5.1
2022-11-10T07:30:00.221Z,5.3
2022-11-10T07:35:00.229Z,5.6
2022-11-10T07:40:00.232Z,5.8
2022-11-10T07:45:00.243Z,6.1
2022-11-10T07:50:00.253Z,6.4
2022-11-10T07:55:00.257Z,6.6
2022-11-10T08:00:00.248Z,6.9
2022-11-10T08:05:00.252Z,7.1
2022-11-10T08:10:00.279Z,7.3
2022-11-10T08:15:00.283Z,7.6
2022-11-10T08:20:00.505Z,7.8
2022-11-10T08:25:00.385Z,7.9
2022-11-10T08:30:00.345Z,8.2
2022-11-10T08:35:00.422Z,8.5
2022-11-10T08:40:00.289Z,8.8
2022-11-10T08:45:00.305Z,8.9
2022-11-10T08:50:00.307Z,9.1
2022-11-10T08:55:00.313Z,9.2
2022-11-10T09:00:00.314Z,9.4
2022-11-10T09:05:00.909Z,9.6
2022-11-10T09:10:07.072Z,9.8
2022-11-10T09:15:00.737Z,10.1
2022-11-10T09:20:00.947Z,10.2
2022-11-10T09:25:00.835Z,10.6
2022-11-10T09:30:00.926Z,10.6
2022-11-10T09:35:00.344Z,10.5
2022-11-10T09:40:01.597Z,10.6
2022-11-10T09:45:00.355Z,10.6
2022-11-10T09:50:00.898Z,10.6
2022-11-10T09:55:00.366Z,10.6
2022-11-10T10:00:00.375Z,10.6
2022-11-10T10:05:00.375Z,10.6
2022-11-10T10:10:00.382Z,10.5
2022-11-10T10:15:00.411Z,10.5
2022-11-10T10:20:00.419Z,10.6
2022-11-10T10:25:00.398Z,11
2022-11-10T10:30:00.425Z,11.2
2022-11-10T10:35:00.412Z,11.2
2022-11-10T10:40:00.421Z,11.2
2022-11-10T10:45:00.545Z,11.3
2022-11-10T10:50:01.179Z,11.5
2022-11-10T10:55:00.433Z,11.5
2022-11-10T11:00:00.430Z,11.8
2022-11-10T11:05:00.430Z,12.1
2022-11-10T11:10:00.472Z,12.6
2022-11-10T11:15:00.466Z,13.1
2022-11-10T11:20:00.534Z,13.5
2022-11-10T11:25:00.462Z,13.6
2022-11-10T11:30:00.461Z,13.8
2022-11-10T11:35:00.463Z,13.8
2022-11-10T11:40:00.464Z,13.4
2022-11-10T11:45:00.483Z,13.1
2022-11-10T11:50:00.492Z,12.6
2022-11-10T11:55:00.494Z,12.3
2022-11-10T12:00:00.487Z,12.2
2022-11-10T12:05:00.927Z,12.6
2022-11-10T12:10:00.974Z,13
2022-11-10T12:15:00.500Z,13.4
2022-11-10T12:20:00.483Z,13.2
2022-11-10T12:25:00.497Z,12.9
2022-11-10T12:30:00.245Z,12.7
2022-11-10T12:35:00.116Z,12.6
2022-11-10T12:40:00.110Z,12.7
2022-11-10T12:45:00.115Z,12.8
2022-11-10T12:50:00.129Z,13.1
2022-11-10T12:55:00.111Z,13.4
2022-11-10T13:00:00.129Z,13.6
2022-11-10T13:05:00.129Z,13.6
2022-11-10T13:10:00.145Z,13.7
2022-11-10T13:15:00.141Z,13.9
2022-11-10T13:20:09.513Z,13.9
2022-11-10T13:25:00.235Z,13.8
2022-11-10T13:30:00.167Z,13.7
2022-11-10T13:35:00.157Z,13.6
2022-11-10T13:40:00.156Z,13.5
2022-11-10T13:45:00.170Z,13.4
2022-11-10T13:50:00.167Z,13.4
2022-11-10T13:55:00.185Z,13.3
2022-11-10T14:00:00.188Z,13.3
2022-11-10T14:05:00.186Z,13.3
2022-11-10T14:10:00.205Z,13.2
2022-11-10T14:15:00.216Z,13.2
2022-11-10T14:20:00.231Z,13.1
2022-11-10T14:25:00.460Z,12.9
2022-11-10T14:30:00.837Z,12.8
2022-11-10T14:35:00.219Z,12.5
2022-11-10T14:40:00.229Z,12.2
2022-11-10T14:45:00.244Z,11.9
2022-11-10T14:50:00.235Z,11.6
2022-11-10T14:55:00.245Z,11.4
2022-11-10T15:00:00.240Z,11.1
2022-11-10T15:05:00.252Z,10.8
2022-11-10T15:10:00.253Z,10.5
2022-11-10T15:15:00.256Z,10.3
2022-11-10T15:20:00.869Z,10.1
2022-11-10T15:25:00.365Z,9.9
2022-11-10T15:30:00.359Z,9.6
2022-11-10T15:35:00.371Z,9.2
2022-11-10T15:40:00.380Z,8.9
2022-11-10T15:45:00.433Z,8.7
2022-11-10T15:50:00.900Z,8.4
2022-11-10T15:55:00.397Z,8.3
2022-11-10T16:00:00.399Z,8.3
2022-11-10T16:05:00.456Z,8.2
2022-11-10T16:10:00.912Z,8.1
2022-11-10T16:15:00.414Z,7.9
2022-11-10T16:20:00.415Z,7.9
2022-11-10T16:25:00.426Z,7.8
2022-11-10T16:30:00.433Z,7.6
2022-11-10T16:35:00.430Z,7.4
2022-11-10T16:40:00.564Z,7.4
2022-11-10T16:45:00.456Z,7.4
2022-11-10T16:50:00.539Z,7.3
2022-11-10T16:55:00.452Z,7.2
2022-11-10T17:00:00.633Z,7.1
2022-11-10T17:05:00.944Z,7.1
2022-11-10T17:10:00.462Z,7.1
2022-11-10T17:15:00.478Z,6.9
2022-11-10T17:20:00.574Z,6.8
2022-11-10T17:25:00.571Z,6.7
2022-11-10T17:30:00.638Z,6.7
2022-11-10T17:35:00.643Z,6.6
2022-11-10T17:40:00.683Z,6.6
2022-11-10T17:45:00.740Z,6.5
2022-11-10T17:50:00.542Z,6.3
2022-11-10T17:55:00.636Z,6.2
2022-11-10T18:00:00.588Z,6.1
2022-11-10T18:05:00.527Z,6
2022-11-10T18:10:00.603Z,5.9
2022-11-10T18:15:00.626Z,5.8
2022-11-10T18:20:00.596Z,5.9
2022-11-10T18:25:00.479Z,5.9
2022-11-10T18:30:00.284Z,5.9
2022-11-10T18:35:00.263Z,5.8
2022-11-10T18:40:00.233Z,5.8
2022-11-10T18:45:00.224Z,5.6
2022-11-10T18:50:00.220Z,5.6
2022-11-10T18:55:00.245Z,5.6
2022-11-10T19:00:00.236Z,5.6
2022-11-10T19:05:00.239Z,5.6
2022-11-10T19:10:00.276Z,5.6
2022-11-10T19:15:00.249Z,5.4
2022-11-10T19:20:00.260Z,5.4
2022-11-10T19:25:08.141Z,5.4
2022-11-10T19:30:00.424Z,5.2
2022-11-10T19:35:00.161Z,5.1
2022-11-10T19:40:00.165Z,5.1
2022-11-10T19:45:00.180Z,5
2022-11-10T19:50:00.178Z,5
2022-11-10T19:55:00.184Z,5
2022-11-10T20:00:00.198Z,4.9
2022-11-10T20:05:00.189Z,4.9
2022-11-10T20:10:00.205Z,4.9
2022-11-10T20:15:00.233Z,4.9
2022-11-10T20:20:00.216Z,5
2022-11-10T20:25:00.230Z,5.1
2022-11-10T20:30:00.217Z,5.1
2022-11-10T20:35:00.268Z,5.1
2022-11-10T20:40:00.230Z,5.1
2022-11-10T20:45:00.235Z,5.2
2022-11-10T20:50:00.238Z,5.2
2022-11-10T20:55:00.235Z,5.2
2022-11-10T21:00:00.246Z,5.2
2022-11-10T21:05:00.247Z,5.2
2022-11-10T21:10:00.254Z,5.2
2022-11-10T21:15:00.265Z,5.2
2022-11-10T21:20:00.267Z,5.2
2022-11-10T21:25:00.268Z,5.2
2022-11-10T21:30:00.278Z,5.2
2022-11-10T21:35:00.281Z,5.2
2022-11-10T21:40:00.285Z,5.2
2022-11-10T21:45:00.299Z,5.2
2022-11-10T21:50:00.292Z,5.2
2022-11-10T21:55:00.300Z,5.1
2022-11-10T22:00:00.315Z,5.1
2022-11-10T22:05:00.307Z,5
2022-11-10T22:10:00.317Z,5.1
2022-11-10T22:15:00.321Z,5
2022-11-10T22:20:00.327Z,5.1
2022-11-10T22:25:00.328Z,5.1
2022-11-10T22:30:00.342Z,5.1
2022-11-10T22:35:00.342Z,5.1
2022-11-10T22:40:00.350Z,5.1
2022-11-10T22:45:00.376Z,5.1
2022-11-10T22:50:00.356Z,5
2022-11-10T22:55:00.357Z,4.9
2022-11-10T23:00:00.373Z,4.9
2022-11-10T23:05:00.372Z,4.9
2022-11-10T23:10:00.381Z,4.9
2022-11-10T23:15:00.375Z,4.9
2022-11-10T23:20:00.386Z,4.9
2022-11-10T23:25:00.390Z,4.9
2022-11-10T23:30:00.396Z,4.9
2022-11-10T23:35:00.400Z,4.9
2022-11-10T23:40:00.401Z,4.9
2022-11-10T23:45:00.408Z,4.9
2022-11-10T23:50:00.428Z,4.8
2022-11-10T23:55:00.417Z,4.9
