createdAt,value
2018-07-25T00:02:31.203Z,24.40
2018-07-25T00:05:05.828Z,24.30
2018-07-25T00:07:40.582Z,24.30
2018-07-25T00:10:15.845Z,24.20
2018-07-25T00:12:49.974Z,24.20
2018-07-25T00:15:25.009Z,24.20
2018-07-25T00:17:59.574Z,24.10
2018-07-25T00:20:33.939Z,24.20
2018-07-25T00:23:08.589Z,24.20
2018-07-25T00:25:42.931Z,24.10
2018-07-25T00:28:17.307Z,24.10
2018-07-25T00:30:52.143Z,24.00
2018-07-25T00:33:26.593Z,24.00
2018-07-25T00:36:01.592Z,24.00
2018-07-25T00:38:36.504Z,24.00
2018-07-25T00:41:11.493Z,24.00
2018-07-25T00:43:46.957Z,24.00
2018-07-25T00:46:21.706Z,24.00
2018-07-25T00:48:56.440Z,23.90
2018-07-25T00:51:30.746Z,23.90
2018-07-25T00:54:05.690Z,23.90
2018-07-25T00:56:40.791Z,23.90
2018-07-25T00:59:15.502Z,23.80
2018-07-25T01:01:49.875Z,23.80
2018-07-25T01:04:24.211Z,23.80
2018-07-25T01:06:58.685Z,23.70
2018-07-25T01:09:33.587Z,23.70
2018-07-25T01:12:08.610Z,23.70
2018-07-25T01:14:43.605Z,23.60
2018-07-25T01:17:18.390Z,23.60
2018-07-25T01:19:52.729Z,23.60
2018-07-25T01:22:27.020Z,23.60
2018-07-25T01:25:01.296Z,23.60
2018-07-25T01:27:35.669Z,23.60
2018-07-25T01:30:10.563Z,23.60
2018-07-25T01:32:45.146Z,23.60
2018-07-25T01:35:19.539Z,23.50
2018-07-25T01:37:53.872Z,23.50
2018-07-25T01:40:28.460Z,23.50
2018-07-25T01:43:03.080Z,23.50
2018-07-25T01:45:37.431Z,23.40
2018-07-25T01:48:12.806Z,23.40
2018-07-25T01:50:46.891Z,23.30
2018-07-25T01:53:21.785Z,23.30
2018-07-25T01:55:56.829Z,23.30
2018-07-25T01:58:31.148Z,23.30
2018-07-25T02:01:05.563Z,23.30
2018-07-25T02:03:40.610Z,23.30
2018-07-25T02:06:14.894Z,23.20
2018-07-25T02:08:49.682Z,23.20
2018-07-25T02:11:24.245Z,23.20
2018-07-25T02:13:58.514Z,23.20
2018-07-25T02:16:33.629Z,23.20
2018-07-25T02:19:08.690Z,23.10
2018-07-25T02:21:42.781Z,23.10
2018-07-25T02:24:17.553Z,23.10
2018-07-25T02:26:52.088Z,23.10
2018-07-25T02:29:26.471Z,23.10
2018-07-25T02:32:00.695Z,23.00
2018-07-25T02:34:35.227Z,23.00
2018-07-25T02:37:09.671Z,23.00
2018-07-25T02:39:44.029Z,23.00
2018-07-25T02:42:18.812Z,22.90
2018-07-25T02:44:53.602Z,22.90
2018-07-25T02:47:27.937Z,22.90
2018-07-25T02:50:02.889Z,22.80
2018-07-25T02:52:37.221Z,22.70
2018-07-25T02:55:11.825Z,22.70
2018-07-25T02:57:46.331Z,22.70
2018-07-25T03:00:20.749Z,22.60
2018-07-25T03:02:55.188Z,22.50
2018-07-25T03:05:30.144Z,22.50
2018-07-25T03:08:04.630Z,22.40
2018-07-25T03:10:39.067Z,22.40
2018-07-25T03:13:13.705Z,22.40
2018-07-25T03:15:48.217Z,22.30
2018-07-25T03:18:22.471Z,22.30
2018-07-25T03:20:57.180Z,22.20
2018-07-25T03:23:33.043Z,22.20
2018-07-25T03:26:08.196Z,22.20
2018-07-25T03:28:43.131Z,22.10
2018-07-25T03:31:17.962Z,22.00
2018-07-25T03:33:52.643Z,22.00
2018-07-25T03:36:27.699Z,21.90
2018-07-25T03:39:01.824Z,21.90
2018-07-25T03:41:36.395Z,21.90
2018-07-25T03:44:10.830Z,21.90
2018-07-25T03:46:46.048Z,21.90
2018-07-25T03:49:20.283Z,21.90
2018-07-25T03:51:54.705Z,21.90
2018-07-25T03:54:29.983Z,21.90
2018-07-25T03:57:04.493Z,21.90
2018-07-25T03:59:38.659Z,21.90
2018-07-25T04:04:46.767Z,21.80
2018-07-25T04:07:21.597Z,21.80
2018-07-25T04:09:56.405Z,21.90
2018-07-25T04:12:31.137Z,21.90
2018-07-25T04:15:05.630Z,21.90
2018-07-25T04:17:44.569Z,21.90
2018-07-25T04:20:20.081Z,21.90
2018-07-25T04:22:54.033Z,21.90
2018-07-25T04:25:29.207Z,22.00
2018-07-25T04:28:03.933Z,22.00
2018-07-25T04:30:36.982Z,21.90
2018-07-25T04:33:11.139Z,22.00
2018-07-25T04:35:44.058Z,22.00
2018-07-25T04:38:17.043Z,22.00
2018-07-25T04:40:49.879Z,22.00
2018-07-25T04:43:22.510Z,22.00
2018-07-25T04:45:55.119Z,22.10
2018-07-25T04:51:00.249Z,22.10
2018-07-25T04:53:33.261Z,22.20
2018-07-25T04:56:06.076Z,22.20
2018-07-25T04:58:39.324Z,22.30
2018-07-25T05:01:12.019Z,22.40
2018-07-25T05:03:45.126Z,22.50
2018-07-25T05:06:18.597Z,22.60
2018-07-25T05:08:51.654Z,22.70
2018-07-25T05:11:24.532Z,22.80
2018-07-25T05:13:57.781Z,22.90
2018-07-25T05:16:30.710Z,23.00
2018-07-25T05:19:03.869Z,23.10
2018-07-25T05:21:36.782Z,23.20
2018-07-25T05:24:09.830Z,23.30
2018-07-25T05:26:42.553Z,23.40
2018-07-25T05:29:15.233Z,23.50
2018-07-25T05:31:47.897Z,23.60
2018-07-25T05:34:21.338Z,23.70
2018-07-25T05:36:54.970Z,23.70
2018-07-25T05:39:28.014Z,23.80
2018-07-25T05:42:00.633Z,23.80
2018-07-25T05:44:33.235Z,23.90
2018-07-25T05:47:06.976Z,24.00
2018-07-25T05:49:40.983Z,24.00
2018-07-25T05:52:14.490Z,24.10
2018-07-25T05:54:47.999Z,24.10
2018-07-25T05:57:21.735Z,24.20
2018-07-25T05:59:55.998Z,24.20
2018-07-25T06:02:30.144Z,24.20
2018-07-25T06:05:10.448Z,24.30
2018-07-25T06:07:46.576Z,24.40
2018-07-25T06:10:22.283Z,24.40
2018-07-25T06:12:59.668Z,24.40
2018-07-25T06:15:32.838Z,24.50
2018-07-25T06:18:06.102Z,24.60
2018-07-25T06:20:39.401Z,24.60
2018-07-25T06:23:12.593Z,24.70
2018-07-25T06:25:45.580Z,24.80
2018-07-25T06:28:18.869Z,24.90
2018-07-25T06:30:52.090Z,25.00
2018-07-25T06:33:25.932Z,25.00
2018-07-25T06:36:00.027Z,25.10
2018-07-25T06:38:33.517Z,25.10
2018-07-25T06:41:06.669Z,25.20
2018-07-25T06:43:40.694Z,25.30
2018-07-25T06:46:13.990Z,25.30
2018-07-25T06:48:47.214Z,25.30
2018-07-25T06:51:20.578Z,25.40
2018-07-25T06:53:53.841Z,25.50
2018-07-25T06:56:27.071Z,25.60
2018-07-25T06:59:00.262Z,25.70
2018-07-25T07:01:33.284Z,25.80
2018-07-25T07:04:07.063Z,25.90
2018-07-25T07:06:40.308Z,26.10
2018-07-25T07:09:13.821Z,26.20
2018-07-25T07:11:47.186Z,26.30
2018-07-25T07:14:20.423Z,26.40
2018-07-25T07:16:53.873Z,26.50
2018-07-25T07:19:26.985Z,26.60
2018-07-25T07:21:59.932Z,26.70
2018-07-25T07:24:33.118Z,26.80
2018-07-25T07:27:06.613Z,26.90
2018-07-25T07:29:39.946Z,27.10
2018-07-25T07:32:13.209Z,27.10
2018-07-25T07:34:46.269Z,27.20
2018-07-25T07:37:19.565Z,27.20
2018-07-25T07:39:52.805Z,27.30
2018-07-25T07:42:25.949Z,27.40
2018-07-25T07:44:59.330Z,27.40
2018-07-25T07:47:33.065Z,27.50
2018-07-25T07:50:07.096Z,27.50
2018-07-25T07:52:40.266Z,27.60
2018-07-25T07:55:13.776Z,27.70
2018-07-25T07:57:47.102Z,27.80
2018-07-25T08:00:20.462Z,27.90
2018-07-25T08:02:53.637Z,28.00
2018-07-25T08:05:27.140Z,28.00
2018-07-25T08:08:00.348Z,28.10
2018-07-25T08:10:33.362Z,28.20
2018-07-25T08:13:06.507Z,28.30
2018-07-25T08:15:40.777Z,28.40
2018-07-25T08:18:14.318Z,28.50
2018-07-25T08:20:47.730Z,28.60
2018-07-25T08:23:20.782Z,28.70
2018-07-25T08:25:53.799Z,28.80
2018-07-25T08:28:27.156Z,28.90
2018-07-25T08:31:00.839Z,28.90
2018-07-25T08:33:34.039Z,29.10
2018-07-25T08:36:07.435Z,29.10
2018-07-25T08:38:41.742Z,29.20
2018-07-25T08:41:15.351Z,29.30
2018-07-25T08:43:49.174Z,29.40
2018-07-25T08:46:22.677Z,29.50
2018-07-25T08:48:56.022Z,29.60
2018-07-25T08:51:29.477Z,29.70
2018-07-25T08:54:02.546Z,29.80
2018-07-25T08:56:35.650Z,29.90
2018-07-25T08:59:08.893Z,30.00
2018-07-25T09:01:41.889Z,30.00
2018-07-25T09:04:14.902Z,30.10
2018-07-25T09:06:48.224Z,30.20
2018-07-25T09:09:21.357Z,30.20
2018-07-25T09:11:54.502Z,30.30
2018-07-25T09:14:27.361Z,30.40
2018-07-25T09:17:00.772Z,30.50
2018-07-25T09:19:33.845Z,30.60
2018-07-25T09:22:06.801Z,30.70
2018-07-25T09:24:40.548Z,30.70
2018-07-25T09:27:13.699Z,30.80
2018-07-25T09:29:47.065Z,30.90
2018-07-25T09:32:20.930Z,31.00
2018-07-25T09:34:54.967Z,31.10
2018-07-25T09:37:28.437Z,31.20
2018-07-25T09:40:01.458Z,31.30
2018-07-25T09:42:34.566Z,31.40
2018-07-25T09:45:09.518Z,31.50
2018-07-25T09:47:42.447Z,31.60
2018-07-25T09:50:15.567Z,31.60
2018-07-25T09:52:48.717Z,31.80
2018-07-25T09:55:22.129Z,31.80
2018-07-25T09:57:55.500Z,31.90
2018-07-25T10:00:33.324Z,32.00
2018-07-25T10:03:06.280Z,32.00
2018-07-25T10:05:39.611Z,32.10
2018-07-25T10:08:12.795Z,32.20
2018-07-25T10:10:46.668Z,32.20
2018-07-25T10:13:19.906Z,32.30
2018-07-25T10:15:53.011Z,32.50
2018-07-25T10:18:25.781Z,32.50
2018-07-25T10:20:58.844Z,32.70
2018-07-25T10:23:31.730Z,32.70
2018-07-25T10:28:37.580Z,32.80
2018-07-25T10:31:11.219Z,32.90
2018-07-25T10:33:44.118Z,33.00
2018-07-25T10:36:17.576Z,33.10
2018-07-25T10:38:51.562Z,33.20
2018-07-25T10:41:24.950Z,33.40
2018-07-25T10:43:58.051Z,33.40
2018-07-25T10:46:31.902Z,33.50
2018-07-25T10:49:05.234Z,33.50
2018-07-25T10:51:38.519Z,33.60
2018-07-25T10:54:12.205Z,33.60
2018-07-25T10:56:45.577Z,33.70
2018-07-25T10:59:18.832Z,33.70
2018-07-25T11:01:51.977Z,33.80
2018-07-25T11:04:25.283Z,33.80
2018-07-25T11:06:58.326Z,33.90
2018-07-25T11:09:31.577Z,33.90
2018-07-25T11:12:04.786Z,34.00
2018-07-25T11:14:38.125Z,34.10
2018-07-25T11:17:11.028Z,34.10
2018-07-25T11:19:43.938Z,34.20
2018-07-25T11:22:17.422Z,34.20
2018-07-25T11:24:50.670Z,34.40
2018-07-25T11:27:23.720Z,34.50
2018-07-25T11:29:56.973Z,34.60
2018-07-25T11:32:30.308Z,34.80
2018-07-25T11:35:03.410Z,34.90
2018-07-25T11:37:36.480Z,34.90
2018-07-25T11:40:10.552Z,34.90
2018-07-25T11:42:43.905Z,34.90
2018-07-25T11:45:22.062Z,34.90
2018-07-25T11:47:55.308Z,35.10
2018-07-25T11:50:28.603Z,35.30
2018-07-25T11:53:02.138Z,35.50
2018-07-25T11:55:35.421Z,35.60
2018-07-25T11:58:08.417Z,35.70
2018-07-25T12:00:41.990Z,35.80
2018-07-25T12:03:15.903Z,36.00
2018-07-25T12:05:48.720Z,36.20
2018-07-25T12:08:21.805Z,36.30
2018-07-25T12:10:54.773Z,36.40
2018-07-25T12:13:28.433Z,36.50
2018-07-25T12:16:01.918Z,36.60
2018-07-25T12:18:35.108Z,36.70
2018-07-25T12:21:09.678Z,36.80
2018-07-25T12:23:42.855Z,36.80
2018-07-25T12:28:49.825Z,37.00
2018-07-25T12:31:23.369Z,36.90
2018-07-25T12:33:56.372Z,36.80
2018-07-25T12:36:29.976Z,36.50
2018-07-25T12:39:03.154Z,36.20
2018-07-25T12:41:36.523Z,36.20
2018-07-25T12:44:09.882Z,35.90
2018-07-25T12:46:42.857Z,35.70
2018-07-25T12:49:16.146Z,35.70
2018-07-25T12:51:49.028Z,35.80
2018-07-25T12:54:22.096Z,35.90
2018-07-25T12:56:55.274Z,36.10
2018-07-25T12:59:28.898Z,36.50
2018-07-25T13:02:02.256Z,36.80
2018-07-25T13:04:35.223Z,37.00
2018-07-25T13:09:41.946Z,37.40
2018-07-25T13:12:14.928Z,37.60
2018-07-25T13:14:48.497Z,37.80
2018-07-25T13:17:21.473Z,37.90
2018-07-25T13:19:54.653Z,38.10
2018-07-25T13:22:27.963Z,38.30
2018-07-25T13:25:01.169Z,38.50
2018-07-25T13:27:34.493Z,38.70
2018-07-25T13:30:08.684Z,38.70
2018-07-25T13:32:41.870Z,38.70
2018-07-25T13:35:14.991Z,38.70
2018-07-25T13:37:48.756Z,38.30
2018-07-25T13:40:22.286Z,38.10
2018-07-25T13:42:55.542Z,38.00
2018-07-25T13:45:28.648Z,38.10
2018-07-25T13:48:02.370Z,38.30
2018-07-25T13:50:35.357Z,38.60
2018-07-25T13:53:08.749Z,38.70
2018-07-25T13:55:41.663Z,38.80
2018-07-25T13:58:15.105Z,38.80
2018-07-25T14:00:48.129Z,38.90
2018-07-25T14:03:21.173Z,39.20
2018-07-25T14:05:54.281Z,39.40
2018-07-25T14:08:27.378Z,39.60
2018-07-25T14:11:00.284Z,39.80
2018-07-25T14:13:34.523Z,39.90
2018-07-25T14:16:07.854Z,40.00
2018-07-25T14:18:41.017Z,40.20
2018-07-25T14:21:14.880Z,40.40
2018-07-25T14:23:47.835Z,40.50
2018-07-25T14:26:21.037Z,40.40
2018-07-25T14:28:54.067Z,40.30
2018-07-25T14:31:26.978Z,40.40
2018-07-25T14:34:00.118Z,41.20
2018-07-25T14:36:33.575Z,42.40
2018-07-25T14:39:11.019Z,43.20
2018-07-25T14:41:44.800Z,42.70
2018-07-25T14:44:18.072Z,41.90
2018-07-25T14:46:51.107Z,42.10
2018-07-25T14:49:24.801Z,42.80
2018-07-25T14:51:57.806Z,42.80
2018-07-25T14:54:31.326Z,42.70
2018-07-25T14:57:04.669Z,42.20
2018-07-25T14:59:37.668Z,41.40
2018-07-25T15:02:10.706Z,40.60
2018-07-25T15:04:43.851Z,39.80
2018-07-25T15:07:17.090Z,39.20
2018-07-25T15:09:50.149Z,38.80
2018-07-25T15:12:28.085Z,38.30
2018-07-25T15:15:01.883Z,37.90
2018-07-25T15:17:35.106Z,37.50
2018-07-25T15:20:10.958Z,37.20
2018-07-25T15:22:44.005Z,36.90
2018-07-25T15:25:17.498Z,36.50
2018-07-25T15:27:50.513Z,36.00
2018-07-25T15:30:23.761Z,35.60
2018-07-25T15:32:57.195Z,35.10
2018-07-25T15:35:30.325Z,34.60
2018-07-25T15:38:03.521Z,34.20
2018-07-25T15:40:36.953Z,33.70
2018-07-25T15:43:11.069Z,33.40
2018-07-25T15:45:44.229Z,33.20
2018-07-25T15:48:17.285Z,33.00
2018-07-25T15:50:50.820Z,32.70
2018-07-25T15:53:24.581Z,32.40
2018-07-25T15:55:57.516Z,32.10
2018-07-25T15:58:30.570Z,31.90
2018-07-25T16:01:04.616Z,31.70
2018-07-25T16:03:37.718Z,31.60
2018-07-25T16:06:10.833Z,31.30
2018-07-25T16:08:43.754Z,31.20
2018-07-25T16:11:17.170Z,31.10
2018-07-25T16:13:50.455Z,31.00
2018-07-25T16:16:23.623Z,30.90
2018-07-25T16:18:56.629Z,30.80
2018-07-25T16:21:29.857Z,30.70
2018-07-25T16:24:02.910Z,30.70
2018-07-25T16:26:36.605Z,30.60
2018-07-25T16:29:09.696Z,30.60
2018-07-25T16:31:42.663Z,30.60
2018-07-25T16:34:16.151Z,30.60
2018-07-25T16:36:49.787Z,30.50
2018-07-25T16:39:23.185Z,30.50
2018-07-25T16:41:56.457Z,30.40
2018-07-25T16:44:29.774Z,30.40
2018-07-25T16:47:03.099Z,30.30
2018-07-25T16:49:36.430Z,30.30
2018-07-25T16:52:10.323Z,30.30
2018-07-25T16:54:43.388Z,30.30
2018-07-25T16:57:17.466Z,30.30
2018-07-25T16:59:50.589Z,30.20
2018-07-25T17:02:23.658Z,30.20
2018-07-25T17:04:57.341Z,30.10
2018-07-25T17:07:30.368Z,30.20
2018-07-25T17:10:04.097Z,30.10
2018-07-25T17:12:37.205Z,30.00
2018-07-25T17:15:11.695Z,30.00
2018-07-25T17:17:45.216Z,29.90
2018-07-25T17:20:18.473Z,29.90
2018-07-25T17:22:51.697Z,29.80
2018-07-25T17:25:25.257Z,29.80
2018-07-25T17:27:58.257Z,29.80
2018-07-25T17:30:31.784Z,29.70
2018-07-25T17:33:05.294Z,29.60
2018-07-25T17:35:38.089Z,29.60
2018-07-25T17:38:12.015Z,29.60
2018-07-25T17:40:45.271Z,29.50
2018-07-25T17:43:19.081Z,29.50
2018-07-25T17:45:52.066Z,29.50
2018-07-25T17:48:25.442Z,29.40
2018-07-25T17:50:59.110Z,29.40
2018-07-25T17:53:31.942Z,29.30
2018-07-25T17:56:05.273Z,29.30
2018-07-25T17:58:38.624Z,29.30
2018-07-25T18:01:12.360Z,29.30
2018-07-25T18:03:46.023Z,29.30
2018-07-25T18:06:20.271Z,29.20
2018-07-25T18:08:53.165Z,29.30
2018-07-25T18:11:26.174Z,29.20
2018-07-25T18:14:04.141Z,29.30
2018-07-25T18:16:37.694Z,29.20
2018-07-25T18:19:11.257Z,29.20
2018-07-25T18:21:44.556Z,29.20
2018-07-25T18:24:17.659Z,29.20
2018-07-25T18:26:51.442Z,29.20
2018-07-25T18:29:24.955Z,29.30
2018-07-25T18:31:58.030Z,29.20
2018-07-25T18:34:32.324Z,29.30
2018-07-25T18:37:05.490Z,29.30
2018-07-25T18:39:38.468Z,29.20
2018-07-25T18:42:11.483Z,29.20
2018-07-25T18:44:44.637Z,29.20
2018-07-25T18:47:17.866Z,29.20
2018-07-25T18:49:50.704Z,29.20
2018-07-25T18:52:23.595Z,29.20
2018-07-25T18:54:57.150Z,29.10
2018-07-25T18:57:30.615Z,29.10
2018-07-25T19:00:03.977Z,29.10
2018-07-25T19:02:37.208Z,29.10
2018-07-25T19:05:10.087Z,29.10
2018-07-25T19:07:43.621Z,29.00
2018-07-25T19:12:50.095Z,28.90
2018-07-25T19:15:28.670Z,28.80
2018-07-25T19:18:02.388Z,28.80
2018-07-25T19:20:35.561Z,28.70
2018-07-25T19:23:09.161Z,28.60
2018-07-25T19:25:43.044Z,28.60
2018-07-25T19:28:16.172Z,28.50
2018-07-25T19:30:49.897Z,28.50
2018-07-25T19:33:23.146Z,28.40
2018-07-25T19:35:56.164Z,28.30
2018-07-25T19:38:29.135Z,28.20
2018-07-25T19:41:02.369Z,28.10
2018-07-25T19:43:35.779Z,28.00
2018-07-25T19:46:10.051Z,28.00
2018-07-25T19:48:43.211Z,27.90
2018-07-25T19:51:16.681Z,27.80
2018-07-25T19:53:49.782Z,27.80
2018-07-25T19:56:23.368Z,27.70
2018-07-25T19:58:56.280Z,27.60
2018-07-25T20:01:29.330Z,27.50
2018-07-25T20:04:02.690Z,27.50
2018-07-25T20:06:36.117Z,27.40
2018-07-25T20:09:11.062Z,27.40
2018-07-25T20:11:44.735Z,27.30
2018-07-25T20:14:22.448Z,27.20
2018-07-25T20:16:55.830Z,27.20
2018-07-25T20:19:29.262Z,27.10
2018-07-25T20:22:02.626Z,27.00
2018-07-25T20:24:36.252Z,27.00
2018-07-25T20:27:09.093Z,26.90
2018-07-25T20:29:42.501Z,26.80
2018-07-25T20:32:16.303Z,26.90
2018-07-25T20:34:49.225Z,27.00
2018-07-25T20:37:22.925Z,26.90
2018-07-25T20:39:56.302Z,26.70
2018-07-25T20:42:29.881Z,26.60
2018-07-25T20:45:03.110Z,26.50
2018-07-25T20:47:36.491Z,26.40
2018-07-25T20:50:09.613Z,26.30
2018-07-25T20:52:42.701Z,26.20
2018-07-25T20:55:15.690Z,26.10
2018-07-25T20:57:49.464Z,26.00
2018-07-25T21:00:26.895Z,25.90
2018-07-25T21:03:01.473Z,25.80
2018-07-25T21:05:36.514Z,25.80
2018-07-25T21:08:10.820Z,25.70
2018-07-25T21:10:45.121Z,25.70
2018-07-25T21:13:22.627Z,25.60
2018-07-25T21:15:57.420Z,25.60
2018-07-25T21:18:32.615Z,25.60
2018-07-25T21:21:07.549Z,25.60
2018-07-25T21:23:42.020Z,25.60
2018-07-25T21:26:16.884Z,25.50
2018-07-25T21:28:52.447Z,25.50
2018-07-25T21:31:26.900Z,25.50
2018-07-25T21:34:01.609Z,25.40
2018-07-25T21:36:35.942Z,25.40
2018-07-25T21:39:14.303Z,25.40
2018-07-25T21:41:50.915Z,25.30
2018-07-25T21:44:32.707Z,25.30
2018-07-25T21:47:08.378Z,25.30
2018-07-25T21:49:43.531Z,25.20
2018-07-25T21:52:19.897Z,25.10
2018-07-25T21:54:54.602Z,25.10
2018-07-25T21:57:31.395Z,25.10
2018-07-25T22:00:09.086Z,25.00
2018-07-25T22:05:18.684Z,24.80
2018-07-25T22:07:54.205Z,24.70
2018-07-25T22:10:29.031Z,24.60
2018-07-25T22:13:04.797Z,24.60
2018-07-25T22:15:39.987Z,24.50
2018-07-25T22:18:14.632Z,24.40
2018-07-25T22:20:49.211Z,24.40
2018-07-25T22:23:23.968Z,24.40
2018-07-25T22:25:58.584Z,24.30
2018-07-25T22:28:33.516Z,24.30
2018-07-25T22:31:08.325Z,24.20
2018-07-25T22:33:42.884Z,24.10
2018-07-25T22:36:17.489Z,24.00
2018-07-25T22:38:52.131Z,24.00
2018-07-25T22:41:27.059Z,23.90
2018-07-25T22:44:03.122Z,23.90
2018-07-25T22:46:38.127Z,23.80
2018-07-25T22:49:12.606Z,23.80
2018-07-25T22:51:47.721Z,23.80
2018-07-25T22:54:22.262Z,23.70
2018-07-25T22:56:56.882Z,23.60
2018-07-25T22:59:31.604Z,23.70
2018-07-25T23:02:06.273Z,23.60
2018-07-25T23:04:40.624Z,23.60
2018-07-25T23:07:15.023Z,23.60
2018-07-25T23:09:49.475Z,23.50
2018-07-25T23:12:24.069Z,23.50
2018-07-25T23:14:58.656Z,23.50
2018-07-25T23:17:33.486Z,23.50
2018-07-25T23:20:07.921Z,23.50
2018-07-25T23:23:00.143Z,23.50
2018-07-25T23:25:34.932Z,23.40
2018-07-25T23:28:09.266Z,23.30
2018-07-25T23:30:43.686Z,23.30
2018-07-25T23:33:18.536Z,23.30
2018-07-25T23:35:53.227Z,23.30
2018-07-25T23:38:27.787Z,23.20
2018-07-25T23:41:02.149Z,23.20
2018-07-25T23:43:36.535Z,23.10
2018-07-25T23:46:11.467Z,23.10
2018-07-25T23:48:45.733Z,23.10
2018-07-25T23:51:22.419Z,23.10
2018-07-25T23:53:59.159Z,23.10
2018-07-25T23:56:35.849Z,23.00
2018-07-25T23:59:10.633Z,23.00
