createdAt,value
2018-06-08T00:10:07.931Z,0
2018-06-08T00:20:23.640Z,0
2018-06-08T00:30:38.463Z,0
2018-06-08T00:40:53.283Z,0
2018-06-08T00:51:08.670Z,0
2018-06-08T01:01:24.274Z,0
2018-06-08T01:11:39.513Z,0
2018-06-08T01:21:53.167Z,0
2018-06-08T01:32:07.263Z,0
2018-06-08T01:42:22.131Z,0
2018-06-08T01:52:37.541Z,0
2018-06-08T02:02:51.308Z,0
2018-06-08T02:13:05.356Z,0
2018-06-08T02:23:20.159Z,4
2018-06-08T02:33:35.540Z,8
2018-06-08T02:43:50.280Z,20
2018-06-08T02:54:04.454Z,60
2018-06-08T03:04:18.769Z,192
2018-06-08T03:14:32.542Z,380
2018-06-08T03:24:46.623Z,724
2018-06-08T03:35:01.491Z,1104
2018-06-08T03:45:17.199Z,1560
2018-06-08T03:55:31.641Z,2436
2018-06-08T04:05:45.791Z,2944
2018-06-08T04:16:00.352Z,3084
2018-06-08T04:26:14.531Z,2584
2018-06-08T04:36:28.670Z,2368
2018-06-08T04:46:43.994Z,2364
2018-06-08T04:56:57.782Z,2936
2018-06-08T05:07:12.950Z,5668
2018-06-08T05:17:27.962Z,10920
2018-06-08T05:27:43.646Z,11704
2018-06-08T05:37:57.980Z,11936
2018-06-08T05:48:12.142Z,14756
2018-06-08T05:58:27.108Z,15320
2018-06-08T06:08:41.622Z,16076
2018-06-08T06:18:57.274Z,16068
2018-06-08T06:29:12.196Z,13176
2018-06-08T06:39:27.611Z,12708
2018-06-08T06:49:42.323Z,12976
2018-06-08T06:59:58.148Z,13032
2018-06-08T07:10:12.593Z,13108
2018-06-08T07:20:26.715Z,13616
2018-06-08T07:30:41.022Z,14256
2018-06-08T07:40:56.681Z,17952
2018-06-08T07:51:11.114Z,19040
2018-06-08T08:01:26.578Z,18144
2018-06-08T08:11:41.155Z,17696
2018-06-08T08:21:56.456Z,19584
2018-06-08T08:32:10.745Z,19552
2018-06-08T08:42:25.591Z,19808
2018-06-08T08:52:41.435Z,22912
2018-06-08T09:13:09.701Z,20032
2018-06-08T09:23:24.111Z,26880
2018-06-08T09:33:38.486Z,26656
2018-06-08T09:43:52.954Z,25376
2018-06-08T09:54:08.525Z,21664
2018-06-08T10:04:23.065Z,26688
2018-06-08T10:14:37.165Z,18112
2018-06-08T10:24:52.549Z,13264
2018-06-08T10:35:07.725Z,12240
2018-06-08T10:45:21.339Z,8712
2018-06-08T10:55:35.746Z,6104
2018-06-08T11:05:50.543Z,4880
2018-06-08T11:16:04.392Z,4564
2018-06-08T11:26:19.672Z,3456
2018-06-08T11:36:35.076Z,2412
2018-06-08T11:46:50.125Z,2704
2018-06-08T11:57:04.882Z,3596
2018-06-08T12:07:18.979Z,5308
2018-06-08T12:17:33.224Z,9136
2018-06-08T12:27:47.105Z,10648
2018-06-08T12:38:01.401Z,13768
2018-06-08T12:48:16.837Z,16228
2018-06-08T12:58:30.750Z,14936
2018-06-08T13:08:44.748Z,16108
2018-06-08T13:18:59.845Z,18048
2018-06-08T13:29:13.584Z,28000
2018-06-08T13:39:28.349Z,34720
2018-06-08T13:49:43.936Z,36896
2018-06-08T13:59:58.831Z,35264
2018-06-08T14:10:13.407Z,32704
2018-06-08T14:20:29.222Z,27392
2018-06-08T14:30:43.980Z,28352
2018-06-08T14:40:57.935Z,39232
2018-06-08T14:51:12.107Z,41152
2018-06-08T15:01:27.511Z,24448
2018-06-08T15:11:41.864Z,23936
2018-06-08T15:21:56.054Z,28768
2018-06-08T15:32:11.606Z,35584
2018-06-08T15:42:26.736Z,34720
2018-06-08T15:52:40.557Z,48672
2018-06-08T16:02:54.321Z,33216
2018-06-08T16:13:09.507Z,51968
2018-06-08T16:23:25.138Z,35968
2018-06-08T16:33:40.554Z,25056
2018-06-08T16:43:55.252Z,37024
2018-06-08T16:54:10.909Z,34016
2018-06-08T17:04:25.495Z,32480
2018-06-08T17:14:39.915Z,28064
2018-06-08T17:24:54.310Z,20576
2018-06-08T17:35:09.069Z,15096
2018-06-08T17:45:23.833Z,17664
2018-06-08T17:55:39.320Z,10916
2018-06-08T18:05:54.914Z,7924
2018-06-08T18:16:10.322Z,5796
2018-06-08T18:26:24.055Z,4924
2018-06-08T18:36:39.755Z,5296
2018-06-08T18:46:54.332Z,4752
2018-06-08T18:57:08.456Z,3888
2018-06-08T19:07:24.202Z,2372
2018-06-08T19:17:38.583Z,1376
2018-06-08T19:27:53.314Z,868
2018-06-08T19:38:07.553Z,512
2018-06-08T19:48:22.837Z,240
2018-06-08T19:58:38.570Z,104
2018-06-08T20:08:53.929Z,40
2018-06-08T20:19:08.989Z,8
2018-06-08T20:29:22.802Z,4
2018-06-08T20:39:38.141Z,0
2018-06-08T20:49:51.928Z,0
2018-06-08T21:00:05.890Z,0
2018-06-08T21:10:21.071Z,0
2018-06-08T21:20:35.552Z,0
2018-06-08T21:30:49.542Z,0
2018-06-08T21:41:03.749Z,0
2018-06-08T21:51:18.742Z,0
2018-06-08T22:01:34.037Z,0
2018-06-08T22:11:49.119Z,0
2018-06-08T22:22:02.975Z,0
2018-06-08T22:32:18.697Z,0
2018-06-08T22:42:33.429Z,0
2018-06-08T22:52:48.921Z,0
2018-06-08T23:03:02.769Z,0
2018-06-08T23:13:17.840Z,0
2018-06-08T23:23:31.846Z,0
2018-06-08T23:33:47.373Z,0
2018-06-08T23:44:02.965Z,0
2018-06-08T23:54:18.421Z,0
