createdAt,value
2023-01-06T00:03:10.375Z,9.20
2023-01-06T00:07:20.784Z,9.20
2023-01-06T00:11:24.238Z,9.20
2023-01-06T00:15:30.536Z,9.20
2023-01-06T00:19:35.622Z,9.20
2023-01-06T00:23:42.255Z,9.20
2023-01-06T00:27:46.510Z,9.20
2023-01-06T00:31:50.125Z,9.20
2023-01-06T00:35:53.221Z,9.20
2023-01-06T00:39:57.645Z,9.30
2023-01-06T00:44:01.835Z,9.30
2023-01-06T00:48:06.729Z,9.30
2023-01-06T00:52:12.640Z,9.30
2023-01-06T00:56:19.451Z,9.30
2023-01-06T01:00:24.725Z,9.30
2023-01-06T01:04:28.243Z,9.30
2023-01-06T01:08:32.014Z,9.20
2023-01-06T01:12:36.601Z,9.20
2023-01-06T01:16:43.434Z,9.10
2023-01-06T01:20:49.929Z,9.10
2023-01-06T01:24:53.440Z,9.10
2023-01-06T01:28:57.947Z,9.00
2023-01-06T01:33:03.740Z,9.00
2023-01-06T01:37:06.785Z,8.90
2023-01-06T01:41:14.314Z,8.80
2023-01-06T01:45:27.177Z,8.70
2023-01-06T01:49:37.293Z,8.70
2023-01-06T01:53:45.109Z,8.80
2023-01-06T02:02:04.085Z,8.80
2023-01-06T02:06:15.024Z,8.70
2023-01-06T02:10:23.378Z,8.70
2023-01-06T02:14:29.189Z,8.60
2023-01-06T02:18:47.106Z,8.50
2023-01-06T02:23:25.629Z,8.50
2023-01-06T02:28:07.901Z,8.40
2023-01-06T02:32:24.303Z,8.30
2023-01-06T02:36:47.029Z,8.20
2023-01-06T02:41:04.133Z,8.10
2023-01-06T02:45:17.857Z,8.20
2023-01-06T02:49:33.720Z,8.20
2023-01-06T02:53:42.672Z,8.20
2023-01-06T02:57:55.546Z,8.30
2023-01-06T03:02:05.542Z,8.40
2023-01-06T03:06:13.189Z,8.50
2023-01-06T03:10:22.974Z,8.60
2023-01-06T03:14:38.117Z,8.60
2023-01-06T03:18:46.275Z,8.70
2023-01-06T03:22:50.826Z,8.70
2023-01-06T03:26:56.638Z,8.70
2023-01-06T03:31:08.629Z,8.80
2023-01-06T03:35:32.009Z,8.80
2023-01-06T03:39:41.097Z,8.70
2023-01-06T03:43:53.152Z,8.80
2023-01-06T03:48:03.453Z,8.70
2023-01-06T03:52:15.914Z,8.70
2023-01-06T03:56:24.654Z,8.70
2023-01-06T04:00:32.603Z,8.70
2023-01-06T04:04:35.782Z,8.60
2023-01-06T04:08:39.391Z,8.60
2023-01-06T04:12:44.069Z,8.50
2023-01-06T04:16:47.133Z,8.40
2023-01-06T04:20:50.212Z,8.20
2023-01-06T04:24:55.073Z,8.10
2023-01-06T04:29:00.532Z,7.90
2023-01-06T04:33:03.638Z,7.80
2023-01-06T04:37:06.675Z,7.70
2023-01-06T04:41:12.002Z,7.60
2023-01-06T04:45:16.620Z,7.50
2023-01-06T04:49:20.243Z,7.30
2023-01-06T04:53:23.760Z,7.10
2023-01-06T04:57:28.396Z,7.00
2023-01-06T05:01:36.375Z,6.80
2023-01-06T05:05:39.907Z,6.70
2023-01-06T05:09:45.091Z,6.60
2023-01-06T05:13:51.540Z,6.50
2023-01-06T05:17:56.202Z,6.40
2023-01-06T05:22:02.129Z,6.40
2023-01-06T05:26:05.643Z,6.40
2023-01-06T05:30:12.735Z,6.40
2023-01-06T05:34:17.331Z,6.40
2023-01-06T05:38:20.650Z,6.50
2023-01-06T05:42:25.778Z,6.60
2023-01-06T05:46:29.382Z,6.80
2023-01-06T05:50:34.743Z,7.00
2023-01-06T05:54:40.725Z,7.20
2023-01-06T05:58:46.523Z,7.30
2023-01-06T06:02:49.821Z,7.50
2023-01-06T06:06:54.210Z,7.70
2023-01-06T06:10:57.715Z,7.80
2023-01-06T06:15:01.038Z,8.00
2023-01-06T06:19:10.512Z,8.10
2023-01-06T06:23:15.265Z,8.30
2023-01-06T06:27:18.419Z,8.50
2023-01-06T06:31:27.640Z,8.60
2023-01-06T06:35:32.578Z,8.60
2023-01-06T06:39:37.235Z,8.70
2023-01-06T06:43:40.860Z,8.80
2023-01-06T06:47:44.026Z,8.90
2023-01-06T06:51:51.184Z,8.90
2023-01-06T06:55:55.788Z,9.00
2023-01-06T07:00:03.267Z,9.00
2023-01-06T07:04:08.419Z,9.10
2023-01-06T07:08:11.575Z,9.10
2023-01-06T07:12:16.237Z,9.10
2023-01-06T07:16:20.001Z,9.20
2023-01-06T07:20:27.749Z,9.20
2023-01-06T07:24:30.836Z,9.30
2023-01-06T07:28:35.454Z,9.30
2023-01-06T07:32:43.700Z,9.40
2023-01-06T07:36:46.898Z,9.40
2023-01-06T07:40:50.243Z,9.40
2023-01-06T07:44:54.656Z,9.50
2023-01-06T07:48:59.530Z,9.50
2023-01-06T07:53:03.658Z,9.60
2023-01-06T07:57:06.952Z,9.60
2023-01-06T08:01:12.832Z,9.60
2023-01-06T08:05:15.992Z,9.50
2023-01-06T08:09:22.458Z,9.50
2023-01-06T08:13:27.600Z,9.50
2023-01-06T08:17:35.547Z,9.50
2023-01-06T08:21:38.645Z,9.50
2023-01-06T08:25:42.866Z,9.50
2023-01-06T08:29:47.014Z,9.60
2023-01-06T08:33:53.655Z,9.60
2023-01-06T08:37:57.507Z,9.70
2023-01-06T08:42:00.645Z,9.80
2023-01-06T08:46:09.661Z,9.80
2023-01-06T08:50:14.236Z,9.90
2023-01-06T08:54:17.350Z,10.00
2023-01-06T08:58:20.601Z,10.20
2023-01-06T09:02:30.618Z,10.30
2023-01-06T09:06:36.523Z,10.50
2023-01-06T09:10:40.176Z,10.60
2023-01-06T09:14:43.271Z,10.70
2023-01-06T09:18:50.277Z,10.70
2023-01-06T09:22:55.049Z,10.70
2023-01-06T09:27:00.471Z,10.70
2023-01-06T09:31:04.801Z,10.60
2023-01-06T09:35:09.419Z,10.60
2023-01-06T09:39:13.851Z,10.70
2023-01-06T09:43:27.899Z,10.90
2023-01-06T09:47:35.271Z,11.10
2023-01-06T09:51:39.163Z,11.40
2023-01-06T09:55:49.176Z,11.50
2023-01-06T09:59:59.901Z,11.50
2023-01-06T10:04:05.605Z,11.60
2023-01-06T10:08:19.072Z,11.70
2023-01-06T10:12:33.721Z,11.80
2023-01-06T10:16:54.469Z,11.90
2023-01-06T10:21:10.871Z,12.00
2023-01-06T10:25:19.786Z,11.90
2023-01-06T10:29:30.867Z,11.70
2023-01-06T10:33:44.475Z,11.70
2023-01-06T10:37:54.506Z,11.80
2023-01-06T10:42:24.713Z,12.10
2023-01-06T10:46:34.462Z,12.50
2023-01-06T10:50:41.231Z,12.60
2023-01-06T10:54:45.489Z,12.60
2023-01-06T10:58:54.099Z,12.70
2023-01-06T11:03:25.614Z,12.60
2023-01-06T11:07:33.057Z,12.60
2023-01-06T11:11:49.812Z,12.70
2023-01-06T11:15:57.481Z,12.80
2023-01-06T11:20:31.528Z,12.80
2023-01-06T11:24:34.655Z,12.70
2023-01-06T11:28:39.671Z,12.60
2023-01-06T11:32:43.976Z,12.40
2023-01-06T11:36:52.241Z,12.30
2023-01-06T11:40:56.533Z,12.20
2023-01-06T11:45:02.305Z,12.20
2023-01-06T11:49:10.060Z,12.20
2023-01-06T11:53:21.367Z,12.20
2023-01-06T11:57:36.709Z,12.10
2023-01-06T12:01:48.089Z,12.00
2023-01-06T12:05:57.611Z,12.00
2023-01-06T12:10:09.766Z,12.00
2023-01-06T12:14:27.945Z,12.10
2023-01-06T12:18:36.265Z,12.10
2023-01-06T12:22:43.131Z,12.10
2023-01-06T12:26:53.579Z,12.00
2023-01-06T12:31:02.088Z,11.90
2023-01-06T12:35:11.978Z,11.80
2023-01-06T12:39:28.560Z,11.70
2023-01-06T12:43:36.838Z,11.50
2023-01-06T12:47:46.700Z,11.50
2023-01-06T12:51:56.459Z,11.40
2023-01-06T12:56:21.668Z,11.40
2023-01-06T13:00:46.395Z,11.50
2023-01-06T13:05:00.189Z,11.60
2023-01-06T13:09:23.072Z,11.60
2023-01-06T13:13:48.390Z,11.70
2023-01-06T13:18:05.613Z,11.70
2023-01-06T13:22:16.963Z,11.80
2023-01-06T13:26:35.721Z,11.80
2023-01-06T13:31:20.195Z,11.80
2023-01-06T13:35:47.114Z,11.80
2023-01-06T13:39:58.594Z,11.80
2023-01-06T13:44:27.492Z,11.80
2023-01-06T13:48:34.568Z,11.90
2023-01-06T13:52:38.983Z,11.80
2023-01-06T13:57:12.644Z,11.70
2023-01-06T14:01:49.494Z,11.70
2023-01-06T14:06:00.239Z,11.70
2023-01-06T14:10:34.277Z,11.70
2023-01-06T14:15:06.885Z,11.70
2023-01-06T14:19:41.150Z,11.60
2023-01-06T14:24:22.111Z,11.50
2023-01-06T14:29:09.595Z,11.50
2023-01-06T14:33:57.595Z,11.50
2023-01-06T14:38:39.751Z,11.40
2023-01-06T14:43:20.848Z,11.40
2023-01-06T14:47:31.566Z,11.40
2023-01-06T14:51:36.070Z,11.40
2023-01-06T14:56:18.061Z,11.30
2023-01-06T15:00:51.715Z,11.30
2023-01-06T15:04:57.587Z,11.30
2023-01-06T15:09:34.105Z,11.20
2023-01-06T15:14:25.997Z,11.20
2023-01-06T15:18:34.040Z,11.20
2023-01-06T15:22:37.819Z,11.20
2023-01-06T15:26:43.977Z,11.20
2023-01-06T15:31:20.834Z,11.10
2023-01-06T15:36:00.269Z,11.10
2023-01-06T15:40:37.975Z,11.00
2023-01-06T15:44:58.885Z,11.00
2023-01-06T15:49:26.064Z,11.00
2023-01-06T15:54:01.439Z,11.00
2023-01-06T15:58:30.959Z,11.00
2023-01-06T16:02:37.687Z,10.90
2023-01-06T16:06:44.108Z,10.90
2023-01-06T16:10:48.624Z,10.90
2023-01-06T16:15:28.747Z,10.90
2023-01-06T16:20:10.279Z,10.80
2023-01-06T16:24:43.863Z,10.80
2023-01-06T16:29:20.038Z,10.80
2023-01-06T16:33:56.030Z,10.80
2023-01-06T16:38:05.703Z,10.80
2023-01-06T16:43:02.302Z,10.80
2023-01-06T16:47:39.862Z,10.80
2023-01-06T16:52:16.008Z,10.80
2023-01-06T16:56:53.661Z,10.80
2023-01-06T17:01:28.138Z,10.80
2023-01-06T17:06:26.350Z,10.80
2023-01-06T17:11:17.713Z,10.80
2023-01-06T17:15:45.131Z,10.80
2023-01-06T17:20:19.128Z,10.90
2023-01-06T17:24:59.347Z,10.90
2023-01-06T17:29:34.791Z,10.90
2023-01-06T17:34:20.586Z,10.90
2023-01-06T17:38:46.880Z,10.90
2023-01-06T17:43:25.956Z,10.80
2023-01-06T17:47:56.492Z,10.80
2023-01-06T17:52:38.626Z,10.80
2023-01-06T17:57:15.796Z,10.80
2023-01-06T18:01:24.802Z,10.80
2023-01-06T18:05:59.376Z,10.70
2023-01-06T18:10:36.436Z,10.70
2023-01-06T18:15:32.470Z,10.60
2023-01-06T18:19:51.654Z,10.60
2023-01-06T18:23:54.934Z,10.60
2023-01-06T18:28:31.959Z,10.60
2023-01-06T18:33:14.840Z,10.60
2023-01-06T18:37:24.215Z,10.60
2023-01-06T18:42:05.176Z,10.50
2023-01-06T18:46:31.490Z,10.50
2023-01-06T18:51:14.726Z,10.50
2023-01-06T18:55:24.182Z,10.40
2023-01-06T18:59:55.364Z,10.40
2023-01-06T19:04:03.334Z,10.40
2023-01-06T19:08:39.252Z,10.40
2023-01-06T19:13:15.595Z,10.30
2023-01-06T19:17:27.175Z,10.30
2023-01-06T19:21:30.231Z,10.30
2023-01-06T19:26:04.077Z,10.20
2023-01-06T19:30:43.700Z,10.20
2023-01-06T19:35:22.407Z,10.30
2023-01-06T19:39:33.691Z,10.30
2023-01-06T19:44:01.276Z,10.30
2023-01-06T19:48:14.869Z,10.40
2023-01-06T19:52:40.091Z,10.40
2023-01-06T19:57:20.873Z,10.30
2023-01-06T20:01:53.755Z,10.30
2023-01-06T20:06:32.069Z,10.30
2023-01-06T20:11:07.362Z,10.30
2023-01-06T20:15:41.393Z,10.30
2023-01-06T20:20:18.710Z,10.30
2023-01-06T20:24:57.046Z,10.30
2023-01-06T20:29:32.678Z,10.30
2023-01-06T20:34:06.905Z,10.20
2023-01-06T20:38:43.670Z,10.20
2023-01-06T20:42:51.211Z,10.20
2023-01-06T20:47:24.727Z,10.20
2023-01-06T20:51:58.541Z,10.20
2023-01-06T20:56:01.626Z,10.20
2023-01-06T21:00:07.966Z,10.20
2023-01-06T21:04:10.985Z,10.20
2023-01-06T21:08:48.267Z,10.10
2023-01-06T21:13:24.366Z,10.10
2023-01-06T21:17:28.848Z,10.10
2023-01-06T21:22:02.388Z,10.00
2023-01-06T21:26:08.069Z,9.90
2023-01-06T21:30:44.400Z,9.90
2023-01-06T21:34:49.891Z,9.90
2023-01-06T21:39:23.764Z,9.90
2023-01-06T21:43:26.849Z,9.90
2023-01-06T21:48:10.438Z,9.80
2023-01-06T21:52:15.950Z,9.80
2023-01-06T21:56:50.332Z,9.70
2023-01-06T22:00:54.619Z,9.70
2023-01-06T22:05:01.790Z,9.70
2023-01-06T22:09:08.305Z,9.70
2023-01-06T22:13:18.034Z,9.70
2023-01-06T22:22:46.630Z,9.60
2023-01-06T22:26:51.041Z,9.60
2023-01-06T22:31:25.056Z,9.60
2023-01-06T22:35:29.810Z,9.60
2023-01-06T22:39:34.107Z,9.70
2023-01-06T22:43:38.543Z,9.70
2023-01-06T22:47:49.052Z,9.70
2023-01-06T22:51:52.442Z,9.70
2023-01-06T22:55:59.338Z,9.70
2023-01-06T23:00:08.177Z,9.70
2023-01-06T23:04:16.652Z,9.70
2023-01-06T23:08:19.809Z,9.70
2023-01-06T23:12:56.870Z,9.70
2023-01-06T23:17:01.524Z,9.60
2023-01-06T23:21:09.783Z,9.60
2023-01-06T23:25:13.105Z,9.50
2023-01-06T23:29:19.397Z,9.50
2023-01-06T23:33:23.812Z,9.50
2023-01-06T23:37:57.940Z,9.40
2023-01-06T23:42:00.944Z,9.30
2023-01-06T23:46:07.969Z,9.40
2023-01-06T23:50:22.478Z,9.40
2023-01-06T23:54:25.521Z,9.40
2023-01-06T23:58:31.476Z,9.40
