createdAt,value
2018-01-26T00:02:11.990Z,65.40
2018-01-26T00:04:40.268Z,65.30
2018-01-26T00:07:08.551Z,65.40
2018-01-26T00:09:36.824Z,65.50
2018-01-26T00:12:05.075Z,65.50
2018-01-26T00:14:33.371Z,65.40
2018-01-26T00:17:01.695Z,65.60
2018-01-26T00:19:29.980Z,65.50
2018-01-26T00:21:58.299Z,65.40
2018-01-26T00:24:26.548Z,65.40
2018-01-26T00:26:54.818Z,65.60
2018-01-26T00:29:23.042Z,65.50
2018-01-26T00:31:51.405Z,65.60
2018-01-26T00:34:19.693Z,65.80
2018-01-26T00:36:47.977Z,65.60
2018-01-26T00:39:16.266Z,65.60
2018-01-26T00:41:45.260Z,65.50
2018-01-26T00:44:14.248Z,65.40
2018-01-26T00:46:42.477Z,65.40
2018-01-26T00:49:11.507Z,65.30
2018-01-26T00:51:39.760Z,65.30
2018-01-26T00:54:08.792Z,65.50
2018-01-26T00:56:37.099Z,65.40
2018-01-26T00:59:05.333Z,65.40
2018-01-26T01:01:33.623Z,65.50
2018-01-26T01:04:01.857Z,65.30
2018-01-26T01:06:30.109Z,65.50
2018-01-26T01:08:58.412Z,65.50
2018-01-26T01:11:27.450Z,65.50
2018-01-26T01:13:55.755Z,65.40
2018-01-26T01:16:24.027Z,65.20
2018-01-26T01:18:53.154Z,65.30
2018-01-26T01:21:22.186Z,65.30
2018-01-26T01:23:50.459Z,65.40
2018-01-26T01:26:18.763Z,65.30
2018-01-26T01:28:47.039Z,65.30
2018-01-26T01:31:15.301Z,65.50
2018-01-26T01:33:43.533Z,65.40
2018-01-26T01:36:12.577Z,65.40
2018-01-26T01:38:40.868Z,65.30
2018-01-26T01:41:09.134Z,65.40
2018-01-26T01:43:37.383Z,65.40
2018-01-26T01:46:05.659Z,65.40
2018-01-26T01:48:33.917Z,65.30
2018-01-26T01:51:02.156Z,65.30
2018-01-26T01:53:30.391Z,65.50
2018-01-26T01:55:58.667Z,65.30
2018-01-26T01:58:26.903Z,65.10
2018-01-26T02:00:55.955Z,66.20
2018-01-26T02:03:24.227Z,65.60
2018-01-26T02:05:52.854Z,65.40
2018-01-26T02:08:21.077Z,65.60
2018-01-26T02:10:49.311Z,65.60
2018-01-26T02:13:17.560Z,65.50
2018-01-26T02:15:45.843Z,65.50
2018-01-26T02:18:14.449Z,65.50
2018-01-26T02:20:42.698Z,65.60
2018-01-26T02:23:10.941Z,65.70
2018-01-26T02:25:39.200Z,65.30
2018-01-26T02:28:08.208Z,65.80
2018-01-26T02:30:36.452Z,65.80
2018-01-26T02:33:05.503Z,65.40
2018-01-26T02:35:33.808Z,65.40
2018-01-26T02:38:02.084Z,65.60
2018-01-26T02:40:30.347Z,65.60
2018-01-26T02:42:58.631Z,65.70
2018-01-26T02:45:26.861Z,65.70
2018-01-26T02:47:55.123Z,65.30
2018-01-26T02:50:24.916Z,65.40
2018-01-26T02:52:53.226Z,65.20
2018-01-26T02:55:21.522Z,65.40
2018-01-26T02:57:49.799Z,65.40
2018-01-26T03:00:18.046Z,65.60
2018-01-26T03:02:47.185Z,65.50
2018-01-26T03:05:15.420Z,66.20
2018-01-26T03:07:44.417Z,65.40
2018-01-26T03:10:13.462Z,65.60
2018-01-26T03:12:41.705Z,65.60
2018-01-26T03:15:10.000Z,65.90
2018-01-26T03:17:38.295Z,66.00
2018-01-26T03:20:06.812Z,65.90
2018-01-26T03:22:35.086Z,65.70
2018-01-26T03:25:04.081Z,65.50
2018-01-26T03:27:33.124Z,65.60
2018-01-26T03:30:01.412Z,65.60
2018-01-26T03:32:29.660Z,65.50
2018-01-26T03:34:57.950Z,65.50
2018-01-26T03:37:26.232Z,65.50
2018-01-26T03:39:54.488Z,65.90
2018-01-26T03:42:22.776Z,65.90
2018-01-26T03:44:51.069Z,65.60
2018-01-26T03:47:19.363Z,65.50
2018-01-26T03:49:47.632Z,65.70
2018-01-26T03:52:15.946Z,65.80
2018-01-26T03:54:44.163Z,65.50
2018-01-26T03:57:12.632Z,65.80
2018-01-26T03:59:40.924Z,65.70
2018-01-26T04:02:09.196Z,66.00
2018-01-26T04:04:37.519Z,65.70
2018-01-26T04:07:05.787Z,65.50
2018-01-26T04:09:34.029Z,65.60
2018-01-26T04:12:02.276Z,65.40
2018-01-26T04:14:31.318Z,65.50
2018-01-26T04:16:59.595Z,65.50
2018-01-26T04:19:27.867Z,65.50
2018-01-26T04:21:56.175Z,65.40
2018-01-26T04:24:24.401Z,65.40
2018-01-26T04:26:53.353Z,65.30
2018-01-26T04:29:21.592Z,65.40
2018-01-26T04:31:49.829Z,65.30
2018-01-26T04:34:18.870Z,65.30
2018-01-26T04:36:47.109Z,65.30
2018-01-26T04:39:15.391Z,65.20
2018-01-26T04:41:44.442Z,65.40
2018-01-26T04:44:12.693Z,65.50
2018-01-26T04:46:40.983Z,65.40
2018-01-26T04:49:09.222Z,65.30
2018-01-26T04:51:37.490Z,65.30
2018-01-26T04:54:05.736Z,65.40
2018-01-26T04:56:34.293Z,65.50
2018-01-26T04:59:02.584Z,66.10
2018-01-26T05:01:30.851Z,65.50
2018-01-26T05:03:59.093Z,65.20
2018-01-26T05:06:27.371Z,65.30
2018-01-26T05:08:55.658Z,65.30
2018-01-26T05:11:23.932Z,65.10
2018-01-26T05:13:52.926Z,65.50
2018-01-26T05:16:21.208Z,65.40
2018-01-26T05:18:50.090Z,65.80
2018-01-26T05:21:18.391Z,65.40
2018-01-26T05:23:46.663Z,65.30
2018-01-26T05:26:14.994Z,65.60
2018-01-26T05:28:43.984Z,66.40
2018-01-26T05:31:12.997Z,65.60
2018-01-26T05:33:41.286Z,65.60
2018-01-26T05:36:09.564Z,65.40
2018-01-26T05:38:37.863Z,65.70
2018-01-26T05:41:06.150Z,65.50
2018-01-26T05:43:34.384Z,65.70
2018-01-26T05:46:02.623Z,65.50
2018-01-26T05:48:31.092Z,65.50
2018-01-26T05:50:59.341Z,65.80
2018-01-26T05:53:27.627Z,65.60
2018-01-26T05:55:55.932Z,65.60
2018-01-26T05:58:25.026Z,65.60
2018-01-26T06:00:53.316Z,65.70
2018-01-26T06:03:21.619Z,65.50
2018-01-26T06:05:50.662Z,65.40
2018-01-26T06:08:18.955Z,65.40
2018-01-26T06:10:47.222Z,65.50
2018-01-26T06:13:15.627Z,65.60
2018-01-26T06:15:44.915Z,65.80
2018-01-26T06:18:13.506Z,65.70
2018-01-26T06:20:41.769Z,65.50
2018-01-26T06:23:10.012Z,65.80
2018-01-26T06:25:38.320Z,66.00
2018-01-26T06:28:06.571Z,66.20
2018-01-26T06:30:34.852Z,66.90
2018-01-26T06:33:03.150Z,66.20
2018-01-26T06:35:32.195Z,65.80
2018-01-26T06:38:01.271Z,66.00
2018-01-26T06:40:29.486Z,66.00
2018-01-26T06:42:57.759Z,66.10
2018-01-26T06:45:26.009Z,66.00
2018-01-26T06:47:55.004Z,66.00
2018-01-26T06:50:23.326Z,66.10
2018-01-26T06:52:51.603Z,66.00
2018-01-26T06:55:19.884Z,66.00
2018-01-26T06:57:48.190Z,65.60
2018-01-26T07:00:16.480Z,66.00
2018-01-26T07:02:44.742Z,65.70
2018-01-26T07:05:13.853Z,65.80
2018-01-26T07:07:42.878Z,66.00
2018-01-26T07:10:11.133Z,66.00
2018-01-26T07:12:40.174Z,66.10
2018-01-26T07:15:08.457Z,66.10
2018-01-26T07:17:36.692Z,65.70
2018-01-26T07:20:05.006Z,66.10
2018-01-26T07:22:34.060Z,65.80
2018-01-26T07:25:03.096Z,65.90
2018-01-26T07:27:31.398Z,65.90
2018-01-26T07:29:59.623Z,66.10
2018-01-26T07:32:27.912Z,66.10
2018-01-26T07:34:56.174Z,66.00
2018-01-26T07:37:24.464Z,66.50
2018-01-26T07:39:52.700Z,66.70
2018-01-26T07:42:21.771Z,66.70
2018-01-26T07:44:50.054Z,66.70
2018-01-26T07:47:18.391Z,66.70
2018-01-26T07:49:46.660Z,66.80
2018-01-26T07:52:14.931Z,66.20
2018-01-26T07:54:43.213Z,66.00
2018-01-26T07:57:11.487Z,65.90
2018-01-26T07:59:39.794Z,66.00
2018-01-26T08:02:08.059Z,65.90
2018-01-26T08:04:37.139Z,65.70
2018-01-26T08:07:05.395Z,65.70
2018-01-26T08:09:34.404Z,65.80
2018-01-26T08:12:02.685Z,65.80
2018-01-26T08:14:30.936Z,65.80
2018-01-26T08:17:00.027Z,65.80
2018-01-26T08:19:28.290Z,65.70
2018-01-26T08:21:56.566Z,65.70
2018-01-26T08:24:24.833Z,65.70
2018-01-26T08:26:53.056Z,65.80
2018-01-26T08:29:21.316Z,65.70
2018-01-26T08:31:50.362Z,65.90
2018-01-26T08:34:18.680Z,65.90
2018-01-26T08:36:46.955Z,65.40
2018-01-26T08:39:15.220Z,65.60
2018-01-26T08:41:43.503Z,65.40
2018-01-26T08:44:11.729Z,65.60
2018-01-26T08:46:39.977Z,65.80
2018-01-26T08:49:08.979Z,65.80
2018-01-26T08:51:37.305Z,65.80
2018-01-26T08:54:05.524Z,65.70
2018-01-26T08:56:33.819Z,65.80
2018-01-26T08:59:02.115Z,65.70
2018-01-26T09:01:31.291Z,65.70
2018-01-26T09:04:00.319Z,65.00
2018-01-26T09:06:28.927Z,65.00
2018-01-26T09:08:57.149Z,65.30
2018-01-26T09:11:25.443Z,65.10
2018-01-26T09:13:53.679Z,64.70
2018-01-26T09:16:22.729Z,64.80
2018-01-26T09:18:51.000Z,64.80
2018-01-26T09:21:19.311Z,64.90
2018-01-26T09:23:47.600Z,65.10
2018-01-26T09:26:15.885Z,65.00
2018-01-26T09:28:44.195Z,65.10
2018-01-26T09:31:12.442Z,64.90
2018-01-26T09:33:41.429Z,64.60
2018-01-26T09:36:10.486Z,65.60
2018-01-26T09:38:38.763Z,64.80
2018-01-26T09:41:07.048Z,64.30
2018-01-26T09:43:35.298Z,64.50
2018-01-26T09:46:03.589Z,64.70
2018-01-26T09:48:31.818Z,64.00
2018-01-26T09:51:00.838Z,63.10
2018-01-26T09:53:29.094Z,63.00
2018-01-26T09:55:58.145Z,63.10
2018-01-26T09:58:26.436Z,63.00
2018-01-26T10:00:54.713Z,63.00
2018-01-26T10:03:22.993Z,63.20
2018-01-26T10:05:51.330Z,63.80
2018-01-26T10:08:19.576Z,63.80
2018-01-26T10:10:48.662Z,63.60
2018-01-26T10:13:17.676Z,63.70
2018-01-26T10:15:45.962Z,63.50
2018-01-26T10:18:14.226Z,63.30
2018-01-26T10:20:42.511Z,63.40
2018-01-26T10:23:10.836Z,63.60
2018-01-26T10:25:39.836Z,63.50
2018-01-26T10:28:08.075Z,64.30
2018-01-26T10:30:36.380Z,63.60
2018-01-26T10:33:04.652Z,64.00
2018-01-26T10:35:32.968Z,64.10
2018-01-26T10:38:02.042Z,63.80
2018-01-26T10:40:30.310Z,63.80
2018-01-26T10:42:58.574Z,63.20
2018-01-26T10:45:26.821Z,63.70
2018-01-26T10:47:55.057Z,64.20
2018-01-26T10:50:23.320Z,64.00
2018-01-26T10:52:51.559Z,63.20
2018-01-26T10:55:19.894Z,62.60
2018-01-26T10:57:48.096Z,63.80
2018-01-26T11:00:16.348Z,63.00
2018-01-26T11:02:45.438Z,63.70
2018-01-26T11:05:13.677Z,63.60
2018-01-26T11:07:41.962Z,64.30
2018-01-26T11:10:10.210Z,64.60
2018-01-26T11:12:38.508Z,63.90
2018-01-26T11:15:06.785Z,64.20
2018-01-26T11:17:35.032Z,62.10
2018-01-26T11:20:03.368Z,64.70
2018-01-26T11:22:33.217Z,63.20
2018-01-26T11:25:02.221Z,61.60
2018-01-26T11:27:30.492Z,61.70
2018-01-26T11:29:58.740Z,64.50
2018-01-26T11:32:27.642Z,65.10
2018-01-26T11:34:57.667Z,65.50
2018-01-26T11:37:26.735Z,64.90
2018-01-26T11:39:54.994Z,64.90
2018-01-26T11:42:23.231Z,62.90
2018-01-26T11:44:51.556Z,63.10
2018-01-26T11:47:19.830Z,64.10
2018-01-26T11:49:48.141Z,63.30
2018-01-26T11:52:16.833Z,60.80
2018-01-26T11:54:46.533Z,63.20
2018-01-26T11:57:14.826Z,63.10
2018-01-26T11:59:43.873Z,63.40
2018-01-26T12:02:12.182Z,63.40
2018-01-26T12:04:40.459Z,62.10
2018-01-26T12:07:08.737Z,63.50
2018-01-26T12:09:36.985Z,63.10
2018-01-26T12:12:05.267Z,61.50
2018-01-26T12:14:33.538Z,62.60
2018-01-26T12:17:01.830Z,62.40
2018-01-26T12:19:30.832Z,61.60
2018-01-26T12:21:59.345Z,62.40
2018-01-26T12:24:28.382Z,61.80
2018-01-26T12:27:00.820Z,61.80
2018-01-26T12:29:29.134Z,62.00
2018-01-26T12:31:57.432Z,60.50
2018-01-26T12:34:25.689Z,62.60
2018-01-26T12:36:54.790Z,63.00
2018-01-26T12:39:23.059Z,62.50
2018-01-26T12:41:51.320Z,62.30
2018-01-26T12:44:19.668Z,60.40
2018-01-26T12:46:48.727Z,61.20
2018-01-26T12:49:17.771Z,62.20
2018-01-26T12:51:47.437Z,62.40
2018-01-26T12:54:15.707Z,62.40
2018-01-26T12:56:43.979Z,62.00
2018-01-26T12:59:13.723Z,63.10
2018-01-26T13:01:43.538Z,62.80
2018-01-26T13:04:12.782Z,62.60
2018-01-26T13:06:41.048Z,62.60
2018-01-26T13:09:09.328Z,63.00
2018-01-26T13:11:37.619Z,63.40
2018-01-26T13:14:05.908Z,63.70
2018-01-26T13:16:34.194Z,62.90
2018-01-26T13:19:03.245Z,64.20
2018-01-26T13:21:31.549Z,63.40
2018-01-26T13:23:59.786Z,64.00
2018-01-26T13:26:28.867Z,61.80
2018-01-26T13:28:57.125Z,61.80
2018-01-26T13:31:25.646Z,61.20
2018-01-26T13:33:54.712Z,61.90
2018-01-26T13:36:23.478Z,62.00
2018-01-26T13:38:51.782Z,61.60
2018-01-26T13:41:20.058Z,61.30
2018-01-26T13:43:48.822Z,61.60
2018-01-26T13:46:17.106Z,61.70
2018-01-26T13:48:45.380Z,60.90
2018-01-26T13:51:13.665Z,60.80
2018-01-26T13:53:41.891Z,61.50
2018-01-26T13:56:10.180Z,61.10
2018-01-26T13:58:38.433Z,61.10
2018-01-26T14:01:07.126Z,61.30
2018-01-26T14:03:35.390Z,61.50
2018-01-26T14:06:05.335Z,61.40
2018-01-26T14:08:33.617Z,61.40
2018-01-26T14:11:01.918Z,61.30
2018-01-26T14:13:30.165Z,61.30
2018-01-26T14:15:58.475Z,61.80
2018-01-26T14:18:26.746Z,61.10
2018-01-26T14:20:54.999Z,61.20
2018-01-26T14:23:23.303Z,61.50
2018-01-26T14:25:51.627Z,61.90
2018-01-26T14:28:21.488Z,60.40
2018-01-26T14:30:49.763Z,60.40
2018-01-26T14:33:18.022Z,61.20
2018-01-26T14:35:46.315Z,61.30
2018-01-26T14:38:14.578Z,61.20
2018-01-26T14:40:43.122Z,60.70
2018-01-26T14:43:11.403Z,61.50
2018-01-26T14:45:40.421Z,62.10
2018-01-26T14:48:08.663Z,61.50
2018-01-26T14:50:37.725Z,61.70
2018-01-26T14:53:05.973Z,61.70
2018-01-26T14:55:34.243Z,61.10
2018-01-26T14:58:02.509Z,61.60
2018-01-26T15:00:30.786Z,61.40
2018-01-26T15:02:59.822Z,61.60
2018-01-26T15:05:28.126Z,61.60
2018-01-26T15:07:56.399Z,61.80
2018-01-26T15:10:25.524Z,61.60
2018-01-26T15:13:02.362Z,62.00
2018-01-26T15:15:30.652Z,61.80
2018-01-26T15:17:58.928Z,61.80
2018-01-26T15:20:27.200Z,62.10
2018-01-26T15:22:55.501Z,62.50
2018-01-26T15:25:23.784Z,62.10
2018-01-26T15:27:53.335Z,62.90
2018-01-26T15:30:21.625Z,62.20
2018-01-26T15:32:49.901Z,62.30
2018-01-26T15:35:18.169Z,62.30
2018-01-26T15:37:46.412Z,62.20
2018-01-26T15:40:14.898Z,62.50
2018-01-26T15:42:43.908Z,62.40
2018-01-26T15:45:12.197Z,62.40
2018-01-26T15:47:40.504Z,62.20
2018-01-26T15:50:08.814Z,62.30
2018-01-26T15:52:37.825Z,62.40
2018-01-26T15:55:06.075Z,62.40
2018-01-26T15:57:35.089Z,62.60
2018-01-26T16:00:03.424Z,62.60
2018-01-26T16:02:31.701Z,62.60
2018-01-26T16:04:59.945Z,63.40
2018-01-26T16:07:29.022Z,62.70
2018-01-26T16:09:57.273Z,62.60
2018-01-26T16:12:26.554Z,62.30
2018-01-26T16:14:54.782Z,62.30
2018-01-26T16:17:23.066Z,62.40
2018-01-26T16:19:52.157Z,62.50
2018-01-26T16:22:20.430Z,62.60
2018-01-26T16:24:49.662Z,62.60
2018-01-26T16:27:18.766Z,62.60
2018-01-26T16:29:47.891Z,62.60
2018-01-26T16:32:16.139Z,62.80
2018-01-26T16:34:44.383Z,62.90
2018-01-26T16:37:13.469Z,62.90
2018-01-26T16:39:41.768Z,63.00
2018-01-26T16:42:10.035Z,63.00
2018-01-26T16:44:38.401Z,62.90
2018-01-26T16:47:06.647Z,63.00
2018-01-26T16:49:34.909Z,63.10
2018-01-26T16:52:03.195Z,63.00
2018-01-26T16:54:31.570Z,63.10
2018-01-26T16:56:59.847Z,63.20
2018-01-26T16:59:28.094Z,63.30
2018-01-26T17:01:57.136Z,63.20
2018-01-26T17:04:26.156Z,63.40
2018-01-26T17:06:54.440Z,63.40
2018-01-26T17:09:22.714Z,63.60
2018-01-26T17:11:50.999Z,63.50
2018-01-26T17:14:19.302Z,63.40
2018-01-26T17:16:47.535Z,63.60
2018-01-26T17:19:15.812Z,63.60
2018-01-26T17:21:44.098Z,63.80
2018-01-26T17:24:12.383Z,63.90
2018-01-26T17:26:41.460Z,64.00
2018-01-26T17:29:10.480Z,64.20
2018-01-26T17:31:39.003Z,64.20
2018-01-26T17:34:08.078Z,64.10
2018-01-26T17:36:36.379Z,64.20
2018-01-26T17:39:04.681Z,64.20
2018-01-26T17:41:33.754Z,64.60
2018-01-26T17:44:02.375Z,64.60
2018-01-26T17:46:31.443Z,64.50
2018-01-26T17:49:00.606Z,64.40
2018-01-26T17:51:28.915Z,64.50
2018-01-26T17:53:57.206Z,64.70
2018-01-26T17:56:25.469Z,65.10
2018-01-26T17:58:53.730Z,65.00
2018-01-26T18:01:22.020Z,65.10
2018-01-26T18:03:51.144Z,64.90
2018-01-26T18:06:20.234Z,64.90
2018-01-26T18:08:49.539Z,65.20
2018-01-26T18:11:18.585Z,65.10
2018-01-26T18:13:46.843Z,65.00
2018-01-26T18:16:15.099Z,64.80
2018-01-26T18:18:43.408Z,64.90
2018-01-26T18:21:11.655Z,65.30
2018-01-26T18:23:40.919Z,65.10
2018-01-26T18:26:09.170Z,65.30
2018-01-26T18:28:37.471Z,64.80
2018-01-26T18:31:05.744Z,65.00
2018-01-26T18:33:34.178Z,65.00
2018-01-26T18:36:02.437Z,65.00
2018-01-26T18:38:31.445Z,65.40
2018-01-26T18:41:00.281Z,65.40
2018-01-26T18:43:28.595Z,64.70
2018-01-26T18:45:57.595Z,65.30
2018-01-26T18:48:25.888Z,65.30
2018-01-26T18:50:54.181Z,65.10
2018-01-26T18:53:22.435Z,65.10
2018-01-26T18:55:50.702Z,65.40
2018-01-26T18:58:19.745Z,65.50
2018-01-26T19:00:48.037Z,65.50
2018-01-26T19:03:16.322Z,65.60
2018-01-26T19:05:44.597Z,65.40
2018-01-26T19:08:12.887Z,65.50
2018-01-26T19:10:41.153Z,65.90
2018-01-26T19:13:09.962Z,65.90
2018-01-26T19:15:39.609Z,65.60
2018-01-26T19:18:07.902Z,65.60
2018-01-26T19:20:36.143Z,65.90
2018-01-26T19:23:04.387Z,66.10
2018-01-26T19:25:33.454Z,66.00
2018-01-26T19:28:01.701Z,66.00
2018-01-26T19:30:30.021Z,65.80
2018-01-26T19:32:58.309Z,66.00
2018-01-26T19:35:26.592Z,65.80
2018-01-26T19:37:54.898Z,65.70
2018-01-26T19:40:23.190Z,66.00
2018-01-26T19:42:51.446Z,66.00
2018-01-26T19:45:20.445Z,66.40
2018-01-26T19:47:48.777Z,66.40
2018-01-26T19:50:17.056Z,66.20
2018-01-26T19:52:45.304Z,66.10
2018-01-26T19:55:13.613Z,65.90
2018-01-26T19:57:41.908Z,65.60
2018-01-26T20:00:10.208Z,65.80
2018-01-26T20:02:38.505Z,66.10
2018-01-26T20:05:24.306Z,66.20
2018-01-26T20:08:16.089Z,66.40
2018-01-26T20:10:45.127Z,67.80
2018-01-26T20:13:18.967Z,66.80
2018-01-26T20:15:47.489Z,66.50
2018-01-26T20:18:16.491Z,66.60
2018-01-26T20:20:44.856Z,66.60
2018-01-26T20:23:13.196Z,66.20
2018-01-26T20:25:41.433Z,67.00
2018-01-26T20:28:09.836Z,69.30
2018-01-26T20:30:38.114Z,68.00
2018-01-26T20:33:06.398Z,67.90
2018-01-26T20:35:34.725Z,68.80
2018-01-26T20:38:04.844Z,68.50
2018-01-26T20:40:33.933Z,68.30
2018-01-26T20:43:02.951Z,67.70
2018-01-26T20:45:31.198Z,67.50
2018-01-26T20:47:59.483Z,68.80
2018-01-26T20:50:28.500Z,69.00
2018-01-26T20:52:56.828Z,69.10
2018-01-26T20:55:25.098Z,67.60
2018-01-26T20:57:53.367Z,68.50
2018-01-26T21:00:21.681Z,68.20
2018-01-26T21:02:49.931Z,69.00
2018-01-26T21:05:18.253Z,69.60
2018-01-26T21:07:47.271Z,69.80
2018-01-26T21:10:15.628Z,69.90
2018-01-26T21:12:44.683Z,69.60
2018-01-26T21:15:12.956Z,69.60
2018-01-26T21:17:41.254Z,69.30
2018-01-26T21:20:09.520Z,69.50
2018-01-26T21:22:37.803Z,69.60
2018-01-26T21:25:06.062Z,68.90
2018-01-26T21:27:35.168Z,69.70
2018-01-26T21:30:03.417Z,69.60
2018-01-26T21:32:31.700Z,69.80
2018-01-26T21:34:59.991Z,70.50
2018-01-26T21:37:28.287Z,69.50
2018-01-26T21:39:56.654Z,70.50
2018-01-26T21:42:24.993Z,69.50
2018-01-26T21:44:53.983Z,69.70
2018-01-26T21:47:22.276Z,69.80
2018-01-26T21:49:51.340Z,69.70
2018-01-26T21:52:19.613Z,70.20
2018-01-26T21:54:48.655Z,69.70
2018-01-26T21:57:16.899Z,69.70
2018-01-26T21:59:45.120Z,70.10
2018-01-26T22:02:13.458Z,69.50
2018-01-26T22:04:47.738Z,70.40
2018-01-26T22:07:21.704Z,69.60
2018-01-26T22:09:49.952Z,69.60
2018-01-26T22:12:18.200Z,69.20
2018-01-26T22:14:47.267Z,70.50
2018-01-26T22:17:15.495Z,70.40
2018-01-26T22:19:43.792Z,69.10
2018-01-26T22:22:12.082Z,69.20
2018-01-26T22:24:40.347Z,69.40
2018-01-26T22:27:08.603Z,69.40
2018-01-26T22:29:36.943Z,69.20
2018-01-26T22:32:05.211Z,69.50
2018-01-26T22:34:33.493Z,69.40
2018-01-26T22:37:01.759Z,68.50
2018-01-26T22:39:30.050Z,68.70
2018-01-26T22:41:58.294Z,69.50
2018-01-26T22:44:26.589Z,68.30
2018-01-26T22:46:54.817Z,69.30
2018-01-26T22:49:23.892Z,69.40
2018-01-26T22:51:52.172Z,69.30
2018-01-26T22:54:20.388Z,69.70
2018-01-26T22:56:48.720Z,69.40
2018-01-26T22:59:17.000Z,69.00
2018-01-26T23:01:46.024Z,69.40
2018-01-26T23:04:14.992Z,69.40
2018-01-26T23:06:44.079Z,69.30
2018-01-26T23:09:12.378Z,69.20
2018-01-26T23:11:40.625Z,70.10
2018-01-26T23:14:08.928Z,69.20
2018-01-26T23:16:37.921Z,68.90
2018-01-26T23:19:06.951Z,70.10
2018-01-26T23:21:35.206Z,70.10
2018-01-26T23:24:04.205Z,70.00
2018-01-26T23:26:32.495Z,69.90
2018-01-26T23:29:00.763Z,70.60
2018-01-26T23:31:29.024Z,70.10
2018-01-26T23:33:57.308Z,70.60
2018-01-26T23:36:26.351Z,69.70
2018-01-26T23:38:54.596Z,69.60
2018-01-26T23:41:22.917Z,70.40
2018-01-26T23:43:51.165Z,69.90
2018-01-26T23:46:19.396Z,70.40
2018-01-26T23:48:48.413Z,70.50
2018-01-26T23:51:16.704Z,70.50
2018-01-26T23:53:44.987Z,69.40
2018-01-26T23:56:13.231Z,70.80
2018-01-26T23:58:41.512Z,70.40
