createdAt,value
2019-05-21T00:05:03.432Z,21.8
2019-05-21T00:20:03.754Z,21.8
2019-05-21T00:35:05.024Z,21.7
2019-05-21T00:50:03.880Z,21.7
2019-05-21T01:05:03.273Z,21.7
2019-05-21T01:20:04.822Z,21.7
2019-05-21T01:35:15.942Z,21.7
2019-05-21T01:50:04.530Z,21.7
2019-05-21T02:05:03.507Z,21.7
2019-05-21T02:20:05.548Z,21.7
2019-05-21T02:35:03.570Z,21.8
2019-05-21T02:50:05.654Z,21.8
2019-05-21T03:05:05.152Z,21.8
2019-05-21T03:20:04.158Z,21.8
2019-05-21T03:35:04.493Z,21.8
2019-05-21T03:50:06.460Z,21.8
2019-05-21T04:05:03.527Z,21.9
2019-05-21T04:20:04.335Z,21.9
2019-05-21T04:35:05.049Z,21.9
2019-05-21T04:50:04.196Z,21.9
2019-05-21T05:05:04.119Z,22
2019-05-21T05:20:06.498Z,22
2019-05-21T05:35:07.193Z,22.1
2019-05-21T05:50:12.698Z,22.1
2019-05-21T06:05:03.939Z,22.2
2019-05-21T06:20:04.028Z,22.3
2019-05-21T06:35:03.993Z,22.5
2019-05-21T06:50:05.214Z,22.6
2019-05-21T07:05:03.743Z,22.6
2019-05-21T07:20:11.661Z,22.8
2019-05-21T07:35:09.741Z,22.9
2019-05-21T07:50:06.884Z,23
2019-05-21T08:05:04.458Z,23.1
2019-05-21T08:20:09.696Z,23.2
2019-05-21T08:35:07.077Z,23.2
2019-05-21T08:50:08.707Z,23.3
2019-05-21T09:05:08.344Z,23.3
2019-05-21T09:20:05.686Z,23.4
2019-05-21T09:35:06.134Z,23.5
2019-05-21T09:50:04.968Z,23.6
2019-05-21T10:05:06.417Z,23.7
2019-05-21T10:20:04.517Z,23.8
2019-05-21T10:35:05.652Z,23.9
2019-05-21T10:50:04.752Z,24
2019-05-21T11:05:05.661Z,24
2019-05-21T11:20:06.459Z,24.1
2019-05-21T11:35:06.692Z,24.1
2019-05-21T11:50:07.932Z,24.2
2019-05-21T12:05:03.563Z,24.3
2019-05-21T12:20:05.203Z,24.3
2019-05-21T12:35:05.841Z,24.3
2019-05-21T12:50:05.348Z,24.4
2019-05-21T13:05:04.792Z,24.4
2019-05-21T13:20:04.439Z,24.3
2019-05-21T13:35:04.321Z,24.3
2019-05-21T13:50:05.616Z,24.3
2019-05-21T14:05:04.823Z,24.2
2019-05-21T14:20:05.048Z,24.1
2019-05-21T14:35:03.560Z,24.1
2019-05-21T14:50:08.369Z,24
2019-05-21T15:05:04.594Z,23.9
2019-05-21T15:20:06.380Z,23.8
2019-05-21T15:35:04.376Z,23.7
2019-05-21T15:50:07.445Z,23.4
2019-05-21T16:05:08.913Z,23.3
2019-05-21T16:20:05.847Z,23
2019-05-21T17:50:05.546Z,22.3
2019-05-21T18:05:05.230Z,22.2
2019-05-21T18:20:03.883Z,22.1
2019-05-21T18:35:04.393Z,22
2019-05-21T18:50:07.974Z,22
2019-05-21T19:05:05.443Z,21.9
2019-05-21T19:20:06.356Z,21.9
2019-05-21T19:35:07.998Z,21.8
2019-05-21T19:50:04.897Z,21.8
2019-05-21T20:05:03.944Z,21.7
2019-05-21T20:20:04.192Z,21.7
2019-05-21T20:35:04.897Z,21.6
2019-05-21T20:50:05.227Z,21.6
2019-05-21T21:05:03.799Z,21.6
2019-05-21T21:20:05.175Z,21.6
2019-05-21T21:35:04.098Z,21.5
2019-05-21T21:50:04.012Z,21.5
2019-05-21T22:05:03.908Z,21.5
2019-05-21T22:20:05.141Z,21.5
2019-05-21T22:35:04.027Z,21.5
2019-05-21T22:50:05.153Z,21.5
2019-05-21T23:05:02.998Z,21.5
2019-05-21T23:20:03.944Z,21.5
2019-05-21T23:35:04.979Z,21.4
2019-05-21T23:50:06.374Z,21.4
