createdAt,value
2023-05-01T00:00:52.956Z,101920.94
2023-05-01T00:03:26.933Z,101925.34
2023-05-01T00:06:04.384Z,101920.09
2023-05-01T00:08:40.214Z,101914.78
2023-05-01T04:21:22.097Z,101630.47
2023-05-01T04:23:54.868Z,101632.31
2023-05-01T04:26:30.194Z,101627.13
2023-05-01T04:29:00.818Z,101625.31
2023-05-01T04:31:34.572Z,101625.31
2023-05-01T04:34:07.098Z,101627.22
2023-05-01T04:36:42.689Z,101615.88
2023-05-01T04:39:15.160Z,101616.97
2023-05-01T04:41:46.626Z,101606.63
2023-05-01T04:44:18.975Z,101615.78
2023-05-01T04:47:01.208Z,101611.06
2023-05-01T04:49:33.734Z,101614.50
2023-05-01T04:52:06.521Z,101611.94
2023-05-01T04:54:36.364Z,101606.00
2023-05-01T04:57:06.443Z,101606.31
2023-05-01T04:59:36.336Z,101611.91
2023-05-01T05:02:10.475Z,101607.63
2023-05-01T05:04:40.301Z,101611.03
2023-05-01T05:07:12.853Z,101607.22
2023-05-01T05:09:42.733Z,101600.75
2023-05-01T05:12:12.693Z,101603.28
2023-05-01T05:14:42.579Z,101601.31
2023-05-01T05:17:12.613Z,101601.91
2023-05-01T05:19:42.436Z,101597.06
2023-05-01T05:22:15.913Z,101605.59
2023-05-01T05:24:48.227Z,101607.94
2023-05-01T05:27:19.178Z,101597.84
2023-05-01T05:29:49.184Z,101599.16
2023-05-01T05:32:29.855Z,101595.03
2023-05-01T05:35:01.007Z,101588.31
2023-05-01T05:37:34.892Z,101596.28
2023-05-01T06:21:52.051Z,101558.34
2023-05-01T06:24:22.326Z,101558.75
2023-05-01T06:26:52.237Z,101561.66
2023-05-01T06:29:31.589Z,101552.31
2023-05-01T06:32:07.034Z,101560.66
2023-05-01T06:34:36.884Z,101547.00
2023-05-01T06:37:12.323Z,101552.88
2023-05-01T06:39:42.121Z,101552.44
2023-05-01T06:42:16.050Z,101548.31
2023-05-01T06:52:57.351Z,101537.22
2023-05-01T06:55:27.416Z,101539.59
2023-05-01T06:58:15.997Z,101540.38
2023-05-01T07:00:52.396Z,101536.25
2023-05-01T07:03:25.705Z,101543.72
2023-05-01T07:06:04.487Z,101541.50
2023-05-01T07:08:48.167Z,101540.38
2023-05-01T07:17:43.535Z,101529.13
2023-05-01T07:20:21.371Z,101521.59
2023-05-01T07:22:56.854Z,101528.09
2023-05-01T07:25:32.563Z,101515.00
2023-05-01T07:28:04.748Z,101521.41
2023-05-01T07:30:40.330Z,101511.03
2023-05-01T07:33:16.808Z,101518.41
2023-05-01T07:35:48.144Z,101515.97
2023-05-01T07:38:24.736Z,101510.88
2023-05-01T07:40:59.897Z,101511.06
2023-05-01T07:43:29.745Z,101513.91
2023-05-01T07:46:03.646Z,101511.31
2023-05-01T07:48:36.032Z,101512.28
2023-05-01T07:51:09.587Z,101515.91
2023-05-01T07:53:40.968Z,101509.78
2023-05-01T07:56:16.571Z,101512.56
2023-05-01T07:58:52.538Z,101512.63
2023-05-01T08:01:25.206Z,101510.91
2023-05-01T08:03:56.524Z,101517.16
2023-05-01T08:06:28.043Z,101515.41
2023-05-01T08:09:01.935Z,101516.38
2023-05-01T08:11:37.307Z,101522.63
2023-05-01T08:14:20.815Z,101513.78
2023-05-01T08:16:58.101Z,101513.81
2023-05-01T08:19:35.490Z,101511.22
2023-05-01T08:22:05.332Z,101507.69
2023-05-01T08:24:46.627Z,101509.53
2023-05-01T08:27:24.454Z,101501.56
2023-05-01T08:29:55.893Z,101498.97
2023-05-01T08:32:34.637Z,101499.06
2023-05-01T08:35:16.098Z,101501.84
2023-05-01T08:37:51.096Z,101501.00
2023-05-01T08:40:23.810Z,101503.78
2023-05-01T08:42:57.470Z,101490.47
2023-05-01T08:45:29.138Z,101494.09
2023-05-01T08:47:59.436Z,101491.47
2023-05-01T08:50:30.801Z,101493.28
2023-05-01T08:53:09.062Z,101495.94
2023-05-01T08:55:40.757Z,101496.84
2023-05-01T08:58:16.562Z,101483.50
2023-05-01T09:09:49.908Z,101477.19
2023-05-01T09:12:52.144Z,101478.09
2023-05-01T09:16:11.074Z,101472.75
2023-05-01T09:18:43.971Z,101476.28
2023-05-01T09:21:17.251Z,101477.16
2023-05-01T09:23:47.391Z,101473.59
2023-05-01T09:26:20.493Z,101473.59
2023-05-01T09:28:52.292Z,101465.63
2023-05-01T09:31:31.633Z,101473.63
2023-05-01T09:34:08.693Z,101465.59
2023-05-01T09:36:45.080Z,101465.59
2023-05-01T09:39:26.188Z,101462.00
2023-05-01T09:42:00.779Z,101466.44
2023-05-01T09:44:33.273Z,101465.50
2023-05-01T09:47:09.370Z,101464.59
2023-05-01T09:50:01.591Z,101468.16
2023-05-01T09:52:34.376Z,101463.75
2023-05-01T09:55:22.684Z,101462.03
2023-05-01T09:57:54.681Z,101454.91
2023-05-01T10:00:52.172Z,101463.84
2023-05-01T10:03:27.431Z,101464.75
2023-05-01T10:06:04.526Z,101461.19
2023-05-01T10:11:34.149Z,101467.44
2023-05-01T10:14:12.168Z,101465.63
2023-05-01T10:16:42.263Z,101467.47
2023-05-01T10:19:14.111Z,101466.56
2023-05-01T10:21:47.082Z,101465.69
2023-05-01T10:24:28.221Z,101470.13
2023-05-01T10:27:09.405Z,101455.84
2023-05-01T10:29:43.074Z,101462.06
2023-05-01T10:32:16.237Z,101470.97
2023-05-01T10:34:54.438Z,101469.19
2023-05-01T10:37:35.052Z,101463.88
2023-05-01T10:40:42.494Z,101466.53
2023-05-01T10:43:21.229Z,101461.22
2023-05-01T10:45:52.223Z,101462.97
2023-05-01T10:48:52.090Z,101465.63
2023-05-01T10:51:26.601Z,101470.94
2023-05-01T10:54:29.844Z,101471.81
2023-05-01T10:57:03.593Z,101464.69
2023-05-01T11:00:13.707Z,101466.44
2023-05-01T11:02:43.824Z,101466.44
2023-05-01T11:05:29.030Z,101466.44
2023-05-01T11:08:32.293Z,101463.75
2023-05-01T11:11:37.065Z,101453.97
2023-05-01T11:14:11.273Z,101458.44
2023-05-01T11:16:46.570Z,101459.38
2023-05-01T11:19:46.314Z,101464.69
2023-05-01T11:22:16.387Z,101462.03
2023-05-01T11:24:46.606Z,101453.13
2023-05-01T11:27:18.490Z,101454.81
2023-05-01T11:29:53.400Z,101465.50
2023-05-01T11:32:27.920Z,101464.59
2023-05-01T11:34:58.601Z,101462.78
2023-05-01T11:37:45.778Z,101459.22
2023-05-01T11:40:26.331Z,101461.94
2023-05-01T11:43:04.944Z,101458.41
2023-05-01T11:45:38.305Z,101458.38
2023-05-01T11:48:17.110Z,101452.16
2023-05-01T11:50:47.103Z,101452.13
2023-05-01T11:53:18.864Z,101448.59
2023-05-01T11:55:49.611Z,101453.97
2023-05-01T11:58:19.547Z,101447.72
2023-05-01T12:00:53.664Z,101443.25
2023-05-01T12:03:24.586Z,101444.16
2023-05-01T12:05:55.529Z,101451.31
2023-05-01T12:08:25.784Z,101449.56
2023-05-01T12:10:58.626Z,101444.25
2023-05-01T12:13:29.731Z,101445.16
2023-05-01T12:16:03.558Z,101449.59
2023-05-01T12:18:33.575Z,101448.66
2023-05-01T12:21:03.551Z,101448.66
2023-05-01T12:23:35.214Z,101448.66
2023-05-01T12:26:05.991Z,101459.34
2023-05-01T12:28:35.904Z,101454.88
2023-05-01T12:31:08.841Z,101452.16
2023-05-01T12:33:38.655Z,101449.50
2023-05-01T12:36:16.047Z,101451.25
2023-05-01T12:38:59.437Z,101455.66
2023-05-01T12:41:37.294Z,101447.59
2023-05-01T12:44:22.694Z,101455.59
2023-05-01T12:47:03.266Z,101453.81
2023-05-01T12:49:38.661Z,101451.16
2023-05-01T12:52:10.096Z,101448.50
2023-05-01T12:54:41.804Z,101449.38
2023-05-01T12:57:14.892Z,101449.38
2023-05-01T12:59:47.197Z,101449.41
2023-05-01T13:02:21.178Z,101449.41
2023-05-01T13:04:53.814Z,101452.06
2023-05-01T13:07:23.732Z,101446.75
2023-05-01T13:10:01.273Z,101451.16
2023-05-01T13:12:47.078Z,101461.84
2023-05-01T13:15:23.974Z,101452.06
2023-05-01T13:17:56.681Z,101461.84
2023-05-01T13:20:34.639Z,101458.22
2023-05-01T13:23:14.328Z,101454.59
2023-05-01T13:25:49.515Z,101451.06
2023-05-01T13:28:41.493Z,101451.91
2023-05-01T13:31:24.053Z,101447.38
2023-05-01T13:34:05.334Z,101456.22
2023-05-01T13:36:38.150Z,101455.34
2023-05-01T13:39:08.023Z,101454.47
2023-05-01T13:41:37.905Z,101458.00
2023-05-01T13:44:14.583Z,101458.84
2023-05-01T13:46:47.874Z,101461.47
2023-05-01T13:49:28.641Z,101458.78
2023-05-01T13:52:00.538Z,101456.09
2023-05-01T13:54:34.922Z,101453.38
2023-05-01T13:57:09.921Z,101456.88
2023-05-01T13:59:44.686Z,101451.50
2023-05-01T14:02:26.898Z,101457.72
2023-05-01T14:05:05.041Z,101452.41
2023-05-01T14:07:35.257Z,101451.50
2023-05-01T14:10:06.250Z,101462.19
2023-05-01T14:12:36.119Z,101456.84
2023-05-01T14:15:07.332Z,101459.41
2023-05-01T14:17:38.713Z,101458.47
2023-05-01T14:20:12.426Z,101464.63
2023-05-01T14:22:47.165Z,101458.31
2023-05-01T14:25:26.474Z,101466.19
2023-05-01T14:27:58.610Z,101469.72
2023-05-01T14:30:33.794Z,101458.06
2023-05-01T14:33:05.039Z,101466.81
2023-05-01T14:35:38.790Z,101462.25
2023-05-01T14:38:12.999Z,101462.13
2023-05-01T14:40:43.822Z,101463.84
2023-05-01T14:43:16.785Z,101462.97
2023-05-01T14:45:49.997Z,101459.47
2023-05-01T14:48:26.205Z,101461.16
2023-05-01T14:50:59.830Z,101462.91
2023-05-01T14:53:36.816Z,101465.50
2023-05-01T14:56:06.786Z,101462.78
2023-05-01T14:58:36.586Z,101467.19
2023-05-01T15:01:06.660Z,101461.94
2023-05-01T15:03:41.748Z,101464.59
2023-05-01T15:06:14.690Z,101465.47
2023-05-01T15:08:44.615Z,101472.56
2023-05-01T15:11:18.181Z,101464.59
2023-05-01T15:13:49.576Z,101468.09
2023-05-01T15:16:20.408Z,101468.94
2023-05-01T15:18:50.212Z,101468.94
2023-05-01T15:21:22.653Z,101465.38
2023-05-01T15:23:52.553Z,101474.25
2023-05-01T15:26:22.404Z,101461.72
2023-05-01T15:28:52.264Z,101474.06
2023-05-01T15:31:22.959Z,101472.25
2023-05-01T15:33:52.780Z,101475.84
2023-05-01T15:36:25.136Z,101475.00
2023-05-01T15:38:56.792Z,101483.91
2023-05-01T15:41:26.588Z,101475.91
2023-05-01T15:43:56.394Z,101483.91
2023-05-01T15:46:27.566Z,101491.88
2023-05-01T15:48:58.977Z,101485.59
2023-05-01T15:51:33.136Z,101491.69
2023-05-01T15:54:04.184Z,101491.69
2023-05-01T15:56:37.674Z,101495.13
2023-05-01T15:59:08.204Z,101495.88
2023-05-01T16:01:38.827Z,101494.94
2023-05-01T16:04:15.979Z,101496.75
2023-05-01T16:06:48.623Z,101499.31
2023-05-01T16:09:19.216Z,101496.53
2023-05-01T16:11:49.169Z,101498.22
2023-05-01T16:14:19.361Z,101505.25
2023-05-01T16:16:49.191Z,101492.75
2023-05-01T16:19:19.475Z,101489.09
2023-05-01T16:21:52.017Z,101496.25
2023-05-01T16:24:21.887Z,101498.91
2023-05-01T16:26:52.060Z,101493.66
2023-05-01T16:29:21.889Z,101493.63
2023-05-01T16:31:51.963Z,101497.06
2023-05-01T16:34:27.307Z,101496.91
2023-05-01T16:37:02.730Z,101501.19
2023-05-01T16:39:32.636Z,101503.81
2023-05-01T16:42:03.241Z,101502.84
2023-05-01T16:44:33.333Z,101507.19
2023-05-01T16:47:03.653Z,101507.09
2023-05-01T16:49:33.838Z,101500.91
2023-05-01T16:52:06.420Z,101497.34
2023-05-01T16:54:36.497Z,101512.34
2023-05-01T16:57:09.482Z,101514.03
2023-05-01T16:59:44.720Z,101510.44
2023-05-01T17:02:14.600Z,101515.75
2023-05-01T17:04:46.894Z,101515.75
2023-05-01T17:07:19.411Z,101527.25
2023-05-01T17:09:49.274Z,101510.44
2023-05-01T17:12:19.086Z,101515.75
2023-05-01T17:14:49.129Z,101523.63
2023-05-01T17:17:19.982Z,101519.91
2023-05-01T17:19:49.836Z,101517.09
2023-05-01T17:22:23.742Z,101533.66
2023-05-01T17:24:53.881Z,101535.31
2023-05-01T17:27:23.699Z,101542.25
2023-05-01T17:29:53.561Z,101538.44
2023-05-01T17:32:35.793Z,101535.56
2023-05-01T17:35:07.760Z,101533.53
2023-05-01T17:37:41.428Z,101535.16
2023-05-01T17:40:13.944Z,101534.09
2023-05-01T17:42:44.747Z,101538.38
2023-05-01T18:01:49.543Z,101571.03
2023-05-01T18:04:19.929Z,101566.56
2023-05-01T18:06:49.921Z,101563.91
2023-05-01T18:09:19.768Z,101569.97
2023-05-01T18:11:49.637Z,101562.75
2023-05-01T18:14:19.468Z,101563.53
2023-05-01T18:16:52.947Z,101569.69
2023-05-01T18:19:23.301Z,101564.38
2023-05-01T18:21:53.454Z,101568.91
2023-05-01T18:24:23.707Z,101567.94
2023-05-01T18:26:53.631Z,101568.94
2023-05-01T18:29:23.448Z,101565.47
2023-05-01T18:31:57.723Z,101570.78
2023-05-01T18:34:27.693Z,101572.41
2023-05-01T18:36:57.558Z,101576.69
2023-05-01T18:39:28.019Z,101580.09
2023-05-01T18:42:01.095Z,101566.63
2023-05-01T18:44:31.576Z,101577.94
2023-05-01T18:47:04.025Z,101579.56
2023-05-01T18:49:33.904Z,101583.91
2023-05-01T18:52:04.571Z,101576.63
2023-05-01T18:54:34.388Z,101586.19
2023-05-01T18:57:04.321Z,101584.31
2023-05-01T18:59:34.150Z,101585.91
2023-05-01T19:02:06.969Z,101583.94
2023-05-01T19:19:32.618Z,101603.44
2023-05-01T19:22:02.794Z,101598.03
2023-05-01T19:24:32.752Z,101602.44
2023-05-01T19:27:05.234Z,101606.75
2023-05-01T19:29:55.324Z,101617.31
2023-05-01T19:32:27.754Z,101615.50
2023-05-01T19:35:00.284Z,101620.72
2023-05-01T19:37:30.665Z,101615.31
2023-05-01T19:40:01.530Z,101621.44
2023-05-01T19:42:31.512Z,101618.00
2023-05-01T19:45:08.595Z,101625.94
2023-05-01T19:47:56.148Z,101626.09
2023-05-01T19:50:28.847Z,101630.56
2023-05-01T19:53:02.337Z,101627.69
2023-05-01T19:55:32.411Z,101627.59
2023-05-01T19:58:12.724Z,101638.97
2023-05-01T20:03:27.897Z,101636.38
2023-05-01T20:06:03.627Z,101644.19
2023-05-01T20:08:33.775Z,101645.94
2023-05-01T20:11:13.842Z,101652.03
2023-05-01T20:13:47.568Z,101657.16
2023-05-01T20:16:28.872Z,101664.00
2023-05-01T20:19:01.485Z,101671.00
2023-05-01T20:21:40.775Z,101668.19
2023-05-01T20:24:22.337Z,101661.91
