createdAt,value
2022-08-07T00:01:12.726Z,54.96
2022-08-07T00:03:51.084Z,55.24
2022-08-07T00:06:17.629Z,54.20
2022-08-07T00:08:47.066Z,53.98
2022-08-07T00:11:13.719Z,53.71
2022-08-07T00:13:47.975Z,53.91
2022-08-07T00:16:17.392Z,53.97
2022-08-07T00:18:48.377Z,54.16
2022-08-07T00:21:56.445Z,53.63
2022-08-07T00:24:01.736Z,54.03
2022-08-07T00:26:48.716Z,54.05
2022-08-07T00:29:15.371Z,54.00
2022-08-07T00:31:42.483Z,54.45
2022-08-07T00:34:10.007Z,53.79
2022-08-07T00:36:42.615Z,53.57
2022-08-07T00:39:16.741Z,53.97
2022-08-07T00:42:02.403Z,54.28
2022-08-07T00:44:33.416Z,54.57
2022-08-07T00:47:06.589Z,54.44
2022-08-07T00:50:19.727Z,54.17
2022-08-07T00:52:29.468Z,54.29
2022-08-07T00:55:04.740Z,54.11
2022-08-07T00:57:37.390Z,54.30
2022-08-07T01:00:06.075Z,54.67
2022-08-07T01:02:33.115Z,54.48
2022-08-07T01:05:00.118Z,54.84
2022-08-07T01:07:29.390Z,55.45
2022-08-07T01:10:06.300Z,55.98
2022-08-07T01:12:38.789Z,55.35
2022-08-07T01:15:06.159Z,56.18
2022-08-07T01:17:34.586Z,56.46
2022-08-07T01:20:17.205Z,56.59
2022-08-07T01:22:46.647Z,56.79
2022-08-07T01:25:40.338Z,57.15
2022-08-07T01:28:11.538Z,57.59
2022-08-07T01:30:39.219Z,57.88
2022-08-07T01:33:06.048Z,57.71
2022-08-07T01:35:53.667Z,59.16
2022-08-07T01:38:25.675Z,58.55
2022-08-07T01:40:58.447Z,58.49
2022-08-07T01:43:26.375Z,57.88
2022-08-07T01:46:02.444Z,58.40
2022-08-07T01:48:30.706Z,57.45
2022-08-07T01:51:08.265Z,57.20
2022-08-07T01:54:11.693Z,57.32
2022-08-07T01:56:39.613Z,56.66
2022-08-07T01:59:15.734Z,57.70
2022-08-07T02:02:00.149Z,56.61
2022-08-07T02:04:55.705Z,56.01
2022-08-07T02:07:36.129Z,55.83
2022-08-07T02:10:17.456Z,56.73
2022-08-07T02:12:49.231Z,57.49
2022-08-07T02:15:22.599Z,56.86
2022-08-07T02:17:51.663Z,56.69
2022-08-07T02:20:23.678Z,56.23
2022-08-07T02:22:55.336Z,55.70
2022-08-07T02:25:32.205Z,56.12
2022-08-07T02:28:11.987Z,56.21
2022-08-07T02:30:40.705Z,55.73
2022-08-07T02:33:10.619Z,56.32
2022-08-07T02:36:29.879Z,55.68
2022-08-07T02:38:31.614Z,54.69
2022-08-07T02:41:00.614Z,55.83
2022-08-07T02:43:28.038Z,56.49
2022-08-07T02:45:58.144Z,56.76
2022-08-07T02:48:27.140Z,57.99
2022-08-07T02:50:56.097Z,59.08
2022-08-07T02:53:27.313Z,59.07
2022-08-07T02:56:03.412Z,58.36
2022-08-07T02:58:33.872Z,58.42
2022-08-07T03:01:03.044Z,57.22
2022-08-07T03:03:49.059Z,57.74
2022-08-07T03:06:25.486Z,58.10
2022-08-07T03:08:59.030Z,58.57
2022-08-07T03:11:28.285Z,58.28
2022-08-07T03:13:57.680Z,58.67
2022-08-07T03:16:30.343Z,59.66
2022-08-07T03:18:58.537Z,58.04
2022-08-07T03:21:26.702Z,59.54
2022-08-07T03:24:19.501Z,58.16
2022-08-07T03:26:57.819Z,56.81
2022-08-07T03:29:29.796Z,56.90
2022-08-07T03:31:57.297Z,58.16
2022-08-07T03:34:27.974Z,57.25
2022-08-07T03:36:57.330Z,58.83
2022-08-07T03:39:59.820Z,57.34
2022-08-07T03:42:17.308Z,57.59
2022-08-07T03:44:47.108Z,57.76
2022-08-07T03:47:20.127Z,58.71
2022-08-07T03:49:53.463Z,59.45
2022-08-07T03:52:27.365Z,57.98
2022-08-07T03:55:06.083Z,59.67
2022-08-07T03:58:08.869Z,59.30
2022-08-07T04:00:30.534Z,59.26
2022-08-07T04:03:03.921Z,58.91
2022-08-07T04:05:40.163Z,62.21
2022-08-07T04:08:16.180Z,65.69
2022-08-07T04:10:54.243Z,63.47
2022-08-07T04:14:11.009Z,61.27
2022-08-07T04:16:31.241Z,60.72
2022-08-07T04:19:01.826Z,60.64
2022-08-07T04:21:33.305Z,60.77
2022-08-07T04:24:07.396Z,60.89
2022-08-07T04:26:34.695Z,60.95
2022-08-07T04:29:03.113Z,59.76
2022-08-07T04:31:38.915Z,59.82
2022-08-07T04:34:24.105Z,59.30
2022-08-07T04:36:54.900Z,59.97
2022-08-07T04:39:25.978Z,61.76
2022-08-07T04:41:53.104Z,61.84
2022-08-07T04:44:19.873Z,61.89
2022-08-07T04:47:08.172Z,61.66
2022-08-07T04:50:03.557Z,62.02
2022-08-07T04:52:50.943Z,61.60
2022-08-07T04:58:12.543Z,62.98
2022-08-07T04:59:16.886Z,62.29
2022-08-07T05:02:01.104Z,61.16
2022-08-07T05:04:54.793Z,59.71
2022-08-07T05:07:36.599Z,60.38
2022-08-07T05:10:24.846Z,60.90
2022-08-07T05:14:44.575Z,59.99
2022-08-07T05:15:53.712Z,61.21
2022-08-07T05:18:27.235Z,61.92
2022-08-07T05:21:03.957Z,59.99
2022-08-07T05:23:40.087Z,59.58
2022-08-07T05:26:18.721Z,59.78
2022-08-07T05:28:53.795Z,58.72
2022-08-07T05:31:35.290Z,59.01
2022-08-07T05:34:05.870Z,58.80
2022-08-07T05:36:40.318Z,59.04
2022-08-07T05:40:06.066Z,59.32
2022-08-07T05:42:02.711Z,60.13
2022-08-07T05:44:31.478Z,60.15
2022-08-07T05:47:01.063Z,60.33
2022-08-07T05:49:37.170Z,60.19
2022-08-07T05:52:11.506Z,59.44
2022-08-07T05:54:53.195Z,58.97
2022-08-07T05:57:26.588Z,60.01
2022-08-07T05:59:58.377Z,59.66
2022-08-07T06:02:29.626Z,59.56
2022-08-07T06:05:03.507Z,59.88
2022-08-07T06:08:13.361Z,59.78
2022-08-07T06:10:18.371Z,59.50
2022-08-07T06:12:46.148Z,59.11
2022-08-07T06:15:15.980Z,59.60
2022-08-07T06:17:53.742Z,60.14
2022-08-07T06:20:49.447Z,59.85
2022-08-07T06:23:45.800Z,59.46
2022-08-07T06:26:00.550Z,59.74
2022-08-07T06:28:28.557Z,59.76
2022-08-07T06:30:56.199Z,59.59
2022-08-07T06:33:24.476Z,60.89
2022-08-07T06:36:11.777Z,60.16
2022-08-07T06:38:38.220Z,60.94
2022-08-07T06:41:15.725Z,60.18
2022-08-07T06:44:01.335Z,60.26
2022-08-07T06:46:31.338Z,60.13
2022-08-07T06:49:04.413Z,60.33
2022-08-07T06:51:34.781Z,61.04
2022-08-07T06:55:30.155Z,60.45
2022-08-07T06:56:51.608Z,60.75
2022-08-07T07:00:11.706Z,60.18
2022-08-07T07:02:14.173Z,60.15
2022-08-07T07:05:00.770Z,59.52
2022-08-07T07:07:59.604Z,59.58
2022-08-07T07:10:15.270Z,59.79
2022-08-07T07:12:53.748Z,59.57
2022-08-07T07:15:32.570Z,59.14
2022-08-07T07:18:14.128Z,58.24
2022-08-07T07:21:05.077Z,57.88
2022-08-07T07:24:09.519Z,58.32
2022-08-07T07:26:36.991Z,58.53
2022-08-07T07:29:38.536Z,57.56
2022-08-07T07:31:59.711Z,57.78
2022-08-07T07:34:33.035Z,100.00
2022-08-07T07:37:05.398Z,56.72
2022-08-07T07:39:54.418Z,55.74
2022-08-07T07:42:25.908Z,55.90
2022-08-07T07:45:05.877Z,55.03
2022-08-07T07:47:51.904Z,55.29
2022-08-07T07:50:32.646Z,55.60
2022-08-07T07:53:04.253Z,54.52
2022-08-07T07:55:37.362Z,54.98
2022-08-07T07:58:14.496Z,54.16
2022-08-07T08:00:53.611Z,52.96
2022-08-07T08:04:11.127Z,52.82
2022-08-07T08:06:11.549Z,51.92
2022-08-07T08:08:42.167Z,51.02
2022-08-07T08:11:16.401Z,51.43
2022-08-07T08:13:58.644Z,51.16
2022-08-07T08:16:35.220Z,50.86
2022-08-07T08:19:09.849Z,50.05
2022-08-07T08:22:07.928Z,49.44
2022-08-07T08:25:11.477Z,50.50
2022-08-07T08:27:56.754Z,50.46
2022-08-07T08:30:32.098Z,49.74
2022-08-07T08:33:05.400Z,50.38
2022-08-07T08:35:39.307Z,49.61
2022-08-07T08:38:15.657Z,50.39
2022-08-07T08:40:48.962Z,50.28
2022-08-07T08:43:22.101Z,50.23
2022-08-07T08:46:13.622Z,47.69
2022-08-07T08:48:51.191Z,46.73
2022-08-07T08:51:49.751Z,47.41
2022-08-07T08:54:33.426Z,46.88
2022-08-07T08:57:08.493Z,43.49
2022-08-07T08:59:57.178Z,42.20
2022-08-07T09:02:39.301Z,43.60
2022-08-07T09:05:37.927Z,40.76
2022-08-07T09:08:55.506Z,39.77
2022-08-07T09:11:53.343Z,40.17
2022-08-07T09:14:34.167Z,39.38
2022-08-07T09:17:59.262Z,38.60
2022-08-07T09:20:57.743Z,39.51
2022-08-07T09:24:34.138Z,38.82
2022-08-07T09:26:47.951Z,39.22
2022-08-07T09:30:05.009Z,39.48
2022-08-07T09:32:23.849Z,39.61
2022-08-07T09:36:04.342Z,39.74
2022-08-07T09:38:13.192Z,39.53
2022-08-07T09:40:54.692Z,37.24
2022-08-07T09:44:05.806Z,36.90
2022-08-07T09:47:49.910Z,37.37
2022-08-07T09:50:21.126Z,37.37
2022-08-07T09:53:02.799Z,37.34
2022-08-07T09:56:02.684Z,37.57
2022-08-07T09:59:14.561Z,36.20
2022-08-07T10:01:54.362Z,37.01
2022-08-07T10:04:57.107Z,35.76
2022-08-07T10:07:52.886Z,37.50
2022-08-07T10:10:53.830Z,37.83
2022-08-07T10:14:00.918Z,37.37
2022-08-07T10:16:46.417Z,37.47
2022-08-07T10:19:46.921Z,37.65
2022-08-07T10:22:33.673Z,36.96
2022-08-07T10:25:42.242Z,37.05
2022-08-07T10:28:37.854Z,38.58
2022-08-07T10:31:17.826Z,36.62
2022-08-07T10:34:06.504Z,36.63
2022-08-07T10:37:05.643Z,36.76
2022-08-07T10:40:05.896Z,36.56
2022-08-07T10:43:00.919Z,35.63
2022-08-07T10:45:44.732Z,35.26
2022-08-07T10:48:14.734Z,36.03
2022-08-07T10:50:52.375Z,36.12
2022-08-07T10:53:43.911Z,36.79
2022-08-07T10:56:36.889Z,37.14
2022-08-07T10:59:24.829Z,36.97
2022-08-07T11:02:33.306Z,37.56
2022-08-07T11:05:35.616Z,36.18
2022-08-07T11:08:43.570Z,36.43
2022-08-07T11:11:29.734Z,36.75
2022-08-07T11:14:44.866Z,36.69
2022-08-07T11:17:09.832Z,35.19
2022-08-07T11:20:19.612Z,36.34
2022-08-07T11:23:26.189Z,36.75
2022-08-07T11:26:13.130Z,36.02
2022-08-07T11:28:51.336Z,35.79
2022-08-07T11:32:11.843Z,35.20
2022-08-07T11:34:46.615Z,36.08
2022-08-07T11:37:58.067Z,35.75
2022-08-07T11:40:52.076Z,34.50
2022-08-07T11:43:41.552Z,35.44
2022-08-07T11:46:48.797Z,34.23
2022-08-07T11:50:18.741Z,35.29
2022-08-07T11:52:39.317Z,35.16
2022-08-07T11:56:09.315Z,33.93
2022-08-07T11:58:36.715Z,35.33
2022-08-07T12:01:06.738Z,34.89
2022-08-07T12:03:46.889Z,35.02
2022-08-07T12:06:56.324Z,34.82
2022-08-07T12:09:41.573Z,35.57
2022-08-07T12:12:17.751Z,34.73
2022-08-07T12:15:01.224Z,35.94
2022-08-07T12:17:59.412Z,33.19
2022-08-07T12:20:49.237Z,33.26
2022-08-07T12:24:07.380Z,32.92
2022-08-07T12:26:35.453Z,33.41
2022-08-07T12:32:21.182Z,33.08
2022-08-07T12:34:55.747Z,33.22
2022-08-07T12:37:28.488Z,33.60
2022-08-07T12:40:44.928Z,34.56
2022-08-07T12:43:09.203Z,32.51
2022-08-07T12:45:53.140Z,34.58
2022-08-07T12:48:41.590Z,36.76
2022-08-07T12:51:46.438Z,34.22
2022-08-07T12:54:38.097Z,34.98
2022-08-07T12:57:09.624Z,33.61
2022-08-07T12:59:54.278Z,33.42
2022-08-07T13:02:42.853Z,33.87
2022-08-07T13:06:03.819Z,32.95
2022-08-07T13:08:51.024Z,33.28
2022-08-07T13:12:09.830Z,33.83
2022-08-07T13:14:55.448Z,33.32
2022-08-07T13:17:41.150Z,31.48
2022-08-07T13:20:21.578Z,33.23
2022-08-07T13:22:59.409Z,32.54
2022-08-07T13:26:01.777Z,31.95
2022-08-07T13:28:44.260Z,31.86
2022-08-07T13:31:21.265Z,32.24
2022-08-07T13:34:32.756Z,32.26
2022-08-07T13:36:45.499Z,32.97
2022-08-07T13:40:34.313Z,31.45
2022-08-07T13:42:25.080Z,32.76
2022-08-07T13:44:57.645Z,33.07
2022-08-07T13:48:04.319Z,32.45
2022-08-07T13:50:32.909Z,33.39
2022-08-07T13:53:05.323Z,32.45
2022-08-07T13:55:34.126Z,32.53
2022-08-07T13:58:31.746Z,32.03
2022-08-07T14:01:10.883Z,31.51
2022-08-07T14:04:05.170Z,35.10
2022-08-07T14:06:39.382Z,33.04
2022-08-07T14:09:10.016Z,31.76
2022-08-07T14:12:07.229Z,31.72
2022-08-07T14:14:45.257Z,30.87
2022-08-07T14:18:12.152Z,30.62
2022-08-07T14:20:42.220Z,31.59
2022-08-07T14:23:14.653Z,31.34
2022-08-07T14:26:05.580Z,32.31
2022-08-07T14:28:59.484Z,31.80
2022-08-07T14:31:25.401Z,31.20
2022-08-07T14:34:12.253Z,32.51
2022-08-07T14:36:56.191Z,31.79
2022-08-07T14:40:15.758Z,31.89
2022-08-07T14:42:20.512Z,31.98
2022-08-07T14:44:53.746Z,31.16
2022-08-07T14:47:31.570Z,30.87
2022-08-07T14:50:05.353Z,31.08
2022-08-07T14:52:34.179Z,31.01
2022-08-07T14:55:02.786Z,31.58
2022-08-07T14:57:58.881Z,30.91
2022-08-07T15:00:29.936Z,31.16
2022-08-07T15:03:00.212Z,30.98
2022-08-07T15:05:54.697Z,31.90
2022-08-07T15:08:50.387Z,31.31
2022-08-07T15:11:54.033Z,31.36
2022-08-07T15:14:17.247Z,31.11
2022-08-07T15:20:23.626Z,31.64
2022-08-07T15:22:51.502Z,31.36
2022-08-07T15:25:25.429Z,31.26
2022-08-07T15:28:32.318Z,32.56
2022-08-07T15:33:45.250Z,32.16
2022-08-07T15:37:03.195Z,32.18
2022-08-07T15:39:10.381Z,32.10
2022-08-07T15:42:43.287Z,32.49
2022-08-07T15:44:52.041Z,32.99
2022-08-07T15:47:59.899Z,32.97
2022-08-07T15:51:01.105Z,33.02
2022-08-07T15:53:13.172Z,33.02
2022-08-07T15:55:53.429Z,33.21
2022-08-07T15:58:52.352Z,33.73
2022-08-07T16:01:38.544Z,33.85
2022-08-07T16:04:14.723Z,33.40
2022-08-07T16:06:52.680Z,33.53
2022-08-07T16:09:40.887Z,33.88
2022-08-07T16:12:28.499Z,34.35
2022-08-07T16:15:08.644Z,34.28
2022-08-07T16:18:08.403Z,35.11
2022-08-07T16:20:55.204Z,34.92
2022-08-07T16:24:09.251Z,35.40
2022-08-07T16:27:00.019Z,35.41
2022-08-07T16:30:09.587Z,34.88
2022-08-07T16:32:35.068Z,35.33
2022-08-07T16:35:52.394Z,35.36
2022-08-07T16:39:00.106Z,35.69
2022-08-07T16:41:54.646Z,35.30
2022-08-07T16:46:07.840Z,35.53
2022-08-07T16:48:16.596Z,36.24
2022-08-07T16:52:01.489Z,35.63
2022-08-07T16:54:33.151Z,35.68
2022-08-07T16:56:59.823Z,35.40
2022-08-07T16:59:47.143Z,35.74
2022-08-07T17:03:09.117Z,36.01
2022-08-07T17:06:19.788Z,36.19
2022-08-07T17:09:22.183Z,36.23
2022-08-07T17:12:34.089Z,36.30
2022-08-07T17:15:07.601Z,36.57
2022-08-07T17:17:46.971Z,37.27
2022-08-07T17:20:37.459Z,37.34
2022-08-07T17:23:22.659Z,37.76
2022-08-07T17:26:23.196Z,38.14
2022-08-07T17:28:58.163Z,37.73
2022-08-07T17:32:02.508Z,37.77
2022-08-07T17:35:40.693Z,37.59
2022-08-07T17:38:09.297Z,37.22
2022-08-07T17:40:52.441Z,38.26
2022-08-07T17:44:01.058Z,38.43
2022-08-07T17:46:40.234Z,39.09
2022-08-07T17:49:39.359Z,39.00
2022-08-07T17:52:21.506Z,39.02
2022-08-07T17:55:16.637Z,38.60
2022-08-07T17:58:30.642Z,39.65
2022-08-07T18:01:02.487Z,39.88
2022-08-07T18:03:54.072Z,40.09
2022-08-07T18:06:38.940Z,39.87
2022-08-07T18:09:16.045Z,40.61
2022-08-07T18:12:11.867Z,40.67
2022-08-07T18:14:47.800Z,40.69
2022-08-07T18:19:02.592Z,40.88
2022-08-07T18:21:04.486Z,41.78
2022-08-07T18:23:21.856Z,41.69
2022-08-07T18:26:14.730Z,42.07
2022-08-07T18:28:59.899Z,42.37
2022-08-07T18:31:50.279Z,41.80
2022-08-07T18:34:53.274Z,42.73
2022-08-07T18:38:58.987Z,43.45
2022-08-07T18:41:08.155Z,42.21
2022-08-07T18:43:49.315Z,42.40
2022-08-07T18:46:24.778Z,42.92
2022-08-07T18:50:35.198Z,43.08
2022-08-07T18:52:35.501Z,44.53
2022-08-07T18:55:42.567Z,43.79
2022-08-07T18:58:33.225Z,44.98
2022-08-07T19:02:20.124Z,44.92
2022-08-07T19:04:37.381Z,43.36
2022-08-07T19:07:35.138Z,44.89
2022-08-07T19:10:10.940Z,45.87
2022-08-07T19:13:11.599Z,44.50
2022-08-07T19:17:00.288Z,44.66
2022-08-07T19:19:41.338Z,44.93
2022-08-07T19:22:30.649Z,45.15
2022-08-07T19:25:09.528Z,45.81
2022-08-07T19:28:56.835Z,45.56
2022-08-07T19:31:06.292Z,46.70
2022-08-07T19:33:42.124Z,47.42
2022-08-07T19:36:14.579Z,46.61
2022-08-07T19:38:58.486Z,45.86
2022-08-07T19:41:37.305Z,47.72
2022-08-07T19:44:24.000Z,48.47
2022-08-07T19:47:14.316Z,49.07
2022-08-07T19:50:44.142Z,48.64
2022-08-07T19:52:58.935Z,48.48
2022-08-07T19:55:56.575Z,47.95
2022-08-07T19:58:27.899Z,47.96
2022-08-07T20:00:57.288Z,48.07
2022-08-07T20:03:35.010Z,46.96
2022-08-07T20:06:05.171Z,48.57
2022-08-07T20:08:37.630Z,49.64
2022-08-07T20:11:12.235Z,49.24
2022-08-07T20:14:02.125Z,50.11
2022-08-07T20:16:36.912Z,49.91
2022-08-07T20:19:11.076Z,49.21
2022-08-07T20:21:47.160Z,50.30
2022-08-07T20:24:24.116Z,50.05
2022-08-07T20:26:59.276Z,50.24
2022-08-07T20:29:48.210Z,49.89
2022-08-07T20:32:25.787Z,50.05
2022-08-07T20:34:57.675Z,49.22
2022-08-07T20:37:29.849Z,48.81
2022-08-07T20:40:05.046Z,50.45
2022-08-07T20:42:53.942Z,50.72
2022-08-07T20:46:24.592Z,50.59
2022-08-07T20:48:12.712Z,50.85
2022-08-07T20:51:09.344Z,51.18
2022-08-07T20:54:04.202Z,50.56
2022-08-07T20:56:29.110Z,50.94
2022-08-07T20:59:05.093Z,51.48
2022-08-07T21:01:36.539Z,51.42
2022-08-07T21:04:23.606Z,52.13
2022-08-07T21:06:56.708Z,51.93
2022-08-07T21:09:51.891Z,52.76
2022-08-07T21:12:25.969Z,52.26
2022-08-07T21:14:58.641Z,51.95
2022-08-07T21:18:02.995Z,50.95
2022-08-07T21:20:26.503Z,50.50
2022-08-07T21:22:57.416Z,49.77
2022-08-07T21:26:06.866Z,50.57
2022-08-07T21:28:49.464Z,51.25
2022-08-07T21:32:41.918Z,50.96
2022-08-07T21:34:58.166Z,51.31
2022-08-07T21:37:57.191Z,51.28
2022-08-07T21:40:35.705Z,51.21
2022-08-07T21:43:08.753Z,51.75
2022-08-07T21:46:10.269Z,51.26
2022-08-07T21:48:55.816Z,51.70
2022-08-07T21:51:51.889Z,52.64
2022-08-07T21:54:33.682Z,50.73
2022-08-07T21:57:39.817Z,49.71
2022-08-07T22:00:22.422Z,49.42
2022-08-07T22:02:56.740Z,50.39
2022-08-07T22:05:45.315Z,50.50
2022-08-07T22:08:18.426Z,52.22
2022-08-07T22:10:50.365Z,51.59
2022-08-07T22:13:24.479Z,51.16
2022-08-07T22:16:41.851Z,51.49
2022-08-07T22:19:34.301Z,51.21
2022-08-07T22:22:29.346Z,51.47
2022-08-07T22:25:11.185Z,50.80
2022-08-07T22:28:07.948Z,50.41
2022-08-07T22:30:52.668Z,51.01
2022-08-07T22:33:53.037Z,50.77
2022-08-07T22:36:27.708Z,50.93
2022-08-07T22:39:04.986Z,51.38
2022-08-07T22:42:03.559Z,53.08
2022-08-07T22:44:34.551Z,53.08
2022-08-07T22:47:08.860Z,52.91
2022-08-07T22:49:54.549Z,52.75
2022-08-07T22:52:52.523Z,52.91
2022-08-07T22:55:50.221Z,53.97
2022-08-07T22:58:44.339Z,53.72
2022-08-07T23:01:27.213Z,53.88
2022-08-07T23:04:31.009Z,53.75
2022-08-07T23:07:25.979Z,54.05
2022-08-07T23:10:37.515Z,53.79
2022-08-07T23:14:09.046Z,54.70
2022-08-07T23:17:03.084Z,54.60
2022-08-07T23:20:05.447Z,54.37
2022-08-07T23:22:47.485Z,54.22
2022-08-07T23:25:51.614Z,54.44
2022-08-07T23:28:29.404Z,54.46
2022-08-07T23:32:49.238Z,53.60
2022-08-07T23:34:37.783Z,55.44
2022-08-07T23:37:32.228Z,55.24
2022-08-07T23:40:20.542Z,55.99
2022-08-07T23:43:16.963Z,55.51
2022-08-07T23:46:03.707Z,55.69
2022-08-07T23:48:58.739Z,55.68
2022-08-07T23:53:00.015Z,56.49
2022-08-07T23:54:52.230Z,55.78
2022-08-07T23:57:34.824Z,56.80
