createdAt,value
2022-08-17T00:00:33.246Z,9.82
2022-08-17T00:03:03.613Z,10.18
2022-08-17T00:05:34.364Z,9.57
2022-08-17T00:08:02.360Z,10.02
2022-08-17T00:10:29.751Z,9.80
2022-08-17T00:12:59.879Z,10.07
2022-08-17T00:15:27.225Z,9.45
2022-08-17T00:17:54.507Z,10.10
2022-08-17T00:20:23.415Z,9.57
2022-08-17T00:23:09.169Z,9.95
2022-08-17T00:25:36.698Z,10.02
2022-08-17T00:28:04.942Z,10.68
2022-08-17T00:30:51.061Z,10.48
2022-08-17T00:33:24.213Z,10.18
2022-08-17T00:35:52.435Z,9.90
2022-08-17T00:38:19.865Z,9.98
2022-08-17T00:40:52.431Z,10.02
2022-08-17T00:43:28.150Z,9.38
2022-08-17T00:45:56.465Z,9.60
2022-08-17T00:48:29.029Z,10.13
2022-08-17T00:51:02.781Z,9.65
2022-08-17T00:53:32.646Z,9.82
2022-08-17T00:56:14.104Z,10.13
2022-08-17T00:58:42.082Z,9.73
2022-08-17T01:01:12.517Z,9.57
2022-08-17T01:03:51.089Z,9.20
2022-08-17T01:06:18.521Z,9.82
2022-08-17T01:08:46.052Z,10.25
2022-08-17T01:11:13.177Z,9.90
2022-08-17T01:13:43.473Z,9.32
2022-08-17T01:16:20.362Z,9.25
2022-08-17T01:18:50.721Z,9.32
2022-08-17T01:21:44.130Z,9.85
2022-08-17T01:24:11.390Z,9.90
2022-08-17T01:26:43.024Z,8.88
2022-08-17T01:29:11.665Z,9.75
2022-08-17T01:31:49.924Z,10.02
2022-08-17T01:34:18.436Z,10.13
2022-08-17T01:36:47.716Z,10.70
2022-08-17T01:39:36.493Z,10.85
2022-08-17T01:42:28.238Z,10.77
2022-08-17T01:45:06.464Z,10.88
2022-08-17T01:47:35.406Z,10.32
2022-08-17T01:50:12.857Z,10.80
2022-08-17T01:52:40.610Z,10.30
2022-08-17T01:55:09.203Z,10.25
2022-08-17T01:57:37.207Z,9.70
2022-08-17T02:00:10.270Z,9.82
2022-08-17T02:02:37.671Z,9.60
2022-08-17T02:05:05.245Z,9.55
2022-08-17T02:07:32.390Z,10.43
2022-08-17T02:10:19.969Z,9.43
2022-08-17T02:12:49.102Z,10.05
2022-08-17T02:15:16.553Z,9.52
2022-08-17T02:17:43.869Z,9.65
2022-08-17T02:20:11.313Z,10.07
2022-08-17T02:22:40.550Z,9.70
2022-08-17T02:25:09.908Z,10.02
2022-08-17T02:27:39.610Z,9.82
2022-08-17T02:31:01.517Z,9.75
2022-08-17T02:32:58.197Z,9.82
2022-08-17T02:35:25.395Z,9.95
2022-08-17T02:37:55.711Z,9.80
2022-08-17T02:40:36.031Z,9.68
2022-08-17T02:43:04.420Z,9.55
2022-08-17T02:45:31.776Z,9.60
2022-08-17T02:47:58.926Z,9.68
2022-08-17T02:50:26.367Z,9.70
2022-08-17T02:53:02.036Z,8.88
2022-08-17T02:55:33.261Z,9.70
2022-08-17T02:58:00.710Z,9.07
2022-08-17T03:00:37.324Z,9.68
2022-08-17T03:03:06.154Z,10.25
2022-08-17T03:05:36.203Z,10.15
2022-08-17T03:08:04.473Z,9.90
2022-08-17T03:10:37.270Z,10.52
2022-08-17T03:13:04.905Z,10.40
2022-08-17T03:15:34.454Z,10.88
2022-08-17T03:18:03.809Z,11.65
2022-08-17T03:20:33.005Z,12.57
2022-08-17T03:23:02.871Z,12.50
2022-08-17T03:25:43.486Z,12.85
2022-08-17T03:28:12.381Z,13.98
2022-08-17T03:30:40.421Z,13.75
2022-08-17T03:33:10.299Z,14.57
2022-08-17T03:35:40.455Z,16.02
2022-08-17T03:38:11.950Z,18.10
2022-08-17T03:40:57.810Z,19.83
2022-08-17T03:43:29.402Z,19.25
2022-08-17T03:46:32.393Z,19.35
2022-08-17T03:49:24.402Z,21.85
2022-08-17T03:52:11.306Z,19.85
2022-08-17T03:54:58.269Z,19.75
2022-08-17T03:57:26.212Z,20.25
2022-08-17T03:59:54.886Z,21.05
2022-08-17T04:02:33.660Z,20.95
2022-08-17T04:05:01.407Z,21.00
2022-08-17T04:07:31.844Z,20.05
2022-08-17T04:09:59.758Z,21.20
2022-08-17T04:12:31.710Z,20.33
2022-08-17T04:14:59.418Z,21.38
2022-08-17T04:17:28.654Z,21.95
2022-08-17T04:20:01.209Z,21.92
2022-08-17T04:22:32.068Z,22.88
2022-08-17T04:25:17.468Z,23.63
2022-08-17T04:27:44.863Z,23.95
2022-08-17T04:30:15.551Z,25.08
2022-08-17T04:33:06.089Z,23.63
2022-08-17T04:35:37.019Z,23.02
2022-08-17T04:38:05.425Z,23.02
2022-08-17T04:40:51.081Z,23.27
2022-08-17T04:43:21.968Z,23.17
2022-08-17T04:45:56.101Z,24.83
2022-08-17T04:48:27.849Z,26.23
2022-08-17T04:51:02.819Z,28.38
2022-08-17T04:53:30.258Z,28.73
2022-08-17T04:55:59.170Z,28.33
2022-08-17T04:58:26.368Z,29.23
2022-08-17T05:00:53.979Z,27.17
2022-08-17T05:03:21.332Z,27.08
2022-08-17T05:05:49.970Z,26.98
2022-08-17T05:08:20.199Z,26.35
2022-08-17T05:10:48.216Z,25.70
2022-08-17T05:13:19.078Z,27.33
2022-08-17T05:15:48.777Z,25.77
2022-08-17T05:18:17.789Z,26.20
2022-08-17T05:20:45.715Z,26.00
2022-08-17T05:23:16.401Z,26.45
2022-08-17T05:25:50.445Z,25.85
2022-08-17T05:28:27.323Z,25.50
2022-08-17T05:30:57.442Z,26.83
2022-08-17T05:33:29.277Z,27.58
2022-08-17T05:35:58.647Z,26.40
2022-08-17T05:38:27.659Z,26.52
2022-08-17T05:40:55.215Z,25.48
2022-08-17T05:43:25.595Z,25.55
2022-08-17T05:46:05.161Z,24.90
2022-08-17T05:49:12.728Z,25.65
2022-08-17T05:51:51.963Z,24.13
2022-08-17T05:54:43.849Z,24.67
2022-08-17T05:57:53.608Z,24.55
2022-08-17T06:00:42.114Z,24.13
2022-08-17T06:03:22.421Z,23.80
2022-08-17T06:06:15.745Z,25.25
2022-08-17T06:11:53.695Z,23.98
2022-08-17T06:14:54.470Z,23.52
2022-08-17T06:17:25.330Z,21.42
2022-08-17T06:19:59.945Z,21.20
2022-08-17T06:22:33.687Z,21.48
2022-08-17T06:25:10.321Z,20.52
2022-08-17T06:27:41.137Z,19.65
2022-08-17T06:30:09.521Z,19.27
2022-08-17T06:32:42.673Z,19.92
2022-08-17T06:35:13.452Z,18.52
2022-08-17T06:37:55.446Z,19.15
2022-08-17T06:40:59.088Z,18.90
2022-08-17T06:46:23.568Z,16.80
2022-08-17T06:48:57.721Z,17.17
2022-08-17T06:51:49.027Z,16.52
2022-08-17T06:54:26.768Z,16.20
2022-08-17T06:57:15.033Z,15.23
2022-08-17T06:59:55.414Z,14.40
2022-08-17T07:02:52.075Z,14.45
2022-08-17T07:05:47.744Z,13.52
2022-08-17T07:08:35.264Z,12.85
2022-08-17T07:11:13.623Z,13.70
2022-08-17T07:14:02.854Z,12.65
2022-08-17T07:16:42.837Z,12.65
2022-08-17T07:19:10.843Z,11.45
2022-08-17T07:22:02.700Z,11.80
2022-08-17T07:24:39.535Z,10.52
2022-08-17T07:27:23.609Z,11.90
2022-08-17T07:30:16.586Z,11.70
2022-08-17T07:32:49.217Z,10.80
2022-08-17T07:35:22.350Z,10.60
2022-08-17T07:38:04.495Z,9.85
2022-08-17T07:40:58.240Z,10.25
2022-08-17T07:43:29.488Z,9.05
2022-08-17T07:46:23.095Z,9.45
2022-08-17T07:48:54.319Z,9.77
2022-08-17T07:51:28.788Z,9.27
2022-08-17T07:54:14.197Z,8.95
2022-08-17T07:56:56.123Z,8.70
2022-08-17T07:59:28.613Z,8.25
2022-08-17T08:02:05.410Z,8.25
2022-08-17T08:04:59.821Z,8.02
2022-08-17T08:07:39.824Z,7.35
2022-08-17T08:10:15.775Z,7.72
2022-08-17T08:13:00.774Z,7.18
2022-08-17T08:15:45.208Z,6.50
2022-08-17T08:18:55.015Z,6.15
2022-08-17T08:21:43.091Z,5.75
2022-08-17T08:24:35.657Z,5.72
2022-08-17T08:27:18.198Z,5.25
2022-08-17T08:29:48.253Z,5.38
2022-08-17T08:32:44.249Z,4.82
2022-08-17T08:35:40.269Z,5.00
2022-08-17T08:38:49.406Z,4.60
2022-08-17T08:41:24.061Z,4.75
2022-08-17T08:45:01.120Z,4.43
2022-08-17T08:47:35.782Z,4.25
2022-08-17T08:50:55.404Z,3.83
2022-08-17T08:53:59.161Z,4.40
2022-08-17T08:56:39.597Z,4.07
2022-08-17T08:59:51.162Z,4.28
2022-08-17T09:02:43.913Z,3.70
2022-08-17T09:05:44.384Z,4.05
2022-08-17T09:08:37.014Z,4.18
2022-08-17T09:11:12.581Z,3.83
2022-08-17T09:14:00.649Z,3.60
2022-08-17T09:16:33.466Z,3.78
2022-08-17T09:19:30.594Z,3.45
2022-08-17T09:22:24.386Z,3.78
2022-08-17T09:25:12.961Z,4.25
2022-08-17T09:27:48.429Z,3.63
2022-08-17T09:30:15.911Z,3.40
2022-08-17T09:32:44.503Z,3.58
2022-08-17T09:35:36.657Z,3.22
2022-08-17T09:38:22.738Z,3.20
2022-08-17T09:41:16.381Z,3.20
2022-08-17T09:43:47.611Z,3.10
2022-08-17T09:46:33.400Z,2.90
2022-08-17T09:49:12.137Z,2.92
2022-08-17T09:51:49.279Z,2.88
2022-08-17T09:54:45.588Z,2.70
2022-08-17T09:57:30.792Z,2.80
2022-08-17T10:00:16.505Z,2.90
2022-08-17T10:02:54.515Z,2.80
2022-08-17T10:05:32.421Z,3.30
2022-08-17T10:08:28.200Z,3.17
2022-08-17T10:11:13.315Z,2.88
2022-08-17T10:13:53.717Z,3.20
2022-08-17T10:16:39.974Z,3.17
2022-08-17T10:19:13.934Z,3.15
2022-08-17T10:22:32.674Z,3.15
2022-08-17T10:25:23.941Z,2.80
2022-08-17T10:27:57.863Z,3.17
2022-08-17T10:30:36.413Z,3.10
2022-08-17T10:33:07.259Z,3.63
2022-08-17T10:35:52.193Z,3.20
2022-08-17T10:38:33.966Z,3.30
2022-08-17T10:41:19.677Z,3.17
2022-08-17T10:44:38.828Z,3.03
2022-08-17T10:47:07.359Z,3.50
2022-08-17T10:49:45.880Z,3.35
2022-08-17T10:52:30.200Z,3.85
2022-08-17T10:55:14.227Z,3.65
2022-08-17T10:57:45.065Z,3.55
2022-08-17T11:00:28.585Z,3.50
2022-08-17T11:02:57.633Z,3.55
2022-08-17T11:06:03.851Z,3.92
2022-08-17T11:08:31.188Z,3.80
2022-08-17T11:11:25.854Z,3.55
2022-08-17T11:14:14.044Z,3.63
2022-08-17T11:16:57.591Z,3.58
2022-08-17T11:19:34.088Z,3.80
2022-08-17T11:22:34.263Z,3.47
2022-08-17T11:25:22.859Z,3.90
2022-08-17T11:28:04.201Z,3.95
2022-08-17T11:30:44.739Z,3.77
2022-08-17T11:33:42.067Z,3.55
2022-08-17T11:36:17.247Z,3.88
2022-08-17T11:39:27.753Z,3.58
2022-08-17T11:42:08.193Z,3.72
2022-08-17T11:44:52.787Z,4.60
2022-08-17T11:48:09.080Z,4.30
2022-08-17T11:51:18.399Z,4.22
2022-08-17T11:53:46.091Z,4.35
2022-08-17T11:56:38.613Z,4.50
2022-08-17T11:59:39.383Z,4.30
2022-08-17T12:02:35.279Z,4.30
2022-08-17T12:05:12.550Z,4.35
2022-08-17T12:08:04.857Z,4.50
2022-08-17T12:13:23.976Z,5.03
2022-08-17T12:16:02.429Z,4.60
2022-08-17T12:18:37.554Z,4.90
2022-08-17T12:21:04.940Z,5.07
2022-08-17T12:23:56.695Z,6.20
2022-08-17T12:26:30.712Z,5.47
2022-08-17T12:29:02.284Z,5.90
2022-08-17T12:34:02.227Z,5.28
2022-08-17T12:36:30.681Z,5.38
2022-08-17T12:39:14.011Z,4.97
2022-08-17T12:41:45.083Z,5.93
2022-08-17T12:44:22.708Z,5.85
2022-08-17T12:46:55.615Z,5.50
2022-08-17T12:49:35.722Z,5.35
2022-08-17T12:52:12.682Z,5.43
2022-08-17T12:54:45.784Z,6.43
2022-08-17T12:57:26.027Z,7.00
2022-08-17T13:00:08.465Z,6.60
2022-08-17T13:02:46.310Z,6.70
2022-08-17T13:05:27.800Z,7.07
2022-08-17T13:07:57.562Z,7.95
2022-08-17T13:10:33.277Z,8.13
2022-08-17T13:13:17.804Z,7.07
2022-08-17T13:15:57.348Z,7.30
2022-08-17T13:18:43.120Z,6.80
2022-08-17T13:21:19.478Z,7.25
2022-08-17T13:23:56.172Z,7.30
2022-08-17T13:26:31.329Z,8.65
2022-08-17T13:28:59.424Z,9.57
2022-08-17T13:31:28.577Z,9.68
2022-08-17T13:34:19.638Z,10.13
2022-08-17T13:36:48.815Z,9.90
2022-08-17T13:39:23.981Z,10.20
2022-08-17T13:41:54.044Z,9.00
2022-08-17T13:44:53.633Z,8.60
2022-08-17T13:47:21.329Z,8.60
2022-08-17T13:49:49.475Z,7.85
2022-08-17T13:52:39.888Z,7.50
2022-08-17T13:55:17.324Z,7.97
2022-08-17T13:57:47.986Z,7.35
2022-08-17T14:00:41.266Z,7.38
2022-08-17T14:03:08.469Z,7.97
2022-08-17T14:05:38.265Z,7.50
2022-08-17T14:08:06.292Z,7.00
2022-08-17T14:10:36.738Z,6.93
2022-08-17T14:13:05.483Z,7.35
2022-08-17T14:15:55.911Z,6.53
2022-08-17T14:18:31.193Z,5.60
2022-08-17T14:21:09.865Z,5.72
2022-08-17T14:23:37.849Z,5.32
2022-08-17T14:26:05.610Z,5.43
2022-08-17T14:28:33.297Z,4.93
2022-08-17T14:31:04.022Z,5.70
2022-08-17T14:33:31.230Z,5.15
2022-08-17T14:35:58.418Z,6.20
2022-08-17T14:38:25.640Z,4.40
2022-08-17T14:40:53.086Z,4.30
2022-08-17T14:43:21.153Z,4.45
2022-08-17T14:45:48.944Z,4.47
2022-08-17T14:48:16.142Z,4.70
2022-08-17T14:50:44.408Z,5.10
2022-08-17T14:53:15.776Z,5.07
2022-08-17T14:55:45.828Z,4.85
2022-08-17T14:58:14.788Z,5.23
2022-08-17T15:00:43.846Z,4.45
2022-08-17T15:03:11.880Z,4.50
2022-08-17T15:05:39.943Z,4.30
2022-08-17T15:08:07.680Z,4.47
2022-08-17T15:10:35.437Z,4.90
2022-08-17T15:13:03.825Z,4.88
2022-08-17T15:15:31.780Z,4.50
2022-08-17T15:18:00.071Z,4.57
2022-08-17T15:20:29.974Z,4.40
2022-08-17T15:22:59.202Z,5.32
2022-08-17T15:25:29.990Z,4.35
2022-08-17T15:27:57.303Z,4.68
2022-08-17T15:30:26.001Z,5.43
2022-08-17T15:32:55.137Z,4.97
2022-08-17T15:35:27.288Z,5.22
2022-08-17T15:37:54.984Z,4.45
2022-08-17T15:40:22.183Z,4.82
2022-08-17T15:42:51.254Z,4.78
2022-08-17T15:45:25.086Z,4.65
2022-08-17T15:47:53.424Z,5.22
2022-08-17T15:50:20.825Z,4.45
2022-08-17T15:52:58.105Z,5.25
2022-08-17T15:55:27.067Z,4.25
2022-08-17T15:57:54.534Z,4.53
2022-08-17T16:00:24.211Z,5.03
2022-08-17T16:03:46.148Z,4.60
2022-08-17T16:05:40.682Z,4.18
2022-08-17T16:08:08.569Z,4.55
2022-08-17T16:10:36.518Z,4.47
2022-08-17T16:15:56.586Z,4.65
2022-08-17T16:18:31.544Z,4.20
2022-08-17T16:21:23.966Z,4.95
2022-08-17T16:23:59.061Z,4.20
2022-08-17T16:26:28.038Z,4.55
2022-08-17T16:28:56.127Z,4.78
2022-08-17T16:31:23.716Z,4.93
2022-08-17T16:34:16.731Z,5.32
2022-08-17T16:36:41.791Z,4.68
2022-08-17T16:39:24.345Z,4.90
2022-08-17T16:41:51.751Z,5.72
2022-08-17T16:44:20.943Z,4.72
2022-08-17T16:46:50.539Z,4.80
2022-08-17T16:49:35.262Z,4.70
2022-08-17T16:52:05.675Z,5.32
2022-08-17T16:54:35.377Z,5.65
2022-08-17T16:57:05.376Z,5.50
2022-08-17T16:59:41.929Z,5.10
2022-08-17T17:02:15.829Z,6.43
2022-08-17T17:04:54.479Z,5.75
2022-08-17T17:07:40.280Z,6.20
2022-08-17T17:10:15.261Z,5.65
2022-08-17T17:13:03.014Z,5.70
2022-08-17T17:15:53.709Z,6.40
2022-08-17T17:18:26.833Z,6.30
2022-08-17T17:20:58.579Z,6.45
2022-08-17T17:23:33.870Z,6.20
2022-08-17T17:26:04.405Z,6.50
2022-08-17T17:29:12.793Z,6.18
2022-08-17T17:32:03.154Z,6.20
2022-08-17T17:34:34.867Z,6.18
2022-08-17T17:37:15.020Z,6.72
2022-08-17T17:39:51.496Z,6.30
2022-08-17T17:42:29.076Z,6.10
2022-08-17T17:45:12.490Z,6.43
2022-08-17T17:47:43.069Z,6.43
2022-08-17T17:50:10.952Z,5.90
2022-08-17T17:52:59.042Z,7.00
2022-08-17T17:55:33.054Z,6.05
2022-08-17T17:58:22.324Z,6.82
2022-08-17T18:01:10.029Z,6.05
2022-08-17T18:04:15.662Z,6.50
2022-08-17T18:07:02.572Z,9.85
2022-08-17T18:09:32.810Z,8.98
2022-08-17T18:12:01.338Z,6.13
2022-08-17T18:14:56.062Z,6.30
2022-08-17T18:17:23.835Z,7.40
2022-08-17T18:20:03.951Z,7.18
2022-08-17T18:22:32.013Z,8.07
2022-08-17T18:24:59.578Z,8.23
2022-08-17T18:27:34.813Z,9.48
2022-08-17T18:30:25.177Z,7.03
2022-08-17T18:32:52.629Z,6.90
2022-08-17T18:35:19.714Z,6.88
2022-08-17T18:37:53.409Z,6.60
2022-08-17T18:40:21.554Z,7.00
2022-08-17T18:43:02.913Z,6.53
2022-08-17T18:45:51.348Z,6.18
2022-08-17T18:48:21.295Z,6.43
2022-08-17T18:50:53.314Z,6.43
2022-08-17T18:53:34.109Z,6.53
2022-08-17T18:56:36.986Z,6.47
2022-08-17T18:59:26.917Z,7.47
2022-08-17T19:02:01.515Z,6.57
2022-08-17T19:04:42.913Z,6.90
2022-08-17T19:07:24.774Z,7.68
2022-08-17T19:10:17.878Z,6.30
2022-08-17T19:13:00.165Z,5.93
2022-08-17T19:15:34.758Z,5.70
2022-08-17T19:18:27.344Z,6.90
2022-08-17T19:21:18.534Z,6.50
2022-08-17T19:23:55.856Z,5.68
2022-08-17T19:26:55.211Z,6.13
2022-08-17T19:29:22.624Z,5.63
2022-08-17T19:31:50.355Z,5.45
2022-08-17T19:34:29.983Z,5.70
2022-08-17T19:37:17.653Z,5.53
2022-08-17T19:40:02.846Z,5.53
2022-08-17T19:42:57.597Z,6.43
2022-08-17T19:45:34.426Z,5.65
2022-08-17T19:48:24.858Z,5.95
2022-08-17T19:51:01.225Z,6.65
2022-08-17T19:54:05.731Z,7.10
2022-08-17T19:57:04.218Z,6.50
2022-08-17T19:59:49.094Z,6.93
2022-08-17T20:02:35.865Z,6.40
2022-08-17T20:05:13.649Z,5.82
2022-08-17T20:07:47.581Z,6.57
2022-08-17T20:10:28.856Z,6.13
2022-08-17T20:13:00.703Z,6.45
2022-08-17T20:15:31.062Z,5.95
2022-08-17T20:18:01.500Z,6.03
2022-08-17T20:20:49.123Z,5.65
2022-08-17T20:23:51.364Z,5.70
2022-08-17T20:26:27.721Z,5.75
2022-08-17T20:29:13.938Z,5.63
2022-08-17T20:31:49.629Z,5.82
2022-08-17T20:34:37.364Z,5.65
2022-08-17T20:37:08.652Z,5.43
2022-08-17T20:39:46.442Z,5.55
2022-08-17T20:42:22.678Z,5.75
2022-08-17T20:44:58.014Z,5.53
2022-08-17T20:47:31.396Z,5.60
2022-08-17T20:50:07.094Z,5.45
2022-08-17T20:52:52.777Z,6.40
2022-08-17T20:55:52.634Z,6.50
2022-08-17T20:58:30.891Z,6.13
2022-08-17T21:01:01.693Z,6.07
2022-08-17T21:03:39.993Z,6.38
2022-08-17T21:06:19.830Z,6.57
2022-08-17T21:09:16.377Z,6.65
2022-08-17T21:11:57.320Z,6.82
2022-08-17T21:14:50.076Z,6.70
2022-08-17T21:17:40.438Z,7.00
2022-08-17T21:20:37.474Z,6.63
2022-08-17T21:23:07.357Z,6.38
2022-08-17T21:26:07.266Z,6.90
2022-08-17T21:28:59.835Z,6.90
2022-08-17T21:32:15.869Z,7.13
2022-08-17T21:35:07.784Z,6.53
2022-08-17T21:37:41.053Z,7.10
2022-08-17T21:40:11.040Z,6.53
2022-08-17T21:42:47.952Z,6.63
2022-08-17T21:45:32.462Z,6.40
2022-08-17T21:48:19.979Z,7.10
2022-08-17T21:51:14.645Z,6.03
2022-08-17T21:53:51.565Z,7.00
2022-08-17T21:56:29.090Z,6.38
2022-08-17T21:59:02.963Z,6.65
2022-08-17T22:02:09.668Z,6.40
2022-08-17T22:04:41.840Z,6.53
2022-08-17T22:07:14.103Z,6.30
2022-08-17T22:09:48.581Z,6.18
2022-08-17T22:12:18.053Z,6.50
2022-08-17T22:15:07.610Z,6.72
2022-08-17T22:17:40.038Z,6.68
2022-08-17T22:20:14.582Z,6.68
2022-08-17T22:23:09.321Z,6.70
2022-08-17T22:25:41.185Z,6.18
2022-08-17T22:28:12.835Z,6.68
2022-08-17T22:31:14.449Z,7.05
2022-08-17T22:33:46.986Z,6.05
2022-08-17T22:36:31.021Z,6.28
2022-08-17T22:39:23.141Z,6.97
2022-08-17T22:41:57.292Z,7.25
2022-08-17T22:44:45.027Z,5.88
2022-08-17T22:47:17.149Z,5.88
2022-08-17T22:49:57.933Z,6.00
2022-08-17T22:52:32.565Z,7.10
2022-08-17T22:55:32.418Z,7.22
2022-08-17T22:58:19.135Z,6.57
2022-08-17T23:00:49.004Z,6.60
2022-08-17T23:03:16.486Z,7.32
2022-08-17T23:05:48.171Z,6.65
2022-08-17T23:08:21.345Z,6.85
2022-08-17T23:10:49.368Z,10.32
2022-08-17T23:13:16.912Z,12.90
2022-08-17T23:15:44.664Z,7.10
2022-08-17T23:18:12.939Z,6.60
2022-08-17T23:20:42.238Z,7.30
2022-08-17T23:23:11.751Z,6.57
2022-08-17T23:25:39.159Z,6.68
2022-08-17T23:28:10.045Z,7.07
2022-08-17T23:30:41.167Z,6.90
2022-08-17T23:33:20.072Z,6.95
2022-08-17T23:35:47.361Z,6.68
2022-08-17T23:38:14.559Z,6.80
2022-08-17T23:40:52.601Z,6.68
2022-08-17T23:43:24.353Z,6.32
2022-08-17T23:45:59.890Z,6.15
2022-08-17T23:48:36.224Z,7.13
2022-08-17T23:51:19.053Z,6.30
2022-08-17T23:53:50.377Z,7.18
2022-08-17T23:56:24.567Z,6.95
2022-08-17T23:58:54.584Z,6.60
