createdAt,value
2018-11-21T00:01:44.509Z,3.82
2018-11-21T00:04:51.503Z,4.01
2018-11-21T00:07:58.462Z,3.95
2018-11-21T00:11:05.431Z,3.88
2018-11-21T00:14:12.405Z,3.85
2018-11-21T00:17:19.365Z,3.95
2018-11-21T00:20:26.356Z,3.96
2018-11-21T00:23:33.410Z,3.99
2018-11-21T00:26:40.385Z,4.11
2018-11-21T00:29:47.379Z,4.06
2018-11-21T00:32:54.374Z,4.11
2018-11-21T00:36:01.398Z,4.00
2018-11-21T00:39:11.253Z,4.03
2018-11-21T00:42:18.359Z,4.12
2018-11-21T00:45:25.377Z,3.98
2018-11-21T00:48:32.331Z,4.08
2018-11-21T00:51:39.330Z,4.21
2018-11-21T00:54:46.414Z,4.07
2018-11-21T00:57:53.414Z,3.86
2018-11-21T01:01:00.426Z,3.84
2018-11-21T01:04:07.424Z,3.83
2018-11-21T01:07:14.395Z,3.94
2018-11-21T01:10:21.362Z,3.83
2018-11-21T01:13:28.369Z,3.91
2018-11-21T01:16:35.384Z,3.81
2018-11-21T01:19:42.370Z,3.81
2018-11-21T01:22:49.367Z,3.78
2018-11-21T01:25:56.340Z,3.76
2018-11-21T01:29:03.534Z,3.92
2018-11-21T01:32:10.564Z,3.88
2018-11-21T01:35:17.524Z,3.93
2018-11-21T01:38:24.578Z,3.96
2018-11-21T01:42:14.005Z,3.99
2018-11-21T01:45:19.366Z,3.93
2018-11-21T01:48:24.731Z,3.92
2018-11-21T01:51:30.201Z,3.86
2018-11-21T01:54:35.592Z,3.87
2018-11-21T01:57:40.942Z,4.02
2018-11-21T02:00:46.322Z,4.03
2018-11-21T02:03:51.783Z,3.98
2018-11-21T02:06:57.153Z,3.99
2018-11-21T02:10:02.530Z,4.02
2018-11-21T02:13:07.902Z,3.93
2018-11-21T02:16:13.269Z,4.07
2018-11-21T02:19:18.701Z,4.10
2018-11-21T02:22:24.056Z,4.08
2018-11-21T02:25:29.396Z,4.00
2018-11-21T02:28:34.791Z,3.99
2018-11-21T02:31:40.175Z,4.02
2018-11-21T02:34:45.559Z,3.95
2018-11-21T02:37:50.928Z,3.97
2018-11-21T02:40:56.289Z,3.87
2018-11-21T02:44:01.673Z,3.88
2018-11-21T02:47:07.177Z,3.79
2018-11-21T02:50:12.574Z,3.95
2018-11-21T02:53:17.910Z,3.81
2018-11-21T02:56:42.624Z,3.99
2018-11-21T02:59:48.635Z,3.94
2018-11-21T03:02:53.975Z,4.00
2018-11-21T03:05:59.390Z,4.10
2018-11-21T03:17:39.499Z,3.84
2018-11-21T03:20:44.896Z,3.86
2018-11-21T03:23:50.210Z,3.99
2018-11-21T03:26:55.605Z,3.78
2018-11-21T03:30:00.957Z,3.86
2018-11-21T03:33:06.503Z,3.82
2018-11-21T03:36:11.901Z,3.91
2018-11-21T03:39:18.387Z,3.99
2018-11-21T03:42:23.743Z,4.04
2018-11-21T03:45:29.102Z,3.88
2018-11-21T03:48:34.513Z,3.53
2018-11-21T03:51:40.060Z,3.45
2018-11-21T03:54:45.440Z,3.64
2018-11-21T03:57:50.790Z,3.69
2018-11-21T04:00:56.230Z,3.66
2018-11-21T04:04:01.674Z,3.68
2018-11-21T04:07:07.170Z,3.66
2018-11-21T04:10:14.288Z,3.70
2018-11-21T04:13:19.721Z,3.88
2018-11-21T04:16:25.062Z,3.86
2018-11-21T04:19:30.421Z,3.91
2018-11-21T04:22:35.949Z,3.79
2018-11-21T04:25:41.299Z,3.63
2018-11-21T04:28:47.128Z,3.75
2018-11-21T04:31:52.497Z,3.71
2018-11-21T04:34:57.879Z,3.76
2018-11-21T04:38:03.266Z,3.61
2018-11-21T04:41:08.601Z,3.77
2018-11-21T04:44:14.059Z,3.76
2018-11-21T04:47:19.393Z,3.82
2018-11-21T04:50:24.754Z,3.81
2018-11-21T04:53:30.179Z,3.79
2018-11-21T04:56:35.530Z,3.75
2018-11-21T04:59:40.885Z,3.59
2018-11-21T05:02:46.289Z,3.64
2018-11-21T05:05:51.650Z,3.58
2018-11-21T05:08:57.004Z,3.56
2018-11-21T05:12:02.623Z,3.71
2018-11-21T05:15:08.306Z,3.77
2018-11-21T05:18:13.701Z,3.62
2018-11-21T05:21:19.071Z,3.72
2018-11-21T05:24:24.604Z,3.59
2018-11-21T05:27:30.034Z,3.40
2018-11-21T05:30:35.374Z,3.29
2018-11-21T05:33:40.777Z,3.43
2018-11-21T05:36:46.179Z,3.46
2018-11-21T05:39:51.584Z,3.58
2018-11-21T05:42:56.962Z,3.54
2018-11-21T05:46:02.300Z,3.57
2018-11-21T05:49:07.889Z,3.34
2018-11-21T05:52:13.328Z,3.44
2018-11-21T05:55:18.683Z,3.48
2018-11-21T05:58:24.090Z,3.33
2018-11-21T06:01:29.504Z,3.39
2018-11-21T06:04:34.835Z,3.45
2018-11-21T06:07:40.251Z,3.47
2018-11-21T06:10:45.594Z,3.49
2018-11-21T06:13:50.993Z,3.50
2018-11-21T06:16:56.393Z,3.44
2018-11-21T06:20:01.931Z,3.36
2018-11-21T06:23:07.352Z,3.44
2018-11-21T06:26:12.743Z,3.30
2018-11-21T06:29:18.116Z,3.31
2018-11-21T06:32:23.490Z,3.31
2018-11-21T06:35:28.834Z,3.20
2018-11-21T06:38:34.374Z,3.14
2018-11-21T06:41:39.796Z,3.09
2018-11-21T06:44:45.176Z,2.97
2018-11-21T06:47:50.558Z,3.03
2018-11-21T06:50:55.971Z,3.06
2018-11-21T06:54:01.399Z,2.96
2018-11-21T06:57:06.942Z,3.12
2018-11-21T07:00:12.940Z,3.08
2018-11-21T07:03:18.326Z,3.09
2018-11-21T07:06:23.715Z,3.16
2018-11-21T07:09:29.150Z,3.21
2018-11-21T07:12:34.766Z,3.06
2018-11-21T07:29:16.161Z,3.02
2018-11-21T08:23:10.346Z,3.09
2018-11-21T08:26:33.463Z,3.06
2018-11-21T08:29:38.804Z,3.17
2018-11-21T08:32:44.475Z,3.23
2018-11-21T08:35:50.195Z,3.07
2018-11-21T08:38:55.625Z,2.97
2018-11-21T08:42:01.260Z,3.02
2018-11-21T08:45:08.188Z,2.88
2018-11-21T09:07:28.831Z,3.14
2018-11-21T09:13:38.743Z,3.19
2018-11-21T09:16:44.195Z,3.25
2018-11-21T09:20:07.126Z,3.21
2018-11-21T09:23:12.591Z,3.29
2018-11-21T09:26:18.093Z,3.22
2018-11-21T09:29:23.505Z,3.37
2018-11-21T09:32:29.192Z,3.37
2018-11-21T09:35:34.687Z,3.11
2018-11-21T09:38:40.069Z,3.32
2018-11-21T09:41:45.390Z,3.49
2018-11-21T09:44:50.743Z,3.49
2018-11-21T09:47:56.187Z,3.56
2018-11-21T09:51:01.570Z,3.58
2018-11-21T09:54:06.934Z,3.58
2018-11-21T09:57:12.284Z,3.59
2018-11-21T10:01:13.153Z,3.77
2018-11-21T10:04:18.507Z,3.73
2018-11-21T10:07:23.924Z,3.51
2018-11-21T10:10:29.312Z,3.75
2018-11-21T10:13:34.678Z,3.65
2018-11-21T10:16:40.052Z,3.58
2018-11-21T10:19:45.399Z,3.59
2018-11-21T10:22:50.771Z,3.66
2018-11-21T10:25:56.167Z,3.79
2018-11-21T10:29:01.535Z,3.83
2018-11-21T10:32:07.051Z,3.79
2018-11-21T10:35:12.520Z,3.97
2018-11-21T10:38:17.862Z,4.05
2018-11-21T10:41:23.220Z,4.20
2018-11-21T10:44:28.587Z,4.21
2018-11-21T10:47:33.952Z,4.07
2018-11-21T10:50:39.335Z,4.21
2018-11-21T10:53:44.813Z,4.27
2018-11-21T10:56:50.190Z,4.46
2018-11-21T10:59:55.532Z,4.74
2018-11-21T11:03:08.939Z,5.09
2018-11-21T11:07:08.614Z,5.45
2018-11-21T11:10:31.222Z,5.37
2018-11-21T11:13:54.140Z,5.59
2018-11-21T11:17:14.521Z,5.85
2018-11-21T11:20:37.587Z,5.95
2018-11-21T11:24:05.029Z,5.83
2018-11-21T11:27:21.557Z,5.65
2018-11-21T11:30:55.075Z,5.26
2018-11-21T11:34:22.285Z,5.22
2018-11-21T11:37:46.639Z,5.10
2018-11-21T11:41:23.068Z,4.56
2018-11-21T11:44:46.196Z,4.72
2018-11-21T11:48:09.357Z,5.14
2018-11-21T11:51:29.910Z,5.59
2018-11-21T11:54:52.694Z,5.73
2018-11-21T11:58:15.778Z,5.88
2018-11-21T12:22:09.702Z,5.56
2018-11-21T12:25:44.319Z,5.24
2018-11-21T12:29:17.515Z,4.98
2018-11-21T12:32:41.857Z,5.01
2018-11-21T12:36:09.172Z,4.78
2018-11-21T12:39:42.267Z,4.72
2018-11-21T12:43:05.225Z,4.66
2018-11-21T12:46:28.237Z,4.46
2018-11-21T12:49:51.220Z,4.33
2018-11-21T12:53:18.480Z,4.00
2018-11-21T12:56:52.064Z,4.20
2018-11-21T13:00:15.051Z,4.24
2018-11-21T13:03:42.236Z,4.29
2018-11-21T13:07:06.588Z,4.29
2018-11-21T13:10:33.900Z,4.38
2018-11-21T13:14:16.164Z,4.48
2018-11-21T13:17:46.518Z,4.36
2018-11-21T13:21:29.119Z,4.24
2018-11-21T13:25:02.196Z,4.13
2018-11-21T13:28:36.863Z,4.18
2018-11-21T13:31:59.884Z,4.13
2018-11-21T13:35:30.254Z,4.30
2018-11-21T13:38:53.314Z,4.30
2018-11-21T13:42:16.315Z,4.18
2018-11-21T13:45:40.779Z,4.05
2018-11-21T13:49:11.615Z,3.97
2018-11-21T13:52:29.853Z,3.96
2018-11-21T13:55:35.194Z,4.11
2018-11-21T13:58:40.533Z,4.04
2018-11-21T14:01:45.901Z,4.10
2018-11-21T14:04:51.287Z,4.10
2018-11-21T14:07:56.666Z,3.93
2018-11-21T14:11:02.038Z,3.98
2018-11-21T14:14:07.869Z,4.02
2018-11-21T14:17:13.250Z,3.64
2018-11-21T14:20:18.665Z,3.62
2018-11-21T14:23:24.040Z,3.71
2018-11-21T14:26:29.393Z,3.84
2018-11-21T14:29:34.747Z,3.87
2018-11-21T14:32:40.542Z,4.00
2018-11-21T14:35:45.960Z,3.85
2018-11-21T14:38:51.342Z,3.71
2018-11-21T14:41:56.686Z,3.76
2018-11-21T14:45:02.106Z,3.72
2018-11-21T14:48:07.559Z,3.79
2018-11-21T14:51:12.998Z,3.56
2018-11-21T14:54:18.377Z,3.56
2018-11-21T14:57:23.722Z,3.72
2018-11-21T15:00:29.074Z,3.72
2018-11-21T15:03:34.397Z,3.77
2018-11-21T15:06:39.750Z,3.83
2018-11-21T15:13:51.070Z,3.71
2018-11-21T15:16:56.454Z,3.68
2018-11-21T15:24:07.566Z,3.78
2018-11-21T15:27:12.922Z,3.78
2018-11-21T15:30:24.650Z,3.66
2018-11-21T15:33:29.922Z,3.58
2018-11-21T15:36:35.475Z,3.75
2018-11-21T15:39:40.808Z,3.76
2018-11-21T15:42:46.195Z,3.68
2018-11-21T15:45:51.521Z,3.65
2018-11-21T15:48:56.901Z,3.70
2018-11-21T15:52:02.264Z,3.65
2018-11-21T15:55:08.862Z,3.61
2018-11-21T15:58:14.507Z,3.72
2018-11-21T16:01:19.846Z,3.64
2018-11-21T16:04:25.206Z,3.63
2018-11-21T16:07:30.549Z,3.54
2018-11-21T16:10:45.910Z,3.66
2018-11-21T16:13:51.267Z,3.62
2018-11-21T16:16:56.635Z,3.54
2018-11-21T16:20:01.982Z,3.62
2018-11-21T16:23:07.349Z,3.62
2018-11-21T16:26:12.730Z,3.49
2018-11-21T16:29:18.030Z,3.60
2018-11-21T16:32:23.412Z,3.61
2018-11-21T17:09:50.656Z,3.29
2018-11-21T17:17:01.363Z,3.55
2018-11-21T17:20:16.777Z,3.45
2018-11-21T17:23:22.140Z,3.55
2018-11-21T17:26:27.534Z,3.70
2018-11-21T17:29:32.901Z,3.65
2018-11-21T17:32:38.305Z,3.58
2018-11-21T17:35:43.655Z,3.51
2018-11-21T17:38:49.100Z,3.47
2018-11-21T17:41:54.352Z,3.55
2018-11-21T17:44:59.712Z,3.57
2018-11-21T17:48:05.092Z,3.48
2018-11-21T17:51:10.472Z,3.50
2018-11-21T17:54:15.800Z,3.48
2018-11-21T17:57:24.466Z,3.53
2018-11-21T18:00:27.865Z,3.48
2018-11-21T18:03:33.240Z,3.50
2018-11-21T18:06:38.794Z,3.58
2018-11-21T18:09:44.195Z,3.47
2018-11-21T18:12:49.567Z,3.42
2018-11-21T18:15:54.923Z,3.35
2018-11-21T18:19:00.256Z,3.37
2018-11-21T18:22:05.675Z,3.49
2018-11-21T18:25:16.260Z,3.23
2018-11-21T18:28:21.621Z,3.39
2018-11-21T18:31:26.993Z,3.25
2018-11-21T18:34:32.330Z,3.15
2018-11-21T18:37:37.712Z,3.34
2018-11-21T18:40:43.086Z,3.34
2018-11-21T18:43:48.430Z,3.37
2018-11-21T18:46:53.842Z,3.37
2018-11-21T18:49:59.125Z,3.21
2018-11-21T18:53:05.695Z,3.18
2018-11-21T18:56:38.904Z,3.16
2018-11-21T18:59:57.648Z,3.13
2018-11-21T19:03:03.016Z,3.24
2018-11-21T19:06:08.392Z,3.16
2018-11-21T19:09:15.196Z,3.34
2018-11-21T19:12:20.675Z,3.25
2018-11-21T19:15:26.087Z,3.18
2018-11-21T19:18:31.467Z,3.07
2018-11-21T19:21:36.835Z,3.01
2018-11-21T19:24:42.177Z,3.01
2018-11-21T19:27:47.595Z,3.11
2018-11-21T19:30:52.959Z,3.16
2018-11-21T19:33:58.352Z,3.11
2018-11-21T19:37:03.723Z,3.14
2018-11-21T19:40:11.841Z,3.07
2018-11-21T19:43:17.256Z,3.09
2018-11-21T19:46:22.600Z,3.37
2018-11-21T19:49:33.281Z,3.17
2018-11-21T19:52:33.332Z,3.14
2018-11-21T19:55:38.889Z,3.03
2018-11-21T19:58:44.263Z,3.06
2018-11-21T20:01:49.625Z,3.12
2018-11-21T20:04:55.000Z,3.18
2018-11-21T20:08:00.363Z,3.19
2018-11-21T20:11:06.091Z,3.18
2018-11-21T20:14:11.471Z,3.05
2018-11-21T20:17:16.832Z,3.12
2018-11-21T20:20:22.757Z,3.09
2018-11-21T20:23:28.112Z,2.89
2018-11-21T20:26:33.635Z,2.95
2018-11-21T20:29:39.096Z,3.15
2018-11-21T20:32:44.563Z,3.14
2018-11-21T20:35:50.062Z,3.10
2018-11-21T20:38:55.536Z,3.00
2018-11-21T20:42:00.908Z,2.86
2018-11-21T20:45:10.176Z,2.94
2018-11-21T20:48:15.638Z,2.98
2018-11-21T20:51:21.091Z,2.98
2018-11-21T20:54:26.465Z,2.92
2018-11-21T20:57:31.989Z,3.04
2018-11-21T21:00:37.356Z,2.91
2018-11-21T21:03:42.764Z,2.96
2018-11-21T21:06:48.468Z,2.83
2018-11-21T21:10:49.729Z,2.94
2018-11-21T21:14:07.540Z,2.96
2018-11-21T21:17:13.150Z,2.95
2018-11-21T21:20:20.003Z,2.74
2018-11-21T21:23:27.986Z,2.65
2018-11-21T21:35:09.086Z,2.78
2018-11-21T21:41:54.311Z,2.79
2018-11-21T21:44:59.741Z,2.85
2018-11-21T21:48:05.449Z,2.88
2018-11-21T21:51:11.194Z,2.93
2018-11-21T21:54:16.763Z,2.96
2018-11-21T21:57:22.432Z,2.91
2018-11-21T22:00:28.623Z,2.86
2018-11-21T22:03:34.072Z,2.89
2018-11-21T22:06:39.531Z,2.91
2018-11-21T22:09:44.940Z,2.68
2018-11-21T22:12:50.552Z,2.71
2018-11-21T22:15:55.947Z,2.71
2018-11-21T22:19:01.391Z,2.86
2018-11-21T22:22:07.904Z,2.92
2018-11-21T22:33:38.448Z,2.90
2018-11-21T23:28:31.964Z,2.77
2018-11-21T23:31:37.553Z,2.77
