createdAt,value
2018-04-30T00:02:01.381Z,20.10
2018-04-30T00:04:28.889Z,20.10
2018-04-30T00:06:56.476Z,20.10
2018-04-30T00:09:24.778Z,20.10
2018-04-30T00:11:53.050Z,20.10
2018-04-30T00:14:21.546Z,20.00
2018-04-30T00:16:49.835Z,20.00
2018-04-30T00:19:17.436Z,20.00
2018-04-30T00:21:44.922Z,20.00
2018-04-30T00:24:12.843Z,19.90
2018-04-30T00:26:43.385Z,19.80
2018-04-30T00:29:20.938Z,19.80
2018-04-30T00:31:48.443Z,19.80
2018-04-30T00:34:21.871Z,19.80
2018-04-30T00:36:49.386Z,19.80
2018-04-30T00:39:16.872Z,19.70
2018-04-30T00:41:44.407Z,19.70
2018-04-30T00:44:12.648Z,19.70
2018-04-30T00:46:55.292Z,19.70
2018-04-30T00:49:22.857Z,19.70
2018-04-30T00:51:50.376Z,19.70
2018-04-30T00:54:29.485Z,19.70
2018-04-30T00:56:57.817Z,19.70
2018-04-30T00:59:25.295Z,19.70
2018-04-30T01:01:52.781Z,19.70
2018-04-30T01:04:23.428Z,19.70
2018-04-30T01:06:50.916Z,19.70
2018-04-30T01:09:18.425Z,19.70
2018-04-30T01:11:46.681Z,19.70
2018-04-30T01:14:14.185Z,19.70
2018-04-30T01:16:41.696Z,19.70
2018-04-30T01:19:09.480Z,19.60
2018-04-30T01:21:36.974Z,19.70
2018-04-30T01:24:04.467Z,19.70
2018-04-30T01:26:32.753Z,19.80
2018-04-30T01:29:00.231Z,19.80
2018-04-30T01:31:37.506Z,19.80
2018-04-30T01:34:05.852Z,19.80
2018-04-30T01:36:33.380Z,19.80
2018-04-30T01:39:02.853Z,19.80
2018-04-30T01:41:30.354Z,19.70
2018-04-30T01:43:58.626Z,19.40
2018-04-30T01:46:26.140Z,19.40
2018-04-30T01:49:00.931Z,19.00
2018-04-30T01:51:28.441Z,18.90
2018-04-30T01:53:55.947Z,18.70
2018-04-30T01:56:23.443Z,18.70
2018-04-30T01:58:50.933Z,18.50
2018-04-30T02:01:18.445Z,18.30
2018-04-30T02:03:49.979Z,18.20
2018-04-30T02:06:18.248Z,18.00
2018-04-30T02:08:46.059Z,18.00
2018-04-30T02:11:13.548Z,17.90
2018-04-30T02:13:41.093Z,17.80
2018-04-30T02:16:08.594Z,17.70
2018-04-30T02:18:36.192Z,17.50
2018-04-30T02:21:03.751Z,17.40
2018-04-30T02:23:31.297Z,17.20
2018-04-30T02:26:01.612Z,16.90
2018-04-30T02:28:29.101Z,16.80
2018-04-30T02:30:56.626Z,16.70
2018-04-30T02:36:00.319Z,16.70
2018-04-30T02:38:27.808Z,16.80
2018-04-30T02:43:50.127Z,16.70
2018-04-30T02:46:18.432Z,16.60
2018-04-30T02:48:50.807Z,16.60
2018-04-30T02:51:19.139Z,16.50
2018-04-30T02:53:46.842Z,16.50
2018-04-30T02:56:14.385Z,16.40
2018-04-30T02:58:44.941Z,16.30
2018-04-30T03:01:12.703Z,16.30
2018-04-30T03:03:40.208Z,16.30
2018-04-30T03:06:07.698Z,16.30
2018-04-30T03:08:35.971Z,16.20
2018-04-30T03:11:03.477Z,16.20
2018-04-30T03:13:31.247Z,16.20
2018-04-30T03:15:58.833Z,16.10
2018-04-30T03:18:26.301Z,16.10
2018-04-30T03:20:53.815Z,16.20
2018-04-30T03:23:21.303Z,16.10
2018-04-30T03:26:03.764Z,16.10
2018-04-30T03:31:04.202Z,15.90
2018-04-30T03:33:52.618Z,15.80
2018-04-30T03:39:24.042Z,15.90
2018-04-30T03:42:03.183Z,15.80
2018-04-30T03:44:31.624Z,15.90
2018-04-30T03:50:02.994Z,15.70
2018-04-30T03:52:31.279Z,15.70
2018-04-30T03:55:03.354Z,15.70
2018-04-30T03:57:31.733Z,15.60
2018-04-30T04:09:04.046Z,15.70
2018-04-30T04:17:31.484Z,15.70
2018-04-30T04:20:02.763Z,15.70
2018-04-30T04:22:30.842Z,15.70
2018-04-30T04:28:31.398Z,15.70
2018-04-30T04:31:01.135Z,15.50
2018-04-30T04:46:24.044Z,15.60
2018-04-30T04:48:52.560Z,15.60
2018-04-30T04:51:21.890Z,15.60
2018-04-30T04:53:51.246Z,15.60
2018-04-30T04:56:21.879Z,15.40
2018-04-30T04:58:50.586Z,15.30
2018-04-30T05:01:21.901Z,15.30
2018-04-30T05:03:50.870Z,15.30
2018-04-30T05:06:21.578Z,15.40
2018-04-30T05:08:52.859Z,15.20
2018-04-30T05:11:20.497Z,15.10
2018-04-30T05:13:53.151Z,15.00
2018-04-30T05:16:20.728Z,15.10
2018-04-30T05:18:58.987Z,15.00
2018-04-30T05:21:26.505Z,15.00
2018-04-30T05:23:54.311Z,15.00
2018-04-30T05:26:23.088Z,14.90
2018-04-30T05:28:51.647Z,14.80
2018-04-30T05:31:22.218Z,14.70
2018-04-30T05:36:57.153Z,14.70
2018-04-30T05:39:25.712Z,14.80
2018-04-30T05:41:54.131Z,14.60
2018-04-30T05:44:21.756Z,14.60
2018-04-30T05:46:50.863Z,14.60
2018-04-30T05:49:23.555Z,14.60
2018-04-30T05:51:52.224Z,14.60
2018-04-30T05:54:26.932Z,14.60
2018-04-30T05:56:55.389Z,15.00
2018-04-30T06:38:32.499Z,15.10
2018-04-30T06:40:59.942Z,15.40
2018-04-30T06:46:14.704Z,15.30
2018-04-30T06:51:34.821Z,15.00
2018-04-30T06:54:02.742Z,15.00
2018-04-30T06:56:30.340Z,14.90
2018-04-30T06:59:00.651Z,14.70
2018-04-30T07:01:28.331Z,14.70
2018-04-30T07:03:55.869Z,14.70
2018-04-30T07:06:25.023Z,14.70
2018-04-30T07:08:53.276Z,14.60
2018-04-30T07:11:20.774Z,14.60
2018-04-30T07:13:49.410Z,14.70
2018-04-30T07:19:24.426Z,14.70
2018-04-30T07:24:24.191Z,14.70
2018-04-30T07:26:52.674Z,14.60
2018-04-30T07:29:26.339Z,14.50
2018-04-30T07:37:52.215Z,14.10
2018-04-30T07:40:23.545Z,14.00
2018-04-30T07:43:11.338Z,14.00
2018-04-30T07:45:45.475Z,14.10
2018-04-30T07:48:16.254Z,14.20
2018-04-30T07:53:45.916Z,14.20
2018-04-30T07:56:16.921Z,14.20
2018-04-30T08:01:47.835Z,14.40
2018-04-30T08:04:15.365Z,14.30
2018-04-30T08:09:46.834Z,14.60
2018-04-30T08:12:16.016Z,14.60
2018-04-30T08:17:46.043Z,14.60
2018-04-30T08:20:15.382Z,14.30
2018-04-30T08:22:46.611Z,14.00
2018-04-30T08:25:16.294Z,13.90
2018-04-30T09:38:12.419Z,15.50
2018-04-30T09:40:43.824Z,15.50
2018-04-30T09:43:13.831Z,15.30
2018-04-30T09:45:43.370Z,15.20
2018-04-30T09:56:58.830Z,15.20
2018-04-30T09:59:27.726Z,15.70
2018-04-30T10:01:57.295Z,15.60
2018-04-30T10:04:26.764Z,15.50
2018-04-30T10:06:55.442Z,15.60
2018-04-30T10:20:05.789Z,15.80
2018-04-30T10:22:35.034Z,15.80
2018-04-30T10:25:05.482Z,15.70
2018-04-30T10:27:41.822Z,15.80
2018-04-30T10:33:02.652Z,17.60
2018-04-30T10:35:37.678Z,18.10
2018-04-30T10:38:07.351Z,18.50
2018-04-30T10:40:34.943Z,18.40
2018-04-30T10:43:06.686Z,18.50
2018-04-30T10:45:35.224Z,18.30
2018-04-30T10:51:27.656Z,17.70
2018-04-30T10:54:04.918Z,17.50
2018-04-30T10:56:33.614Z,17.20
2018-04-30T10:59:10.562Z,17.10
2018-04-30T11:02:04.025Z,17.00
2018-04-30T11:50:33.597Z,18.80
2018-04-30T11:53:04.216Z,19.00
2018-04-30T11:55:35.493Z,18.60
2018-04-30T11:58:09.527Z,18.60
2018-04-30T12:00:36.597Z,18.30
2018-04-30T12:03:05.744Z,18.70
2018-04-30T12:10:58.883Z,19.50
2018-04-30T12:13:27.044Z,19.50
2018-04-30T12:16:01.965Z,19.50
2018-04-30T12:18:30.417Z,19.30
2018-04-30T12:20:58.080Z,19.20
2018-04-30T12:23:28.151Z,20.30
2018-04-30T12:28:59.926Z,20.70
2018-04-30T12:31:27.841Z,20.90
2018-04-30T12:33:58.221Z,20.80
2018-04-30T12:45:24.172Z,19.90
2018-04-30T12:47:53.020Z,20.20
2018-04-30T12:50:25.002Z,20.60
2018-04-30T12:52:53.691Z,20.60
2018-04-30T12:55:23.120Z,20.40
2018-04-30T13:13:23.632Z,20.40
2018-04-30T13:18:51.867Z,19.80
2018-04-30T13:21:20.214Z,20.10
2018-04-30T13:23:49.864Z,20.40
2018-04-30T13:26:20.974Z,20.50
2018-04-30T13:28:51.835Z,20.50
2018-04-30T13:31:20.534Z,20.50
2018-04-30T13:33:50.447Z,20.50
2018-04-30T13:51:27.004Z,19.80
2018-04-30T13:54:16.034Z,19.80
2018-04-30T16:23:19.291Z,17.70
2018-04-30T16:25:47.847Z,17.70
2018-04-30T16:28:17.154Z,17.70
2018-04-30T16:30:45.471Z,17.70
2018-04-30T16:33:19.583Z,17.70
2018-04-30T16:35:47.122Z,17.60
2018-04-30T16:38:14.617Z,17.50
2018-04-30T16:40:42.915Z,17.50
2018-04-30T16:43:11.166Z,17.50
2018-04-30T16:45:39.891Z,17.50
2018-04-30T16:48:10.569Z,17.30
2018-04-30T16:50:38.094Z,17.30
2018-04-30T16:53:05.606Z,17.40
2018-04-30T16:55:36.847Z,17.30
2018-04-30T16:58:05.475Z,17.30
2018-04-30T17:00:32.943Z,17.30
2018-04-30T17:03:00.488Z,17.20
2018-04-30T17:05:29.065Z,17.20
2018-04-30T17:07:57.382Z,17.00
2018-04-30T17:10:24.974Z,17.00
2018-04-30T17:12:52.556Z,17.00
2018-04-30T17:15:20.113Z,16.90
2018-04-30T17:17:52.433Z,16.80
2018-04-30T17:20:20.604Z,16.70
2018-04-30T17:22:48.108Z,16.70
2018-04-30T17:25:16.432Z,16.50
2018-04-30T17:27:43.900Z,16.50
2018-04-30T17:30:12.241Z,16.60
2018-04-30T17:32:39.905Z,16.60
2018-04-30T17:35:08.303Z,16.50
2018-04-30T17:37:35.896Z,16.40
2018-04-30T17:40:04.171Z,16.20
2018-04-30T17:42:38.900Z,16.20
2018-04-30T17:45:09.320Z,16.20
2018-04-30T17:47:37.110Z,16.20
2018-04-30T17:50:05.227Z,16.10
2018-04-30T17:52:46.912Z,16.20
2018-04-30T17:55:14.415Z,16.10
2018-04-30T17:57:42.016Z,16.10
2018-04-30T18:00:10.849Z,16.10
2018-04-30T18:02:40.515Z,16.10
2018-04-30T18:05:08.016Z,16.00
2018-04-30T18:07:35.511Z,16.10
2018-04-30T18:10:03.020Z,16.10
2018-04-30T18:12:30.559Z,16.10
2018-04-30T18:14:58.781Z,15.90
2018-04-30T18:17:27.929Z,15.90
2018-04-30T18:19:58.714Z,15.90
2018-04-30T18:22:27.967Z,15.90
2018-04-30T18:25:03.648Z,15.90
2018-04-30T18:27:48.812Z,15.90
2018-04-30T18:30:22.509Z,15.60
2018-04-30T18:32:50.949Z,15.60
2018-04-30T18:35:19.468Z,15.20
2018-04-30T18:37:48.759Z,15.20
2018-04-30T18:43:20.228Z,15.10
2018-04-30T18:45:56.144Z,14.80
2018-04-30T18:51:22.585Z,14.80
2018-04-30T18:53:51.057Z,14.90
2018-04-30T18:56:18.856Z,14.90
2018-04-30T18:58:54.632Z,14.80
