createdAt,value
2022-12-08T00:08:04.763Z,3.71
2022-12-08T01:08:04.703Z,3.8
2022-12-08T01:28:04.576Z,3.78
2022-12-08T01:48:04.594Z,3.68
2022-12-08T02:08:04.634Z,3.64
2022-12-08T02:28:04.517Z,3.63
2022-12-08T02:48:04.480Z,3.6
2022-12-08T03:28:04.463Z,3.64
2022-12-08T03:48:04.431Z,3.67
2022-12-08T04:08:04.499Z,3.68
2022-12-08T04:28:04.399Z,3.68
2022-12-08T04:48:04.372Z,3.66
2022-12-08T05:08:04.414Z,3.65
2022-12-08T05:28:32.607Z,3.57
2022-12-08T05:48:04.380Z,3.45
2022-12-08T06:08:04.397Z,3.51
2022-12-08T06:28:04.280Z,3.61
2022-12-08T06:48:04.270Z,3.57
2022-12-08T07:08:04.314Z,3.4
2022-12-08T07:28:04.219Z,3.38
2022-12-08T07:48:04.203Z,3.47
2022-12-08T08:08:04.240Z,3.49
2022-12-08T10:08:04.124Z,3.18
2022-12-08T10:28:04.066Z,3.28
2022-12-08T11:48:04.003Z,2.9
2022-12-08T12:08:03.999Z,2.87
2022-12-08T12:28:04.033Z,2.77
2022-12-08T13:28:03.907Z,2.65
2022-12-08T13:48:23.817Z,2.72
2022-12-08T14:08:03.902Z,2.9
2022-12-08T14:28:03.847Z,2.96
2022-12-08T15:48:03.783Z,2.67
2022-12-08T16:08:11.857Z,2.69
2022-12-08T16:28:17.744Z,2.71
2022-12-08T17:08:03.795Z,2.77
2022-12-08T17:28:03.709Z,2.78
2022-12-08T17:48:03.716Z,2.77
2022-12-08T18:08:03.748Z,2.76
2022-12-08T18:28:03.664Z,2.68
2022-12-08T18:48:03.693Z,2.75
2022-12-08T19:08:03.629Z,2.83
2022-12-08T19:28:03.603Z,2.92
2022-12-08T19:48:03.571Z,2.95
2022-12-08T20:08:03.648Z,2.98
2022-12-08T20:28:03.569Z,2.95
2022-12-08T21:08:03.736Z,2.64
2022-12-08T21:28:03.526Z,2.51
2022-12-08T22:08:03.639Z,2.54
2022-12-08T22:28:03.454Z,2.56
2022-12-08T22:48:03.426Z,2.54
2022-12-08T23:08:03.527Z,2.56
2022-12-08T23:28:03.414Z,2.18
2022-12-08T23:48:03.581Z,1.89
