createdAt,value
2019-05-15T00:01:15.928Z,2.93
2019-05-15T00:03:46.044Z,2.70
2019-05-15T00:06:18.898Z,2.70
2019-05-15T00:08:48.453Z,2.40
2019-05-15T00:11:19.266Z,2.60
2019-05-15T00:13:49.434Z,2.20
2019-05-15T00:16:19.439Z,2.23
2019-05-15T00:18:49.578Z,2.50
2019-05-15T00:21:19.576Z,2.40
2019-05-15T00:23:51.005Z,2.40
2019-05-15T00:26:21.061Z,2.30
2019-05-15T00:28:50.974Z,2.43
2019-05-15T00:31:20.960Z,2.60
2019-05-15T00:33:51.003Z,2.60
2019-05-15T00:36:20.926Z,2.47
2019-05-15T00:38:50.923Z,2.40
2019-05-15T00:41:20.931Z,2.50
2019-05-15T00:43:51.138Z,2.40
2019-05-15T00:46:21.457Z,2.40
2019-05-15T00:48:51.951Z,2.80
2019-05-15T00:51:21.923Z,2.40
2019-05-15T00:53:51.997Z,2.63
2019-05-15T00:56:21.984Z,2.40
2019-05-15T00:58:52.000Z,2.73
2019-05-15T01:01:21.912Z,2.70
2019-05-15T01:03:51.824Z,2.90
2019-05-15T01:06:22.325Z,3.00
2019-05-15T01:08:52.243Z,3.00
2019-05-15T01:11:22.312Z,3.10
2019-05-15T01:13:52.368Z,2.90
2019-05-15T01:16:22.183Z,3.30
2019-05-15T01:18:52.042Z,3.57
2019-05-15T01:21:22.205Z,3.20
2019-05-15T01:23:52.129Z,3.20
2019-05-15T01:26:22.159Z,3.40
2019-05-15T01:28:52.239Z,3.07
2019-05-15T01:31:22.101Z,3.50
2019-05-15T01:33:52.065Z,3.03
2019-05-15T01:36:22.072Z,3.50
2019-05-15T01:38:52.285Z,3.60
2019-05-15T01:41:22.201Z,4.10
2019-05-15T01:43:52.164Z,4.43
2019-05-15T01:46:21.987Z,4.63
2019-05-15T01:48:51.872Z,4.93
2019-05-15T01:51:22.141Z,4.93
2019-05-15T01:53:52.058Z,4.93
2019-05-15T01:56:21.985Z,4.67
2019-05-15T01:58:52.166Z,4.70
2019-05-15T02:01:22.384Z,4.87
2019-05-15T02:03:52.395Z,4.70
2019-05-15T02:06:22.706Z,4.70
2019-05-15T02:08:52.715Z,4.27
2019-05-15T02:11:22.632Z,4.20
2019-05-15T02:13:52.651Z,4.47
2019-05-15T02:16:22.978Z,4.37
2019-05-15T02:18:52.958Z,4.90
2019-05-15T02:21:22.880Z,4.37
2019-05-15T02:23:53.182Z,4.20
2019-05-15T02:26:23.096Z,4.33
2019-05-15T02:28:52.949Z,4.10
2019-05-15T02:31:22.924Z,4.33
2019-05-15T02:33:53.030Z,4.30
2019-05-15T02:36:23.137Z,4.50
2019-05-15T02:38:53.062Z,4.60
2019-05-15T02:41:23.064Z,4.83
2019-05-15T02:43:53.175Z,4.17
2019-05-15T02:46:23.533Z,4.60
2019-05-15T02:48:53.689Z,4.60
2019-05-15T02:51:23.700Z,4.13
2019-05-15T02:53:53.829Z,4.57
2019-05-15T02:56:24.001Z,4.20
2019-05-15T02:58:53.836Z,3.90
2019-05-15T03:01:23.944Z,3.37
2019-05-15T03:03:53.894Z,3.60
2019-05-15T03:06:24.066Z,3.33
2019-05-15T03:08:53.983Z,3.47
2019-05-15T03:11:23.934Z,2.93
2019-05-15T03:13:54.302Z,3.50
2019-05-15T03:16:24.256Z,2.77
2019-05-15T03:18:55.974Z,2.97
2019-05-15T03:21:29.400Z,2.40
2019-05-15T03:23:59.444Z,2.70
2019-05-15T03:26:30.126Z,2.80
2019-05-15T03:29:00.168Z,2.63
2019-05-15T03:31:50.887Z,2.83
2019-05-15T03:34:03.651Z,2.20
2019-05-15T03:36:33.662Z,2.70
2019-05-15T03:39:05.228Z,2.60
2019-05-15T03:41:35.242Z,3.13
2019-05-15T03:44:05.352Z,2.50
2019-05-15T03:46:35.360Z,2.73
2019-05-15T03:49:08.460Z,2.20
2019-05-15T03:51:42.538Z,2.20
2019-05-15T03:54:09.491Z,2.40
2019-05-15T03:56:39.734Z,2.40
2019-05-15T03:59:09.781Z,2.50
2019-05-15T04:01:43.889Z,2.40
2019-05-15T04:04:12.027Z,3.17
2019-05-15T04:06:42.040Z,3.50
2019-05-15T04:09:12.154Z,4.17
2019-05-15T04:11:42.161Z,3.97
2019-05-15T04:14:12.368Z,3.90
2019-05-15T04:16:42.399Z,3.53
2019-05-15T04:19:12.392Z,3.83
2019-05-15T04:21:45.140Z,3.80
2019-05-15T04:24:18.832Z,3.77
2019-05-15T04:26:48.980Z,4.13
2019-05-15T04:29:19.659Z,3.97
2019-05-15T04:31:56.425Z,4.20
2019-05-15T04:34:21.607Z,3.70
2019-05-15T04:36:51.620Z,3.70
2019-05-15T04:39:21.687Z,3.93
2019-05-15T04:41:51.768Z,3.90
2019-05-15T04:44:21.952Z,3.37
2019-05-15T04:46:52.088Z,3.40
2019-05-15T04:49:22.071Z,3.40
2019-05-15T04:51:52.026Z,3.40
2019-05-15T04:54:21.829Z,3.20
2019-05-15T04:56:51.853Z,2.70
2019-05-15T04:59:21.925Z,2.60
2019-05-15T05:02:13.063Z,2.70
2019-05-15T05:04:23.552Z,2.20
2019-05-15T05:06:54.161Z,2.47
2019-05-15T05:09:24.524Z,2.50
2019-05-15T05:11:54.831Z,2.90
2019-05-15T05:14:24.931Z,2.57
2019-05-15T05:16:55.344Z,2.40
2019-05-15T05:19:28.397Z,2.30
2019-05-15T05:21:58.564Z,2.30
2019-05-15T05:24:29.704Z,2.27
2019-05-15T05:26:59.617Z,2.13
2019-05-15T05:29:29.882Z,2.40
2019-05-15T05:32:00.329Z,2.60
2019-05-15T05:34:31.227Z,3.37
2019-05-15T05:37:01.197Z,2.70
2019-05-15T05:39:31.370Z,3.00
2019-05-15T05:42:01.287Z,3.53
2019-05-15T05:44:31.470Z,4.13
2019-05-15T05:47:01.484Z,4.33
2019-05-15T05:49:31.539Z,4.90
2019-05-15T05:52:01.534Z,4.60
2019-05-15T05:54:31.351Z,4.10
2019-05-15T05:57:01.338Z,3.50
2019-05-15T05:59:31.555Z,3.53
2019-05-15T06:02:01.460Z,4.00
2019-05-15T06:04:31.375Z,4.20
2019-05-15T06:07:13.856Z,4.23
2019-05-15T06:09:33.668Z,3.97
2019-05-15T06:12:04.154Z,4.37
2019-05-15T06:14:34.392Z,4.10
2019-05-15T06:17:04.473Z,4.00
2019-05-15T06:19:34.486Z,3.73
2019-05-15T06:22:04.402Z,4.07
2019-05-15T06:24:34.612Z,3.37
2019-05-15T06:27:05.019Z,3.10
2019-05-15T06:29:35.024Z,3.67
2019-05-15T06:32:04.937Z,3.27
2019-05-15T06:34:34.744Z,3.37
2019-05-15T06:37:05.155Z,2.93
2019-05-15T06:39:35.068Z,3.00
2019-05-15T06:42:05.081Z,2.60
2019-05-15T06:44:35.344Z,2.67
2019-05-15T06:47:05.147Z,2.80
2019-05-15T06:49:35.075Z,2.27
2019-05-15T06:52:05.033Z,2.33
2019-05-15T06:54:35.148Z,2.47
2019-05-15T06:57:05.054Z,2.70
2019-05-15T06:59:34.973Z,2.80
2019-05-15T07:02:05.174Z,2.37
2019-05-15T07:04:35.285Z,2.57
2019-05-15T07:07:08.220Z,2.40
2019-05-15T07:09:38.052Z,2.77
2019-05-15T07:12:08.883Z,2.70
2019-05-15T07:14:40.073Z,2.60
2019-05-15T07:17:10.743Z,2.00
2019-05-15T07:19:41.887Z,2.20
2019-05-15T07:22:11.957Z,2.00
2019-05-15T07:24:41.867Z,2.10
2019-05-15T07:27:11.881Z,1.97
2019-05-15T07:29:42.092Z,2.10
2019-05-15T07:32:11.922Z,2.10
2019-05-15T07:34:42.288Z,2.17
2019-05-15T07:37:12.336Z,2.30
2019-05-15T07:39:42.329Z,1.90
2019-05-15T07:42:12.243Z,1.80
2019-05-15T07:44:42.551Z,2.00
2019-05-15T07:47:12.480Z,1.90
2019-05-15T07:49:42.533Z,1.80
2019-05-15T07:52:12.597Z,1.70
2019-05-15T07:54:42.794Z,1.90
2019-05-15T07:57:12.902Z,2.10
2019-05-15T07:59:43.308Z,2.13
2019-05-15T08:02:13.324Z,1.90
2019-05-15T08:04:43.543Z,2.10
2019-05-15T08:07:13.739Z,1.80
2019-05-15T08:09:44.050Z,2.07
2019-05-15T08:12:14.402Z,1.90
2019-05-15T08:14:47.343Z,1.80
2019-05-15T08:17:19.002Z,1.97
2019-05-15T08:19:48.789Z,1.70
2019-05-15T08:22:18.918Z,1.93
2019-05-15T08:24:49.030Z,2.00
2019-05-15T08:27:19.212Z,1.60
2019-05-15T08:29:49.201Z,1.70
2019-05-15T08:32:19.669Z,1.70
2019-05-15T08:34:49.864Z,1.63
2019-05-15T08:37:19.970Z,1.70
2019-05-15T08:39:49.791Z,1.80
2019-05-15T08:42:19.945Z,1.53
2019-05-15T08:44:50.107Z,2.00
2019-05-15T08:47:19.949Z,1.70
2019-05-15T08:49:49.795Z,1.87
2019-05-15T08:52:20.564Z,1.90
2019-05-15T08:54:50.599Z,1.80
2019-05-15T08:57:20.651Z,1.90
2019-05-15T08:59:50.765Z,1.80
2019-05-15T09:02:20.774Z,1.90
2019-05-15T09:04:50.988Z,1.87
2019-05-15T09:07:21.211Z,1.87
2019-05-15T09:09:51.108Z,1.87
2019-05-15T09:12:21.127Z,1.70
2019-05-15T09:14:51.272Z,1.73
2019-05-15T09:17:21.540Z,1.90
2019-05-15T09:19:51.546Z,1.80
2019-05-15T09:22:21.680Z,2.03
2019-05-15T09:24:51.639Z,1.90
2019-05-15T09:27:21.791Z,1.90
2019-05-15T09:29:51.741Z,2.20
2019-05-15T09:32:21.670Z,2.00
2019-05-15T09:34:55.369Z,1.80
2019-05-15T09:37:23.693Z,1.97
2019-05-15T09:39:53.610Z,1.90
2019-05-15T09:42:23.447Z,1.77
2019-05-15T09:44:53.530Z,1.83
2019-05-15T09:47:23.841Z,1.67
2019-05-15T09:49:53.758Z,2.47
2019-05-15T09:52:23.767Z,1.70
2019-05-15T09:54:53.776Z,1.70
2019-05-15T09:57:24.871Z,1.90
2019-05-15T09:59:54.879Z,1.83
2019-05-15T10:02:24.993Z,2.40
2019-05-15T10:05:06.160Z,1.80
2019-05-15T10:07:28.538Z,1.83
2019-05-15T10:09:58.907Z,1.90
2019-05-15T10:12:34.523Z,2.03
2019-05-15T10:15:00.536Z,2.13
2019-05-15T10:17:30.475Z,1.90
2019-05-15T10:20:00.420Z,2.00
2019-05-15T10:22:30.500Z,1.80
2019-05-15T10:25:00.322Z,1.90
2019-05-15T10:27:30.224Z,1.80
2019-05-15T10:30:00.721Z,2.00
2019-05-15T10:32:30.735Z,1.83
2019-05-15T10:35:00.846Z,2.00
2019-05-15T10:37:30.854Z,2.00
2019-05-15T10:40:01.456Z,2.17
2019-05-15T10:42:31.370Z,1.97
2019-05-15T10:45:01.180Z,2.30
2019-05-15T10:47:31.101Z,2.10
2019-05-15T10:50:01.023Z,2.10
2019-05-15T10:52:31.278Z,1.83
2019-05-15T10:55:01.500Z,1.90
2019-05-15T10:57:31.369Z,1.77
2019-05-15T11:00:01.355Z,1.83
2019-05-15T11:02:31.562Z,2.07
2019-05-15T11:05:01.881Z,2.00
2019-05-15T11:07:31.979Z,1.90
2019-05-15T11:10:01.896Z,2.07
2019-05-15T11:12:31.903Z,1.83
2019-05-15T11:15:02.038Z,2.20
2019-05-15T11:17:31.959Z,2.10
2019-05-15T11:20:02.839Z,1.70
2019-05-15T11:22:32.737Z,1.60
2019-05-15T11:25:02.947Z,1.73
2019-05-15T11:27:32.863Z,1.70
2019-05-15T11:30:02.871Z,1.50
2019-05-15T11:32:33.084Z,1.70
2019-05-15T11:35:04.479Z,1.90
2019-05-15T11:37:35.219Z,1.60
2019-05-15T11:40:11.585Z,1.80
2019-05-15T11:42:41.729Z,1.80
2019-05-15T11:45:14.248Z,1.70
2019-05-15T11:47:44.178Z,1.60
2019-05-15T11:50:15.257Z,1.80
2019-05-15T11:52:45.364Z,1.80
2019-05-15T11:55:15.969Z,2.00
2019-05-15T11:57:48.641Z,1.73
2019-05-15T12:00:26.971Z,1.90
2019-05-15T12:02:54.162Z,2.33
2019-05-15T12:05:24.098Z,2.37
2019-05-15T12:07:54.182Z,2.00
2019-05-15T12:10:24.494Z,2.00
2019-05-15T12:12:54.430Z,2.00
2019-05-15T12:15:24.542Z,2.20
2019-05-15T12:17:54.353Z,2.30
2019-05-15T12:20:25.061Z,2.10
2019-05-15T12:22:55.343Z,2.60
2019-05-15T12:25:29.350Z,2.23
2019-05-15T12:27:59.606Z,1.90
2019-05-15T12:30:29.999Z,1.90
2019-05-15T12:33:00.456Z,1.90
2019-05-15T12:35:30.408Z,2.10
2019-05-15T12:38:01.209Z,2.10
2019-05-15T13:00:45.959Z,1.60
2019-05-15T13:03:18.112Z,1.80
2019-05-15T13:05:48.557Z,1.80
2019-05-15T13:08:19.615Z,1.70
2019-05-15T13:10:49.838Z,1.70
2019-05-15T13:13:20.080Z,1.60
2019-05-15T13:15:50.358Z,1.73
2019-05-15T13:18:20.350Z,1.70
2019-05-15T13:20:50.573Z,1.70
2019-05-15T13:23:20.943Z,1.50
2019-05-15T13:25:50.895Z,1.80
2019-05-15T13:28:20.807Z,1.70
2019-05-15T13:30:50.814Z,1.60
2019-05-15T13:33:20.927Z,1.60
2019-05-15T13:35:51.435Z,1.60
2019-05-15T13:38:21.342Z,1.67
2019-05-15T13:40:51.257Z,1.60
2019-05-15T13:43:21.758Z,1.63
2019-05-15T13:45:51.678Z,1.63
2019-05-15T13:48:21.879Z,1.53
2019-05-15T13:50:51.795Z,1.70
2019-05-15T13:53:21.721Z,1.60
2019-05-15T13:55:51.619Z,1.60
2019-05-15T13:58:21.573Z,1.50
2019-05-15T14:00:51.447Z,1.80
2019-05-15T14:03:21.460Z,1.80
2019-05-15T14:05:51.568Z,1.40
2019-05-15T14:08:21.613Z,1.70
2019-05-15T14:10:51.594Z,1.47
2019-05-15T14:13:21.702Z,1.50
2019-05-15T14:15:51.714Z,1.87
2019-05-15T14:18:21.726Z,1.50
2019-05-15T14:20:51.637Z,1.80
2019-05-15T14:23:21.750Z,1.70
2019-05-15T14:25:51.662Z,1.60
2019-05-15T14:28:21.577Z,1.43
2019-05-15T14:30:52.079Z,1.80
2019-05-15T14:33:21.992Z,1.60
2019-05-15T14:35:51.928Z,1.73
2019-05-15T14:38:21.819Z,1.70
2019-05-15T14:40:51.928Z,1.70
2019-05-15T14:43:21.940Z,1.87
2019-05-15T14:45:51.952Z,1.80
2019-05-15T14:48:22.170Z,1.60
2019-05-15T14:50:52.173Z,1.83
2019-05-15T14:53:22.084Z,1.80
2019-05-15T14:55:52.198Z,1.83
2019-05-15T14:58:22.211Z,1.70
2019-05-15T15:00:52.011Z,1.50
2019-05-15T15:03:21.939Z,1.40
2019-05-15T15:05:51.849Z,1.57
2019-05-15T15:08:25.323Z,1.60
2019-05-15T15:10:53.841Z,1.50
2019-05-15T15:13:23.854Z,1.50
2019-05-15T15:15:53.771Z,1.40
2019-05-15T15:18:24.268Z,1.63
2019-05-15T15:20:54.179Z,1.40
2019-05-15T15:23:24.194Z,1.60
2019-05-15T15:25:54.403Z,1.40
2019-05-15T15:28:24.510Z,1.60
2019-05-15T15:30:54.424Z,1.83
2019-05-15T15:33:24.443Z,1.60
2019-05-15T15:35:54.741Z,1.40
2019-05-15T15:38:38.029Z,1.30
2019-05-15T15:41:00.079Z,1.50
2019-05-15T15:43:28.843Z,1.40
2019-05-15T15:45:58.819Z,6.73
2019-05-15T15:48:28.947Z,2.83
2019-05-15T15:50:58.977Z,1.70
2019-05-15T15:53:29.149Z,1.70
2019-05-15T15:55:59.456Z,1.80
2019-05-15T15:58:29.466Z,1.50
2019-05-15T16:00:59.379Z,1.50
2019-05-15T16:03:29.391Z,1.87
2019-05-15T16:05:59.403Z,1.30
2019-05-15T16:08:29.512Z,1.60
2019-05-15T16:10:59.820Z,1.50
2019-05-15T16:13:29.752Z,1.80
2019-05-15T16:15:59.766Z,1.70
2019-05-15T16:18:29.755Z,1.53
2019-05-15T16:20:59.766Z,1.60
2019-05-15T16:23:29.881Z,1.40
2019-05-15T16:26:01.132Z,1.40
2019-05-15T16:28:31.473Z,1.43
2019-05-15T16:31:01.586Z,1.80
2019-05-15T16:33:31.695Z,1.30
2019-05-15T16:36:01.664Z,1.40
2019-05-15T16:38:31.552Z,1.50
2019-05-15T16:41:01.455Z,1.33
2019-05-15T16:43:31.443Z,1.50
2019-05-15T16:46:01.358Z,1.60
2019-05-15T16:48:31.273Z,1.70
2019-05-15T16:51:01.480Z,1.63
2019-05-15T16:53:31.588Z,1.60
2019-05-15T16:56:01.502Z,1.40
2019-05-15T16:58:31.615Z,1.30
2019-05-15T17:01:01.626Z,1.50
2019-05-15T17:03:31.833Z,1.70
2019-05-15T17:06:01.746Z,1.93
2019-05-15T17:08:32.231Z,1.30
2019-05-15T17:11:02.396Z,2.93
2019-05-15T17:13:32.232Z,2.10
2019-05-15T17:16:02.191Z,1.30
2019-05-15T17:18:32.196Z,1.20
2019-05-15T17:21:02.273Z,1.20
2019-05-15T17:23:32.386Z,1.10
2019-05-15T17:26:03.116Z,1.50
2019-05-15T17:28:33.129Z,1.10
2019-05-15T17:31:02.996Z,1.40
2019-05-15T17:33:33.151Z,1.50
2019-05-15T17:36:03.260Z,1.20
2019-05-15T17:38:33.281Z,1.33
2019-05-15T17:41:03.187Z,2.03
2019-05-15T17:43:33.299Z,2.20
2019-05-15T17:46:03.519Z,2.27
2019-05-15T17:48:33.418Z,2.20
2019-05-15T17:51:03.438Z,1.30
2019-05-15T17:53:33.637Z,1.20
2019-05-15T17:56:03.550Z,1.40
2019-05-15T17:58:33.561Z,1.20
2019-05-15T18:01:03.939Z,1.30
2019-05-15T18:03:33.887Z,1.30
2019-05-15T18:06:03.793Z,1.10
2019-05-15T18:08:34.129Z,1.23
2019-05-15T18:11:04.210Z,1.50
2019-05-15T18:13:34.124Z,1.10
2019-05-15T18:16:04.467Z,1.10
2019-05-15T18:18:34.701Z,1.20
2019-05-15T18:21:04.616Z,0.90
2019-05-15T18:23:35.026Z,1.10
2019-05-15T18:26:05.164Z,1.00
2019-05-15T18:28:35.240Z,1.00
2019-05-15T18:31:05.409Z,1.10
2019-05-15T18:33:35.539Z,1.30
2019-05-15T18:36:05.700Z,1.43
2019-05-15T18:38:35.714Z,1.90
2019-05-15T18:41:05.725Z,1.70
2019-05-15T18:43:37.733Z,1.60
2019-05-15T18:46:09.004Z,1.47
2019-05-15T18:48:39.203Z,1.50
2019-05-15T18:51:09.903Z,1.60
2019-05-15T18:53:40.303Z,1.20
2019-05-15T18:56:10.317Z,1.40
2019-05-15T18:58:40.402Z,1.10
2019-05-15T19:01:10.565Z,1.30
2019-05-15T19:03:40.368Z,1.27
2019-05-15T19:06:10.402Z,1.30
2019-05-15T19:08:40.380Z,1.40
2019-05-15T19:11:10.412Z,1.20
2019-05-15T19:13:40.498Z,1.40
2019-05-15T19:16:10.805Z,1.30
2019-05-15T19:18:40.816Z,1.30
2019-05-15T19:21:10.825Z,1.03
2019-05-15T19:23:40.839Z,1.30
2019-05-15T19:26:11.829Z,1.50
2019-05-15T19:28:42.242Z,1.37
2019-05-15T19:31:23.289Z,1.57
2019-05-15T19:33:43.776Z,1.43
2019-05-15T19:36:13.652Z,1.40
2019-05-15T19:38:43.857Z,1.80
2019-05-15T19:41:13.803Z,1.50
2019-05-15T19:43:43.687Z,1.53
2019-05-15T19:46:13.776Z,2.10
2019-05-15T19:48:44.140Z,6.10
2019-05-15T19:51:14.485Z,4.40
2019-05-15T19:53:44.519Z,4.70
2019-05-15T19:56:14.728Z,3.20
2019-05-15T19:58:44.638Z,3.00
2019-05-15T20:01:14.909Z,3.37
2019-05-15T20:03:52.212Z,3.43
2019-05-15T20:06:18.688Z,3.60
2019-05-15T20:08:48.323Z,3.10
2019-05-15T20:11:18.905Z,3.90
2019-05-15T20:13:49.046Z,4.90
2019-05-15T20:16:21.360Z,5.80
2019-05-15T20:18:52.598Z,6.70
2019-05-15T20:21:22.710Z,5.27
2019-05-15T20:23:52.748Z,5.60
2019-05-15T20:26:22.977Z,4.50
2019-05-15T20:28:53.138Z,4.50
2019-05-15T20:31:23.244Z,4.50
2019-05-15T20:34:03.297Z,4.50
2019-05-15T20:36:25.331Z,4.30
2019-05-15T20:38:55.247Z,4.53
2019-05-15T20:41:25.728Z,4.30
2019-05-15T20:43:58.139Z,5.37
2019-05-15T20:46:28.967Z,5.17
2019-05-15T20:48:59.224Z,4.70
2019-05-15T20:51:29.239Z,4.60
2019-05-15T20:53:59.540Z,4.47
2019-05-15T20:56:29.760Z,4.73
2019-05-15T20:58:59.684Z,5.47
2019-05-15T21:01:29.721Z,4.60
2019-05-15T21:03:59.696Z,4.53
2019-05-15T21:06:30.148Z,4.37
2019-05-15T21:09:00.072Z,4.57
2019-05-15T21:11:30.509Z,4.60
2019-05-15T21:14:00.626Z,4.47
2019-05-15T21:16:30.853Z,4.47
2019-05-15T21:19:00.842Z,4.80
2019-05-15T21:21:31.009Z,4.20
2019-05-15T21:24:01.070Z,4.27
2019-05-15T21:26:31.266Z,4.40
2019-05-15T21:29:01.278Z,4.00
2019-05-15T21:31:31.201Z,4.03
2019-05-15T21:34:01.201Z,3.90
2019-05-15T21:36:31.558Z,3.33
2019-05-15T21:39:01.858Z,2.20
2019-05-15T21:41:31.922Z,1.80
2019-05-15T21:44:02.036Z,2.00
2019-05-15T21:46:32.050Z,1.80
2019-05-15T21:49:12.861Z,1.47
2019-05-15T21:51:43.874Z,1.50
2019-05-15T21:54:16.013Z,1.60
2019-05-15T21:56:50.436Z,1.33
2019-05-15T21:59:21.130Z,1.60
2019-05-15T22:01:51.882Z,1.23
2019-05-15T22:04:22.778Z,1.37
2019-05-15T22:06:52.986Z,1.30
2019-05-15T22:09:23.490Z,1.30
2019-05-15T22:11:57.377Z,1.60
2019-05-15T22:14:26.604Z,1.60
2019-05-15T22:16:58.151Z,1.40
2019-05-15T22:19:30.324Z,1.83
2019-05-15T22:22:01.775Z,1.40
2019-05-15T22:24:32.013Z,1.10
2019-05-15T22:27:02.322Z,1.33
2019-05-15T22:29:32.527Z,1.50
2019-05-15T22:32:02.956Z,1.17
2019-05-15T22:34:33.242Z,1.20
2019-05-15T22:37:03.605Z,1.13
2019-05-15T22:39:33.757Z,1.17
2019-05-15T22:42:10.985Z,1.20
2019-05-15T22:44:41.543Z,1.20
2019-05-15T22:47:11.555Z,1.20
2019-05-15T22:49:41.969Z,1.30
2019-05-15T22:52:11.973Z,1.30
2019-05-15T22:54:42.374Z,1.30
2019-05-15T22:57:12.578Z,1.33
2019-05-15T22:59:43.278Z,1.30
2019-05-15T23:02:13.584Z,1.20
2019-05-15T23:04:43.534Z,1.20
2019-05-15T23:07:13.507Z,1.40
2019-05-15T23:09:44.135Z,1.40
2019-05-15T23:12:14.122Z,1.40
2019-05-15T23:14:44.459Z,1.30
2019-05-15T23:17:14.554Z,1.50
2019-05-15T23:19:44.745Z,1.40
2019-05-15T23:22:15.057Z,1.50
2019-05-15T23:24:45.259Z,1.30
2019-05-15T23:27:17.985Z,1.30
2019-05-15T23:29:49.125Z,1.50
2019-05-15T23:32:19.329Z,1.40
2019-05-15T23:34:49.633Z,1.30
2019-05-15T23:37:20.037Z,1.40
2019-05-15T23:39:49.950Z,1.20
2019-05-15T23:42:19.992Z,1.30
2019-05-15T23:44:49.982Z,1.47
2019-05-15T23:47:19.770Z,1.50
2019-05-15T23:49:51.411Z,1.50
2019-05-15T23:52:21.582Z,1.30
2019-05-15T23:54:51.496Z,1.40
2019-05-15T23:57:21.508Z,1.70
2019-05-15T23:59:51.615Z,1.50
