createdAt,value
2022-08-05T00:03:33.000Z,295.46
2022-08-05T00:04:29.000Z,295.45
2022-08-05T00:05:57.000Z,295.42
2022-08-05T00:08:12.000Z,295.42
2022-08-05T00:10:01.000Z,295.38
2022-08-05T00:12:07.000Z,295.36
2022-08-05T00:13:39.000Z,295.38
2022-08-05T00:15:49.000Z,295.39
2022-08-05T00:17:24.000Z,295.4
2022-08-05T00:19:31.000Z,295.42
2022-08-05T00:21:06.000Z,295.42
2022-08-05T00:23:14.000Z,295.42
2022-08-05T00:24:41.000Z,295.45
2022-08-05T00:26:48.000Z,295.47
2022-08-05T00:29:37.000Z,295.49
2022-08-05T00:31:04.000Z,295.47
2022-08-05T00:33:13.000Z,295.46
2022-08-05T00:36:31.000Z,295.47
2022-08-05T00:39:19.000Z,295.5
2022-08-05T00:40:46.000Z,295.53
2022-08-05T00:42:59.000Z,295.54
2022-08-05T00:44:25.000Z,295.53
2022-08-05T00:46:37.000Z,295.49
2022-08-05T00:48:09.000Z,295.45
2022-08-05T00:50:16.000Z,295.46
2022-08-05T00:51:42.000Z,295.47
2022-08-05T00:53:58.000Z,295.51
2022-08-05T00:55:29.000Z,295.63
2022-08-05T00:57:49.000Z,295.7
2022-08-05T00:59:25.000Z,295.75
2022-08-05T01:01:40.000Z,295.82
2022-08-05T01:03:15.000Z,295.89
2022-08-05T01:05:29.000Z,295.93
2022-08-05T01:06:56.000Z,295.97
2022-08-05T01:09:02.000Z,295.98
2022-08-05T01:11:54.000Z,295.97
2022-08-05T01:13:21.000Z,295.96
2022-08-05T01:15:33.000Z,295.97
2022-08-05T01:17:02.000Z,295.97
2022-08-05T01:19:11.000Z,295.97
2022-08-05T01:20:40.000Z,295.97
2022-08-05T01:22:46.000Z,295.97
2022-08-05T01:24:13.000Z,295.96
2022-08-05T01:26:20.000Z,295.94
2022-08-05T01:27:52.000Z,295.96
2022-08-05T01:30:01.000Z,295.94
2022-08-05T01:31:28.000Z,295.9
2022-08-05T01:33:34.000Z,295.9
2022-08-05T01:35:02.000Z,295.93
2022-08-05T01:37:08.000Z,295.9
2022-08-05T01:38:35.000Z,295.9
2022-08-05T01:40:41.000Z,295.9
2022-08-05T01:42:08.000Z,295.9
2022-08-05T01:44:15.000Z,295.9
2022-08-05T01:45:43.000Z,295.89
2022-08-05T01:48:01.000Z,295.9
2022-08-05T01:50:53.000Z,295.93
2022-08-05T01:52:19.000Z,295.93
2022-08-05T01:54:26.000Z,295.96
2022-08-05T01:55:53.000Z,295.94
2022-08-05T01:58:01.000Z,295.94
2022-08-05T01:59:56.000Z,295.9
2022-08-05T02:02:05.000Z,295.81
2022-08-05T02:03:37.000Z,295.71
2022-08-05T02:05:43.000Z,295.67
2022-08-05T02:07:09.000Z,295.63
2022-08-05T02:09:15.000Z,295.58
2022-08-05T02:10:46.000Z,295.53
2022-08-05T02:12:53.000Z,295.5
2022-08-05T02:14:19.000Z,295.43
2022-08-05T02:16:25.000Z,295.42
2022-08-05T02:17:54.000Z,295.32
2022-08-05T02:20:40.000Z,295.32
2022-08-05T02:22:08.000Z,295.29
2022-08-05T02:24:23.000Z,295.25
2022-08-05T02:25:50.000Z,295.22
2022-08-05T02:27:56.000Z,295.22
2022-08-05T02:30:51.000Z,295.15
2022-08-05T02:32:21.000Z,295.17
2022-08-05T02:34:35.000Z,295.15
2022-08-05T02:36:02.000Z,295.15
2022-08-05T02:38:08.000Z,295.21
2022-08-05T02:39:35.000Z,295.24
2022-08-05T02:41:47.000Z,295.29
2022-08-05T02:43:27.000Z,295.31
2022-08-05T02:45:34.000Z,295.28
2022-08-05T02:47:20.000Z,295.25
2022-08-05T02:49:27.000Z,295.21
2022-08-05T02:51:03.000Z,295.15
2022-08-05T02:53:09.000Z,295.11
2022-08-05T02:54:42.000Z,295.03
2022-08-05T02:56:56.000Z,294.98
2022-08-05T02:58:23.000Z,294.92
2022-08-05T03:00:33.000Z,294.85
2022-08-05T03:02:00.000Z,294.73
2022-08-05T03:04:07.000Z,294.68
2022-08-05T03:05:40.000Z,294.63
2022-08-05T03:09:04.000Z,294.6
2022-08-05T03:11:56.000Z,294.54
2022-08-05T03:13:24.000Z,294.54
2022-08-05T03:15:57.000Z,294.54
2022-08-05T03:17:24.000Z,294.57
2022-08-05T03:19:33.000Z,294.57
2022-08-05T03:21:02.000Z,294.53
2022-08-05T03:23:09.000Z,294.53
2022-08-05T03:24:36.000Z,294.52
2022-08-05T03:26:42.000Z,294.56
2022-08-05T03:28:15.000Z,294.49
2022-08-05T03:30:25.000Z,294.52
2022-08-05T03:32:00.000Z,294.49
2022-08-05T03:34:06.000Z,294.44
2022-08-05T03:35:37.000Z,294.35
2022-08-05T03:37:47.000Z,294.23
2022-08-05T03:39:19.000Z,294.08
2022-08-05T03:41:33.000Z,294.01
2022-08-05T03:43:13.000Z,293.96
2022-08-05T03:46:17.000Z,293.98
2022-08-05T03:47:44.000Z,293.98
2022-08-05T03:49:51.000Z,293.92
2022-08-05T03:52:43.000Z,293.87
2022-08-05T03:57:21.000Z,293.74
2022-08-05T03:59:48.000Z,293.73
2022-08-05T04:01:21.000Z,293.66
2022-08-05T04:03:27.000Z,293.63
2022-08-05T04:04:55.000Z,293.6
2022-08-05T04:07:03.000Z,293.57
2022-08-05T04:08:30.000Z,293.55
2022-08-05T04:10:42.000Z,293.55
2022-08-05T04:12:09.000Z,293.57
2022-08-05T04:14:30.000Z,293.6
2022-08-05T04:15:57.000Z,293.62
2022-08-05T04:18:10.000Z,293.6
2022-08-05T04:19:48.000Z,293.63
2022-08-05T04:22:00.000Z,293.63
2022-08-05T04:23:38.000Z,293.64
2022-08-05T04:26:12.000Z,293.66
2022-08-05T04:27:40.000Z,293.73
2022-08-05T04:30:04.000Z,293.76
2022-08-05T04:31:31.000Z,293.8
2022-08-05T04:33:45.000Z,293.84
2022-08-05T04:37:23.000Z,293.92
2022-08-05T04:39:29.000Z,293.98
2022-08-05T04:41:35.000Z,293.99
2022-08-05T04:43:05.000Z,293.96
2022-08-05T04:45:11.000Z,293.94
2022-08-05T04:46:49.000Z,293.91
2022-08-05T04:48:55.000Z,293.89
2022-08-05T04:50:25.000Z,293.88
2022-08-05T04:53:07.000Z,293.85
2022-08-05T04:54:34.000Z,293.81
2022-08-05T04:56:41.000Z,293.83
2022-08-05T04:58:10.000Z,293.8
2022-08-05T05:00:18.000Z,293.77
2022-08-05T05:01:50.000Z,293.74
2022-08-05T05:04:41.000Z,293.76
2022-08-05T05:06:14.000Z,293.78
2022-08-05T05:08:49.000Z,293.84
2022-08-05T05:10:16.000Z,293.88
2022-08-05T05:12:22.000Z,293.92
2022-08-05T05:13:53.000Z,293.98
2022-08-05T05:16:01.000Z,293.98
2022-08-05T05:18:58.000Z,293.98
2022-08-05T05:20:45.000Z,294.02
2022-08-05T05:22:55.000Z,293.96
2022-08-05T05:24:24.000Z,293.85
2022-08-05T05:27:05.000Z,293.83
2022-08-05T05:28:32.000Z,293.8
2022-08-05T05:30:50.000Z,293.73
2022-08-05T05:32:17.000Z,293.7
2022-08-05T05:34:24.000Z,293.64
2022-08-05T05:35:53.000Z,293.62
2022-08-05T05:37:59.000Z,293.62
2022-08-05T05:39:28.000Z,293.63
2022-08-05T05:41:42.000Z,293.66
2022-08-05T05:43:08.000Z,293.69
2022-08-05T05:45:14.000Z,293.73
2022-08-05T05:46:41.000Z,293.76
2022-08-05T05:48:49.000Z,293.78
2022-08-05T05:50:17.000Z,293.83
2022-08-05T05:52:25.000Z,293.84
2022-08-05T05:53:59.000Z,293.81
2022-08-05T05:56:06.000Z,293.76
2022-08-05T05:58:57.000Z,293.7
2022-08-05T06:00:29.000Z,293.7
2022-08-05T06:02:40.000Z,293.71
2022-08-05T06:04:07.000Z,293.76
2022-08-05T06:06:14.000Z,293.77
2022-08-05T06:07:40.000Z,293.74
2022-08-05T06:10:07.000Z,293.71
2022-08-05T06:11:36.000Z,293.7
2022-08-05T06:13:45.000Z,293.7
2022-08-05T06:15:21.000Z,293.74
2022-08-05T06:17:30.000Z,293.78
2022-08-05T06:18:57.000Z,293.81
2022-08-05T06:21:07.000Z,293.84
2022-08-05T06:22:45.000Z,293.87
2022-08-05T06:24:52.000Z,293.94
2022-08-05T06:26:18.000Z,294.12
2022-08-05T06:28:29.000Z,294.2
2022-08-05T06:29:57.000Z,294.31
2022-08-05T06:32:13.000Z,294.52
2022-08-05T06:33:52.000Z,294.6
2022-08-05T06:36:14.000Z,294.68
2022-08-05T06:39:07.000Z,294.67
2022-08-05T06:40:34.000Z,294.7
2022-08-05T06:42:40.000Z,294.78
2022-08-05T06:44:06.000Z,294.91
2022-08-05T06:46:12.000Z,294.91
2022-08-05T06:47:39.000Z,294.95
2022-08-05T06:51:02.000Z,294.98
2022-08-05T06:52:36.000Z,295.03
2022-08-05T06:54:46.000Z,295.13
2022-08-05T06:56:18.000Z,295.28
2022-08-05T06:58:33.000Z,295.38
2022-08-05T07:00:02.000Z,295.47
2022-08-05T07:02:10.000Z,295.58
2022-08-05T07:03:41.000Z,295.79
2022-08-05T07:05:47.000Z,295.94
2022-08-05T07:07:16.000Z,296.14
2022-08-05T07:09:30.000Z,296.22
2022-08-05T07:10:58.000Z,296.33
2022-08-05T07:13:05.000Z,296.37
2022-08-05T07:14:31.000Z,296.37
2022-08-05T07:16:40.000Z,296.36
2022-08-05T07:20:59.000Z,296.3
2022-08-05T07:22:32.000Z,296.28
2022-08-05T07:24:38.000Z,296.29
2022-08-05T07:26:18.000Z,296.29
2022-08-05T07:28:31.000Z,296.33
2022-08-05T07:29:58.000Z,296.4
2022-08-05T07:32:36.000Z,296.43
2022-08-05T07:34:03.000Z,296.44
2022-08-05T07:36:14.000Z,296.48
2022-08-05T07:37:48.000Z,296.5
2022-08-05T07:39:58.000Z,296.48
2022-08-05T07:41:58.000Z,296.43
2022-08-05T07:44:21.000Z,296.4
2022-08-05T07:45:47.000Z,296.37
2022-08-05T07:48:04.000Z,296.25
2022-08-05T07:49:34.000Z,296.04
2022-08-05T07:51:49.000Z,295.97
2022-08-05T07:53:21.000Z,295.89
2022-08-05T07:55:32.000Z,295.85
2022-08-05T07:57:32.000Z,295.86
2022-08-05T08:00:05.000Z,295.9
2022-08-05T08:03:02.000Z,296.15
2022-08-05T08:04:41.000Z,296.32
2022-08-05T08:06:47.000Z,296.43
2022-08-05T08:08:17.000Z,296.54
2022-08-05T08:10:26.000Z,296.65
2022-08-05T08:11:52.000Z,296.76
2022-08-05T08:14:09.000Z,296.87
2022-08-05T08:15:44.000Z,296.92
2022-08-05T08:18:56.000Z,297.09
2022-08-05T08:20:24.000Z,297.27
2022-08-05T08:23:06.000Z,297.56
2022-08-05T08:24:38.000Z,297.69
2022-08-05T08:26:58.000Z,297.69
2022-08-05T08:28:25.000Z,297.69
2022-08-05T08:30:43.000Z,297.84
2022-08-05T08:32:16.000Z,297.95
2022-08-05T08:34:33.000Z,297.98
2022-08-05T08:36:00.000Z,297.98
2022-08-05T08:38:48.000Z,297.97
2022-08-05T08:40:19.000Z,297.91
2022-08-05T08:42:28.000Z,297.83
2022-08-05T08:45:29.000Z,297.58
2022-08-05T08:46:56.000Z,297.53
2022-08-05T08:49:04.000Z,297.46
2022-08-05T08:51:58.000Z,297.37
2022-08-05T08:54:19.000Z,297.38
2022-08-05T08:55:46.000Z,297.44
2022-08-05T08:58:11.000Z,297.48
2022-08-05T08:59:39.000Z,297.52
2022-08-05T09:01:53.000Z,297.51
2022-08-05T09:03:24.000Z,297.55
2022-08-05T09:05:30.000Z,297.56
2022-08-05T09:07:34.000Z,297.58
2022-08-05T09:10:03.000Z,297.53
2022-08-05T09:11:31.000Z,297.49
2022-08-05T09:14:01.000Z,297.62
2022-08-05T09:16:24.000Z,297.73
2022-08-05T09:18:32.000Z,297.73
2022-08-05T09:19:59.000Z,297.76
2022-08-05T09:22:11.000Z,297.83
2022-08-05T09:23:58.000Z,297.88
2022-08-05T09:26:08.000Z,297.92
2022-08-05T09:29:00.000Z,298.01
2022-08-05T09:30:26.000Z,298.12
2022-08-05T09:32:32.000Z,298.24
2022-08-05T09:34:17.000Z,298.4
2022-08-05T09:36:25.000Z,298.4
2022-08-05T09:37:59.000Z,298.33
2022-08-05T09:40:24.000Z,298.33
2022-08-05T09:41:51.000Z,298.27
2022-08-05T09:44:04.000Z,298.29
2022-08-05T09:45:32.000Z,298.3
2022-08-05T09:48:14.000Z,298.33
2022-08-05T09:49:41.000Z,298.19
2022-08-05T09:52:07.000Z,298.13
2022-08-05T09:53:37.000Z,298.08
2022-08-05T09:56:01.000Z,298.03
2022-08-05T09:57:39.000Z,298.01
2022-08-05T09:59:49.000Z,298.01
2022-08-05T10:01:16.000Z,297.94
2022-08-05T10:03:38.000Z,297.85
2022-08-05T10:05:26.000Z,297.81
2022-08-05T10:07:32.000Z,297.81
2022-08-05T10:11:29.000Z,297.73
2022-08-05T10:12:57.000Z,297.65
2022-08-05T10:15:03.000Z,297.62
2022-08-05T10:16:30.000Z,297.59
2022-08-05T10:18:38.000Z,297.63
2022-08-05T10:20:04.000Z,297.69
2022-08-05T10:22:17.000Z,297.8
2022-08-05T10:24:01.000Z,297.9
2022-08-05T10:26:16.000Z,297.91
2022-08-05T10:27:43.000Z,297.94
2022-08-05T10:30:23.000Z,297.98
2022-08-05T10:34:22.000Z,297.99
2022-08-05T10:36:36.000Z,298.08
2022-08-05T10:38:02.000Z,298.2
2022-08-05T10:40:08.000Z,298.26
2022-08-05T10:41:44.000Z,298.35
2022-08-05T10:43:53.000Z,298.41
2022-08-05T10:45:21.000Z,298.48
2022-08-05T10:47:45.000Z,298.45
2022-08-05T10:49:56.000Z,298.33
2022-08-05T10:52:38.000Z,298.23
2022-08-05T10:55:38.000Z,298.19
2022-08-05T10:57:41.000Z,298.17
2022-08-05T10:59:50.000Z,298.16
2022-08-05T11:01:36.000Z,298.2
2022-08-05T11:04:11.000Z,298.2
2022-08-05T11:05:39.000Z,298.24
2022-08-05T11:07:45.000Z,298.3
2022-08-05T11:09:32.000Z,298.35
2022-08-05T11:11:52.000Z,298.4
2022-08-05T11:13:20.000Z,298.47
2022-08-05T11:15:26.000Z,298.49
2022-08-05T11:17:27.000Z,298.58
2022-08-05T11:20:06.000Z,298.58
2022-08-05T11:21:44.000Z,298.66
2022-08-05T11:23:55.000Z,298.69
2022-08-05T11:25:40.000Z,298.7
2022-08-05T11:28:14.000Z,298.62
2022-08-05T11:29:43.000Z,298.58
2022-08-05T11:31:49.000Z,298.58
2022-08-05T11:33:26.000Z,298.59
2022-08-05T11:35:52.000Z,298.66
2022-08-05T11:38:59.000Z,298.7
2022-08-05T11:40:26.000Z,298.67
2022-08-05T11:42:32.000Z,298.67
2022-08-05T11:44:04.000Z,298.75
2022-08-05T11:46:14.000Z,298.82
2022-08-05T11:47:42.000Z,298.82
2022-08-05T11:49:56.000Z,298.81
2022-08-05T11:51:24.000Z,298.75
2022-08-05T11:53:55.000Z,298.82
2022-08-05T11:55:22.000Z,298.87
2022-08-05T11:57:38.000Z,298.91
2022-08-05T11:59:38.000Z,298.74
2022-08-05T12:01:56.000Z,298.62
2022-08-05T12:03:23.000Z,298.52
2022-08-05T12:05:38.000Z,298.49
2022-08-05T12:07:10.000Z,298.52
2022-08-05T12:09:16.000Z,298.58
2022-08-05T12:10:46.000Z,298.65
2022-08-05T12:12:54.000Z,298.69
2022-08-05T12:14:26.000Z,298.7
2022-08-05T12:16:32.000Z,298.82
2022-08-05T12:19:29.000Z,299
2022-08-05T12:21:53.000Z,299.1
2022-08-05T12:24:02.000Z,299.11
2022-08-05T12:25:33.000Z,299.18
2022-08-05T12:27:39.000Z,299.17
2022-08-05T12:29:19.000Z,299.02
2022-08-05T12:31:29.000Z,298.96
2022-08-05T12:33:09.000Z,298.84
2022-08-05T12:35:42.000Z,298.62
2022-08-05T12:37:09.000Z,298.48
2022-08-05T12:39:15.000Z,298.37
2022-08-05T12:40:42.000Z,298.24
2022-08-05T12:42:50.000Z,298.2
2022-08-05T12:44:16.000Z,298.19
2022-08-05T12:46:39.000Z,298.23
2022-08-05T12:48:06.000Z,298.37
2022-08-05T12:50:38.000Z,298.56
2022-08-05T12:52:06.000Z,298.7
2022-08-05T12:54:28.000Z,298.85
2022-08-05T12:55:55.000Z,299.07
2022-08-05T12:58:02.000Z,299.15
2022-08-05T13:01:43.000Z,299.43
2022-08-05T13:03:33.000Z,299.6
2022-08-05T13:05:41.000Z,299.49
2022-08-05T13:07:08.000Z,299.42
2022-08-05T13:09:21.000Z,299.25
2022-08-05T13:10:54.000Z,299.1
2022-08-05T13:13:00.000Z,299.08
2022-08-05T13:14:29.000Z,299.11
2022-08-05T13:16:42.000Z,299.11
2022-08-05T13:18:09.000Z,299.17
2022-08-05T13:20:15.000Z,299.21
2022-08-05T13:21:49.000Z,299.2
2022-08-05T13:24:02.000Z,299.2
2022-08-05T13:25:30.000Z,299.14
2022-08-05T13:28:05.000Z,299.11
2022-08-05T13:29:32.000Z,299.07
2022-08-05T13:31:44.000Z,299.14
2022-08-05T13:33:31.000Z,299.32
2022-08-05T13:36:31.000Z,299.39
2022-08-05T13:37:57.000Z,299.43
2022-08-05T13:40:11.000Z,299.56
2022-08-05T13:43:07.000Z,299.86
2022-08-05T13:44:38.000Z,300.02
2022-08-05T13:46:51.000Z,300
2022-08-05T13:48:34.000Z,300.1
2022-08-05T13:51:07.000Z,300.06
2022-08-05T13:52:35.000Z,299.97
2022-08-05T13:54:42.000Z,299.92
2022-08-05T13:56:08.000Z,300
2022-08-05T13:58:24.000Z,300.04
2022-08-05T13:59:57.000Z,300.06
2022-08-05T14:02:08.000Z,299.95
2022-08-05T14:03:46.000Z,299.79
2022-08-05T14:05:56.000Z,299.67
2022-08-05T14:07:53.000Z,299.57
2022-08-05T14:10:13.000Z,299.5
2022-08-05T14:11:39.000Z,299.32
2022-08-05T14:14:10.000Z,299.24
2022-08-05T14:15:38.000Z,299.28
2022-08-05T14:18:17.000Z,299.29
2022-08-05T14:19:49.000Z,299.32
2022-08-05T14:22:02.000Z,299.21
2022-08-05T14:25:03.000Z,299.1
2022-08-05T14:26:45.000Z,298.92
2022-08-05T14:29:14.000Z,298.7
2022-08-05T14:30:43.000Z,298.55
2022-08-05T14:32:52.000Z,298.22
2022-08-05T14:34:19.000Z,298.03
2022-08-05T14:36:29.000Z,297.67
2022-08-05T14:37:56.000Z,297.34
2022-08-05T14:40:06.000Z,297.22
2022-08-05T14:41:33.000Z,296.87
2022-08-05T14:43:39.000Z,296.64
2022-08-05T14:45:31.000Z,296.3
2022-08-05T14:47:38.000Z,296.15
2022-08-05T14:49:32.000Z,295.82
2022-08-05T14:52:06.000Z,295.72
2022-08-05T14:53:38.000Z,295.67
2022-08-05T14:55:50.000Z,295.6
2022-08-05T14:57:18.000Z,295.45
2022-08-05T14:59:25.000Z,295.39
2022-08-05T15:00:56.000Z,295.24
2022-08-05T15:03:05.000Z,295.28
2022-08-05T15:06:00.000Z,295.09
2022-08-05T15:07:39.000Z,295.18
2022-08-05T15:10:22.000Z,295.42
2022-08-05T15:11:55.000Z,295.68
2022-08-05T15:14:01.000Z,295.72
2022-08-05T15:15:30.000Z,295.75
2022-08-05T15:19:34.000Z,295.83
2022-08-05T15:20:08.000Z,295.94
2022-08-05T15:21:45.000Z,295.75
2022-08-05T15:23:52.000Z,295.64
2022-08-05T15:25:19.000Z,295.63
2022-08-05T15:27:46.000Z,295.53
2022-08-05T15:29:18.000Z,295.33
2022-08-05T15:31:28.000Z,295.06
2022-08-05T15:33:01.000Z,294.8
2022-08-05T15:35:07.000Z,294.75
2022-08-05T15:36:38.000Z,294.73
2022-08-05T15:38:45.000Z,294.67
2022-08-05T15:40:12.000Z,294.57
2022-08-05T15:43:27.000Z,294.63
2022-08-05T15:44:54.000Z,294.7
2022-08-05T15:47:00.000Z,294.7
2022-08-05T15:49:45.000Z,294.67
2022-08-05T15:51:25.000Z,294.89
2022-08-05T15:54:22.000Z,294.98
2022-08-05T15:56:03.000Z,294.91
2022-08-05T15:58:15.000Z,294.92
2022-08-05T15:59:43.000Z,294.88
2022-08-05T16:01:50.000Z,294.92
2022-08-05T16:03:19.000Z,294.92
2022-08-05T16:05:26.000Z,294.92
2022-08-05T16:06:54.000Z,294.89
2022-08-05T16:09:01.000Z,294.88
2022-08-05T16:10:28.000Z,294.91
2022-08-05T16:12:35.000Z,294.88
2022-08-05T16:14:03.000Z,294.89
2022-08-05T16:16:10.000Z,294.91
2022-08-05T16:17:37.000Z,294.84
2022-08-05T16:19:43.000Z,294.64
2022-08-05T16:21:37.000Z,294.44
2022-08-05T16:24:08.000Z,294.31
2022-08-05T16:26:07.000Z,294.24
2022-08-05T16:28:13.000Z,294.33
2022-08-05T16:31:06.000Z,294.44
2022-08-05T16:32:36.000Z,294.47
2022-08-05T16:34:43.000Z,294.45
2022-08-05T16:36:10.000Z,294.44
2022-08-05T16:38:16.000Z,294.37
2022-08-05T16:39:54.000Z,294.35
2022-08-05T16:42:31.000Z,294.28
2022-08-05T16:43:58.000Z,294.17
2022-08-05T16:46:04.000Z,294.02
2022-08-05T16:47:51.000Z,293.98
2022-08-05T16:50:04.000Z,294.05
2022-08-05T16:51:31.000Z,293.96
2022-08-05T16:53:56.000Z,293.96
2022-08-05T16:55:41.000Z,293.94
2022-08-05T16:57:53.000Z,293.99
2022-08-05T16:59:29.000Z,294.08
2022-08-05T17:01:36.000Z,294.17
2022-08-05T17:03:22.000Z,294.26
2022-08-05T17:05:28.000Z,294.34
2022-08-05T17:06:55.000Z,294.37
2022-08-05T17:09:02.000Z,294.33
2022-08-05T17:11:53.000Z,294.26
2022-08-05T17:13:26.000Z,294.2
2022-08-05T17:15:43.000Z,294.17
2022-08-05T17:17:19.000Z,294.16
2022-08-05T17:19:25.000Z,294.15
2022-08-05T17:20:52.000Z,294.21
2022-08-05T17:22:58.000Z,294.27
2022-08-05T17:24:25.000Z,294.27
2022-08-05T17:26:44.000Z,294.3
2022-08-05T17:28:11.000Z,294.31
2022-08-05T17:30:22.000Z,294.28
2022-08-05T17:31:55.000Z,294.31
2022-08-05T17:34:05.000Z,294.35
2022-08-05T17:35:31.000Z,294.34
2022-08-05T17:38:12.000Z,294.4
2022-08-05T17:39:44.000Z,294.44
2022-08-05T17:41:50.000Z,294.47
2022-08-05T17:43:47.000Z,294.54
2022-08-05T17:46:00.000Z,294.54
2022-08-05T17:47:26.000Z,294.57
2022-08-05T17:49:33.000Z,294.54
2022-08-05T17:52:52.000Z,294.41
2022-08-05T17:54:21.000Z,294.34
2022-08-05T17:56:29.000Z,294.28
2022-08-05T17:57:58.000Z,294.27
2022-08-05T18:00:05.000Z,294.23
2022-08-05T18:01:33.000Z,294.17
2022-08-05T18:03:55.000Z,294.12
2022-08-05T18:05:32.000Z,294.05
2022-08-05T18:07:42.000Z,294.02
2022-08-05T18:09:08.000Z,293.99
2022-08-05T18:11:20.000Z,293.96
2022-08-05T18:12:52.000Z,293.95
2022-08-05T18:14:59.000Z,293.89
2022-08-05T18:16:25.000Z,293.88
2022-08-05T18:18:31.000Z,293.84
2022-08-05T18:20:06.000Z,293.83
2022-08-05T18:22:19.000Z,293.78
2022-08-05T18:23:50.000Z,293.76
2022-08-05T18:26:00.000Z,293.71
2022-08-05T18:27:26.000Z,293.63
2022-08-05T18:29:33.000Z,293.59
2022-08-05T18:32:32.000Z,293.48
2022-08-05T18:33:59.000Z,293.47
2022-08-05T18:36:06.000Z,293.47
2022-08-05T18:37:41.000Z,293.43
2022-08-05T18:39:48.000Z,293.33
2022-08-05T18:43:25.000Z,293.24
2022-08-05T18:45:37.000Z,293.19
2022-08-05T18:47:08.000Z,293.12
2022-08-05T18:49:18.000Z,293.04
2022-08-05T18:50:45.000Z,292.94
2022-08-05T18:52:53.000Z,292.87
2022-08-05T18:54:20.000Z,292.8
2022-08-05T18:56:27.000Z,292.76
2022-08-05T18:57:56.000Z,292.69
2022-08-05T19:00:09.000Z,292.6
2022-08-05T19:01:47.000Z,292.51
2022-08-05T19:04:03.000Z,292.46
2022-08-05T19:05:31.000Z,292.39
2022-08-05T19:08:25.000Z,292.26
2022-08-05T19:09:57.000Z,292.21
2022-08-05T19:12:04.000Z,292.15
2022-08-05T19:14:56.000Z,292.09
2022-08-05T19:16:28.000Z,292.05
2022-08-05T19:18:42.000Z,291.99
2022-08-05T19:20:09.000Z,291.93
2022-08-05T19:22:15.000Z,291.86
2022-08-05T19:23:43.000Z,291.78
2022-08-05T19:26:14.000Z,291.71
2022-08-05T19:27:42.000Z,291.64
2022-08-05T19:29:49.000Z,291.62
2022-08-05T19:31:15.000Z,291.56
2022-08-05T19:33:27.000Z,291.55
2022-08-05T19:35:02.000Z,291.52
2022-08-05T19:37:12.000Z,291.48
2022-08-05T19:38:39.000Z,291.42
2022-08-05T19:40:45.000Z,291.38
2022-08-05T19:42:12.000Z,291.32
2022-08-05T19:44:21.000Z,291.27
2022-08-05T19:45:47.000Z,291.17
2022-08-05T19:48:02.000Z,291.09
2022-08-05T19:49:28.000Z,291.03
2022-08-05T19:51:34.000Z,290.95
2022-08-05T19:55:20.000Z,290.82
2022-08-05T19:57:46.000Z,290.7
2022-08-05T20:00:30.000Z,290.62
2022-08-05T20:01:56.000Z,290.56
2022-08-05T20:04:04.000Z,290.52
2022-08-05T20:05:35.000Z,290.44
2022-08-05T20:07:57.000Z,290.37
2022-08-05T20:09:25.000Z,290.33
2022-08-05T20:11:31.000Z,290.28
2022-08-05T20:13:04.000Z,290.2
2022-08-05T20:15:12.000Z,290.18
2022-08-05T20:16:39.000Z,290.13
2022-08-05T20:18:46.000Z,290.09
2022-08-05T20:20:21.000Z,290.09
2022-08-05T20:22:29.000Z,290.06
2022-08-05T20:23:56.000Z,290.04
2022-08-05T20:26:02.000Z,290.04
2022-08-05T20:27:29.000Z,290.02
2022-08-05T20:29:47.000Z,290.01
2022-08-05T20:31:23.000Z,290
2022-08-05T20:33:57.000Z,290
2022-08-05T20:36:48.000Z,289.98
2022-08-05T20:38:16.000Z,290
2022-08-05T20:40:34.000Z,290
2022-08-05T20:42:00.000Z,289.97
2022-08-05T20:44:06.000Z,289.94
2022-08-05T20:45:56.000Z,289.91
2022-08-05T20:48:06.000Z,289.91
2022-08-05T20:49:34.000Z,289.9
2022-08-05T20:51:45.000Z,289.9
2022-08-05T20:53:20.000Z,289.86
2022-08-05T20:55:43.000Z,289.86
2022-08-05T20:57:23.000Z,289.81
2022-08-05T20:59:48.000Z,289.77
2022-08-05T21:01:47.000Z,289.74
2022-08-05T21:03:56.000Z,289.68
2022-08-05T21:05:22.000Z,289.62
2022-08-05T21:07:29.000Z,289.58
2022-08-05T21:09:18.000Z,289.52
2022-08-05T21:11:25.000Z,289.48
2022-08-05T21:13:37.000Z,289.4
2022-08-05T21:16:01.000Z,289.37
2022-08-05T21:18:54.000Z,289.35
2022-08-05T21:20:21.000Z,289.33
2022-08-05T21:22:39.000Z,289.32
2022-08-05T21:24:05.000Z,289.3
2022-08-05T21:26:12.000Z,289.3
2022-08-05T21:27:41.000Z,289.3
2022-08-05T21:29:53.000Z,289.29
2022-08-05T21:31:21.000Z,289.3
2022-08-05T21:33:28.000Z,289.3
2022-08-05T21:35:06.000Z,289.29
2022-08-05T21:37:24.000Z,289.3
2022-08-05T21:38:53.000Z,289.32
2022-08-05T21:40:59.000Z,289.35
2022-08-05T21:42:26.000Z,289.35
2022-08-05T21:44:50.000Z,289.36
2022-08-05T21:46:16.000Z,289.35
2022-08-05T21:48:26.000Z,289.36
2022-08-05T21:49:53.000Z,289.35
2022-08-05T21:52:07.000Z,289.33
2022-08-05T21:53:53.000Z,289.32
2022-08-05T21:56:09.000Z,289.33
2022-08-05T21:59:08.000Z,289.32
2022-08-05T22:00:51.000Z,289.32
2022-08-05T22:02:57.000Z,289.3
2022-08-05T22:04:24.000Z,289.29
2022-08-05T22:06:31.000Z,289.28
2022-08-05T22:08:05.000Z,289.28
2022-08-05T22:10:28.000Z,289.26
2022-08-05T22:11:55.000Z,289.25
2022-08-05T22:14:02.000Z,289.25
2022-08-05T22:16:01.000Z,289.21
2022-08-05T22:18:26.000Z,289.21
2022-08-05T22:19:53.000Z,289.19
2022-08-05T22:22:13.000Z,289.18
2022-08-05T22:23:40.000Z,289.15
2022-08-05T22:27:47.000Z,289.11
2022-08-05T22:29:03.000Z,289.1
2022-08-05T22:30:30.000Z,289.07
2022-08-05T22:32:41.000Z,289.07
2022-08-05T22:34:12.000Z,289.04
2022-08-05T22:36:34.000Z,289.05
2022-08-05T22:38:03.000Z,289.03
2022-08-05T22:40:10.000Z,289.01
2022-08-05T22:43:01.000Z,289
2022-08-05T22:44:28.000Z,288.97
2022-08-05T22:46:34.000Z,288.96
2022-08-05T22:48:06.000Z,288.94
2022-08-05T22:50:13.000Z,288.94
2022-08-05T22:51:49.000Z,288.93
2022-08-05T22:54:13.000Z,288.91
2022-08-05T22:55:40.000Z,288.89
2022-08-05T22:58:03.000Z,288.83
2022-08-05T22:59:31.000Z,288.87
2022-08-05T23:01:57.000Z,288.85
2022-08-05T23:03:33.000Z,288.87
2022-08-05T23:06:05.000Z,288.85
2022-08-05T23:07:32.000Z,288.89
2022-08-05T23:09:50.000Z,288.9
2022-08-05T23:11:26.000Z,288.87
2022-08-05T23:13:33.000Z,288.9
2022-08-05T23:15:00.000Z,288.91
2022-08-05T23:17:09.000Z,288.93
2022-08-05T23:18:38.000Z,288.9
2022-08-05T23:20:44.000Z,288.87
2022-08-05T23:23:35.000Z,288.82
2022-08-05T23:25:02.000Z,288.79
2022-08-05T23:27:08.000Z,288.74
2022-08-05T23:28:35.000Z,288.72
2022-08-05T23:30:41.000Z,288.71
2022-08-05T23:32:10.000Z,288.7
2022-08-05T23:34:16.000Z,288.68
2022-08-05T23:35:51.000Z,288.61
2022-08-05T23:37:57.000Z,288.53
2022-08-05T23:39:23.000Z,288.43
