createdAt,value
2018-12-17T00:01:13.924Z,-0.90
2018-12-17T00:03:43.916Z,-0.90
2018-12-17T00:06:13.749Z,-0.90
2018-12-17T00:08:43.654Z,-0.90
2018-12-17T00:11:14.111Z,-1.00
2018-12-17T00:13:43.790Z,-1.00
2018-12-17T00:16:13.477Z,-0.80
2018-12-17T00:18:43.736Z,-0.90
2018-12-17T00:21:13.585Z,-0.90
2018-12-17T00:23:43.226Z,-0.90
2018-12-17T00:26:12.834Z,-0.80
2018-12-17T00:28:42.503Z,-0.90
2018-12-17T00:31:13.069Z,-0.90
2018-12-17T00:33:43.135Z,-0.90
2018-12-17T00:36:12.745Z,-1.00
2018-12-17T00:38:42.341Z,-1.00
2018-12-17T00:41:12.745Z,-1.00
2018-12-17T00:43:42.552Z,-0.90
2018-12-17T00:46:12.163Z,-0.90
2018-12-17T00:48:42.724Z,-0.90
2018-12-17T00:51:13.424Z,-0.90
2018-12-17T00:53:43.043Z,-0.80
2018-12-17T00:56:12.651Z,-0.80
2018-12-17T00:58:42.264Z,-0.90
2018-12-17T01:01:13.610Z,-0.80
2018-12-17T01:03:43.747Z,-0.90
2018-12-17T01:06:13.317Z,-0.80
2018-12-17T01:08:42.943Z,-0.90
2018-12-17T01:11:13.418Z,-0.90
2018-12-17T01:13:43.079Z,-0.90
2018-12-17T01:16:12.686Z,-0.90
2018-12-17T01:18:42.792Z,-0.80
2018-12-17T01:21:13.082Z,-0.80
2018-12-17T01:23:42.931Z,-0.80
2018-12-17T01:26:13.282Z,-0.80
2018-12-17T01:28:43.277Z,-0.80
2018-12-17T01:31:13.221Z,-0.80
2018-12-17T01:33:43.266Z,-0.70
2018-12-17T01:36:13.001Z,-0.80
2018-12-17T01:38:42.697Z,-0.90
2018-12-17T01:41:13.362Z,-0.90
2018-12-17T01:43:42.983Z,-0.90
2018-12-17T01:46:12.637Z,-0.80
2018-12-17T01:48:45.527Z,-0.80
2018-12-17T01:51:15.316Z,-0.80
2018-12-17T01:53:44.973Z,-0.80
2018-12-17T01:56:14.912Z,-0.70
2018-12-17T01:58:44.514Z,-0.80
2018-12-17T02:01:14.293Z,-0.80
2018-12-17T02:03:44.354Z,-0.80
2018-12-17T02:06:14.048Z,-0.80
2018-12-17T02:08:43.781Z,-0.80
2018-12-17T02:11:14.194Z,-0.80
2018-12-17T02:13:44.069Z,-0.80
2018-12-17T02:16:13.752Z,-0.70
2018-12-17T02:18:44.230Z,-0.70
2018-12-17T02:21:15.292Z,-0.70
2018-12-17T02:23:45.067Z,-0.70
2018-12-17T02:26:14.715Z,-0.70
2018-12-17T02:28:44.328Z,-0.80
2018-12-17T02:31:13.881Z,-0.70
2018-12-17T02:33:44.018Z,-0.70
2018-12-17T02:36:13.832Z,-0.80
2018-12-17T02:38:44.055Z,-0.80
2018-12-17T02:41:13.641Z,-0.70
2018-12-17T02:43:43.204Z,-0.70
2018-12-17T02:46:12.894Z,-0.70
2018-12-17T02:48:43.065Z,-0.70
2018-12-17T02:51:12.656Z,-0.70
2018-12-17T02:53:42.229Z,-0.70
2018-12-17T02:56:12.425Z,-0.60
2018-12-17T02:58:44.123Z,-0.60
2018-12-17T03:01:13.980Z,-0.60
2018-12-17T03:03:44.035Z,-0.70
2018-12-17T03:06:13.619Z,-0.80
2018-12-17T03:08:43.215Z,-0.70
2018-12-17T03:11:12.840Z,-0.70
2018-12-17T03:13:42.415Z,-0.70
2018-12-17T03:16:11.978Z,-0.70
2018-12-17T03:18:42.678Z,-0.60
2018-12-17T03:21:12.284Z,-0.70
2018-12-17T03:23:41.992Z,-0.70
2018-12-17T03:26:11.617Z,-0.70
2018-12-17T03:28:41.201Z,-0.70
2018-12-17T03:31:10.984Z,-0.60
2018-12-17T03:33:42.149Z,-0.70
2018-12-17T03:36:11.777Z,-0.70
2018-12-17T03:38:41.396Z,-0.70
2018-12-17T03:41:11.464Z,-0.80
2018-12-17T03:43:41.233Z,-0.70
2018-12-17T03:46:10.844Z,-0.70
2018-12-17T03:48:41.501Z,-0.70
2018-12-17T03:51:11.367Z,-0.80
2018-12-17T03:53:41.118Z,-0.70
2018-12-17T03:56:10.768Z,-0.70
2018-12-17T03:58:40.780Z,-0.70
2018-12-17T04:01:10.431Z,-0.70
2018-12-17T04:03:40.903Z,-0.70
2018-12-17T04:06:10.656Z,-0.70
2018-12-17T04:08:40.533Z,-0.70
2018-12-17T04:11:10.999Z,-0.70
2018-12-17T04:13:40.862Z,-0.70
2018-12-17T04:16:10.493Z,-0.70
2018-12-17T04:18:40.689Z,-0.70
2018-12-17T04:21:10.740Z,-0.60
2018-12-17T04:23:40.460Z,-0.60
2018-12-17T04:26:10.061Z,-0.60
2018-12-17T04:28:39.957Z,-0.70
2018-12-17T04:31:10.257Z,-0.70
2018-12-17T04:33:40.881Z,-0.70
2018-12-17T04:36:10.516Z,-0.70
2018-12-17T04:38:41.052Z,-0.60
2018-12-17T04:41:11.212Z,-0.60
2018-12-17T04:43:41.179Z,-0.60
2018-12-17T04:46:10.829Z,-0.70
2018-12-17T04:48:41.342Z,-0.70
2018-12-17T04:53:43.189Z,-0.70
2018-12-17T04:56:12.824Z,-0.70
2018-12-17T04:58:45.716Z,-0.70
2018-12-17T05:01:15.408Z,-0.70
2018-12-17T05:03:51.847Z,-0.70
2018-12-17T05:06:21.540Z,-0.70
2018-12-17T05:08:51.201Z,-0.70
2018-12-17T05:11:21.136Z,-0.80
2018-12-17T05:13:50.714Z,-0.90
2018-12-17T05:16:20.427Z,-0.90
2018-12-17T05:18:50.097Z,-1.00
2018-12-17T05:21:19.843Z,-1.00
2018-12-17T05:23:49.825Z,-1.10
2018-12-17T05:26:19.491Z,-1.10
2018-12-17T05:28:49.220Z,-1.10
2018-12-17T05:31:18.875Z,-1.20
2018-12-17T05:33:48.516Z,-1.20
2018-12-17T05:36:18.153Z,-1.20
2018-12-17T05:38:47.737Z,-1.20
2018-12-17T05:41:17.349Z,-1.10
2018-12-17T05:43:46.943Z,-1.10
2018-12-17T05:46:16.514Z,-1.10
2018-12-17T05:48:46.140Z,-1.10
2018-12-17T05:51:15.757Z,-1.10
2018-12-17T05:53:45.360Z,-1.10
2018-12-17T05:56:15.029Z,-1.00
2018-12-17T05:58:44.628Z,-1.10
2018-12-17T06:01:14.258Z,-1.00
2018-12-17T06:03:44.416Z,-1.10
2018-12-17T06:06:17.004Z,-1.10
2018-12-17T06:08:46.757Z,-1.20
2018-12-17T06:11:17.522Z,-1.10
2018-12-17T06:13:47.198Z,-1.10
2018-12-17T06:16:17.466Z,-1.10
2018-12-17T06:18:47.269Z,-1.20
2018-12-17T06:21:16.929Z,-1.10
2018-12-17T06:23:47.455Z,-1.20
2018-12-17T06:26:17.087Z,-1.10
2018-12-17T06:28:46.645Z,-1.10
2018-12-17T06:31:16.219Z,-1.10
2018-12-17T06:33:46.228Z,-1.10
2018-12-17T06:36:15.799Z,-1.10
2018-12-17T06:38:45.450Z,-1.00
2018-12-17T06:41:15.061Z,-1.00
2018-12-17T06:43:44.694Z,-1.10
2018-12-17T06:46:14.356Z,-1.10
2018-12-17T06:48:44.227Z,-1.10
2018-12-17T06:51:13.992Z,-1.10
2018-12-17T06:53:43.652Z,-1.00
2018-12-17T06:56:13.300Z,-1.00
2018-12-17T06:58:42.910Z,-1.00
2018-12-17T07:01:13.006Z,-1.00
2018-12-17T07:03:43.457Z,-0.90
2018-12-17T07:06:13.138Z,-0.90
2018-12-17T07:08:43.125Z,-0.90
2018-12-17T07:11:13.449Z,-0.90
2018-12-17T07:13:43.311Z,-0.90
2018-12-17T07:16:13.390Z,-0.80
2018-12-17T07:18:43.545Z,-0.80
2018-12-17T07:21:14.044Z,-0.70
2018-12-17T07:23:43.718Z,-0.70
2018-12-17T07:26:13.442Z,-0.60
2018-12-17T07:28:43.119Z,-0.60
2018-12-17T07:31:13.380Z,-0.60
2018-12-17T07:33:43.497Z,-0.60
2018-12-17T07:36:13.217Z,-0.60
2018-12-17T07:38:42.833Z,-0.60
2018-12-17T07:41:13.137Z,-0.60
2018-12-17T07:43:42.797Z,-0.50
2018-12-17T07:46:12.497Z,-0.50
2018-12-17T07:48:42.899Z,-0.50
2018-12-17T07:51:13.292Z,-0.50
2018-12-17T07:53:42.922Z,-0.50
2018-12-17T07:56:12.503Z,-0.50
2018-12-17T07:58:42.159Z,-0.40
2018-12-17T08:01:12.784Z,-0.40
2018-12-17T08:03:43.046Z,-0.40
2018-12-17T08:06:12.829Z,-0.30
2018-12-17T08:08:42.748Z,-0.20
2018-12-17T08:11:13.570Z,-0.10
2018-12-17T08:13:43.165Z,-0.30
2018-12-17T08:16:12.943Z,-0.20
2018-12-17T08:18:43.653Z,-0.20
2018-12-17T08:21:14.054Z,-0.10
2018-12-17T08:23:43.642Z,-0.10
2018-12-17T08:26:13.256Z,-0.10
2018-12-17T08:28:42.869Z,-0.10
2018-12-17T08:31:13.202Z,-0.10
2018-12-17T08:33:43.775Z,-0.10
2018-12-17T08:36:13.406Z,0.00
2018-12-17T08:38:43.211Z,0.10
2018-12-17T08:41:12.829Z,0.10
2018-12-17T08:43:42.575Z,0.20
2018-12-17T08:46:12.245Z,0.20
2018-12-17T08:48:42.998Z,0.20
2018-12-17T08:51:12.659Z,0.40
2018-12-17T08:53:42.883Z,0.50
2018-12-17T08:56:12.492Z,0.40
2018-12-17T08:58:42.628Z,0.40
2018-12-17T09:01:12.752Z,0.40
2018-12-17T09:03:43.432Z,0.40
2018-12-17T09:06:13.053Z,0.50
2018-12-17T09:08:43.261Z,0.50
2018-12-17T09:11:12.960Z,0.50
2018-12-17T09:13:43.411Z,0.60
2018-12-17T09:16:13.329Z,0.70
2018-12-17T09:18:44.037Z,0.70
2018-12-17T09:21:13.695Z,0.60
2018-12-17T09:23:44.064Z,0.70
2018-12-17T09:26:13.799Z,0.70
2018-12-17T09:28:44.017Z,0.70
2018-12-17T09:31:13.746Z,0.70
2018-12-17T09:33:43.910Z,0.80
2018-12-17T09:36:13.518Z,0.80
2018-12-17T09:38:43.830Z,0.90
2018-12-17T09:41:13.655Z,0.90
2018-12-17T09:43:44.142Z,0.90
2018-12-17T09:46:13.833Z,0.90
2018-12-17T09:48:44.490Z,0.90
2018-12-17T09:51:19.579Z,0.90
2018-12-17T09:53:46.033Z,0.80
2018-12-17T09:56:15.774Z,0.90
2018-12-17T09:58:45.964Z,0.90
2018-12-17T10:01:16.579Z,1.00
2018-12-17T10:03:47.683Z,0.90
2018-12-17T10:06:17.740Z,1.10
2018-12-17T10:08:47.709Z,1.10
2018-12-17T10:11:17.407Z,1.20
2018-12-17T10:13:47.232Z,1.20
2018-12-17T10:16:16.929Z,1.20
2018-12-17T10:18:47.529Z,1.30
2018-12-17T10:21:17.660Z,1.20
2018-12-17T10:23:48.089Z,1.30
2018-12-17T10:26:18.048Z,1.20
2018-12-17T10:28:47.809Z,1.30
2018-12-17T10:31:17.536Z,1.40
2018-12-17T10:33:48.945Z,1.50
2018-12-17T10:36:20.208Z,1.50
2018-12-17T10:38:50.174Z,1.50
2018-12-17T10:41:20.187Z,1.50
2018-12-17T10:43:49.874Z,1.40
2018-12-17T10:46:19.522Z,1.40
2018-12-17T10:48:49.603Z,1.50
2018-12-17T10:51:19.386Z,1.50
2018-12-17T10:53:49.204Z,1.60
2018-12-17T10:56:22.334Z,1.70
2018-12-17T10:58:52.452Z,1.50
2018-12-17T11:01:28.471Z,1.70
2018-12-17T11:04:17.350Z,1.70
2018-12-17T11:06:47.635Z,1.70
2018-12-17T11:09:17.392Z,1.80
2018-12-17T11:11:47.989Z,1.70
2018-12-17T11:14:18.200Z,1.70
2018-12-17T11:16:48.372Z,1.60
2018-12-17T11:19:21.017Z,1.50
2018-12-17T11:21:51.320Z,1.60
2018-12-17T11:24:21.162Z,1.70
2018-12-17T11:26:51.050Z,1.70
2018-12-17T11:29:21.633Z,1.70
2018-12-17T11:31:51.806Z,1.60
2018-12-17T11:34:21.901Z,1.60
2018-12-17T11:36:51.988Z,1.50
2018-12-17T11:42:12.149Z,1.60
2018-12-17T11:44:42.129Z,1.60
2018-12-17T11:47:16.192Z,1.60
2018-12-17T11:49:46.077Z,1.50
2018-12-17T11:52:17.068Z,1.50
2018-12-17T11:54:46.817Z,1.50
2018-12-17T11:57:50.449Z,1.40
2018-12-17T12:00:20.506Z,1.40
2018-12-17T12:02:50.844Z,1.40
2018-12-17T12:05:25.794Z,1.30
2018-12-17T12:07:55.922Z,1.30
2018-12-17T12:10:26.145Z,1.30
2018-12-17T12:15:50.383Z,1.30
2018-12-17T12:18:24.305Z,1.40
2018-12-17T12:20:58.125Z,1.40
2018-12-17T12:23:28.241Z,1.40
2018-12-17T12:25:58.223Z,1.50
2018-12-17T12:28:29.223Z,1.60
2018-12-17T12:31:00.607Z,1.50
2018-12-17T12:33:30.931Z,1.50
2018-12-17T12:36:01.160Z,1.50
2018-12-17T12:38:31.006Z,1.60
2018-12-17T12:41:00.638Z,1.70
2018-12-17T12:43:32.170Z,1.80
2018-12-17T12:46:01.919Z,1.90
2018-12-17T12:48:31.598Z,2.00
2018-12-17T12:51:01.426Z,2.10
2018-12-17T12:53:31.322Z,2.20
2018-12-17T12:56:01.039Z,2.30
2018-12-17T12:58:31.183Z,2.20
2018-12-17T13:01:07.426Z,2.30
2018-12-17T13:03:32.736Z,2.30
2018-12-17T13:06:02.869Z,2.20
2018-12-17T13:08:34.272Z,2.30
2018-12-17T13:11:03.971Z,2.30
2018-12-17T13:13:33.872Z,2.30
2018-12-17T13:16:03.585Z,2.30
2018-12-17T13:18:33.330Z,2.30
2018-12-17T13:21:03.116Z,2.20
2018-12-17T13:23:32.830Z,2.20
2018-12-17T13:26:02.564Z,2.30
2018-12-17T13:28:32.924Z,2.30
2018-12-17T13:31:03.402Z,2.30
2018-12-17T13:33:34.430Z,2.40
2018-12-17T13:36:04.905Z,2.50
2018-12-17T13:38:34.990Z,2.30
2018-12-17T13:41:05.113Z,2.20
2018-12-17T13:43:35.676Z,2.20
2018-12-17T13:46:05.419Z,2.20
2018-12-17T13:48:35.008Z,2.10
2018-12-17T13:51:10.126Z,2.10
2018-12-17T13:53:46.308Z,2.00
2018-12-17T13:56:16.100Z,2.00
2018-12-17T13:58:45.766Z,2.00
2018-12-17T14:01:21.624Z,1.90
2018-12-17T14:03:47.373Z,1.90
2018-12-17T14:06:17.118Z,2.00
2018-12-17T14:08:46.702Z,1.90
2018-12-17T14:11:16.851Z,1.80
2018-12-17T14:13:46.442Z,1.80
2018-12-17T14:16:16.620Z,1.70
2018-12-17T14:18:51.788Z,1.70
2018-12-17T14:21:26.450Z,1.70
2018-12-17T14:23:59.260Z,1.60
2018-12-17T14:26:28.874Z,1.60
2018-12-17T14:28:59.287Z,1.60
2018-12-17T14:31:29.197Z,1.60
2018-12-17T14:33:59.740Z,1.60
2018-12-17T14:36:35.695Z,1.60
2018-12-17T14:39:07.452Z,1.60
2018-12-17T14:41:37.234Z,1.60
2018-12-17T14:44:12.514Z,1.60
2018-12-17T14:46:47.489Z,1.60
2018-12-17T14:49:17.315Z,1.60
2018-12-17T14:51:47.181Z,1.60
2018-12-17T14:54:16.807Z,1.60
2018-12-17T14:56:46.431Z,1.50
2018-12-17T14:59:16.092Z,1.50
2018-12-17T15:01:45.792Z,1.60
2018-12-17T15:04:15.452Z,1.60
2018-12-17T15:06:45.209Z,1.60
2018-12-17T15:09:15.830Z,1.50
2018-12-17T15:11:45.451Z,1.50
2018-12-17T15:14:15.124Z,1.50
2018-12-17T15:16:44.959Z,1.50
2018-12-17T15:19:14.615Z,1.50
2018-12-17T15:21:44.565Z,1.60
2018-12-17T15:24:14.528Z,1.50
2018-12-17T15:26:44.331Z,1.40
2018-12-17T15:29:14.572Z,1.40
2018-12-17T15:31:44.487Z,1.50
2018-12-17T15:34:15.642Z,1.50
2018-12-17T15:36:45.979Z,1.50
2018-12-17T15:39:15.673Z,1.50
2018-12-17T15:41:45.283Z,1.50
2018-12-17T15:44:15.149Z,1.50
2018-12-17T15:46:44.965Z,1.50
2018-12-17T15:49:21.251Z,1.50
2018-12-17T15:51:51.362Z,1.60
2018-12-17T15:54:21.359Z,1.70
2018-12-17T15:56:51.491Z,1.70
2018-12-17T15:59:34.418Z,1.70
2018-12-17T16:02:04.403Z,1.70
2018-12-17T16:04:34.645Z,1.70
2018-12-17T16:07:04.601Z,1.70
2018-12-17T16:09:34.509Z,1.70
2018-12-17T16:12:04.550Z,1.70
2018-12-17T16:14:34.527Z,1.70
2018-12-17T16:17:04.296Z,1.70
2018-12-17T16:19:34.346Z,1.80
2018-12-17T16:22:03.928Z,1.80
2018-12-17T16:24:33.522Z,1.80
2018-12-17T16:27:03.137Z,1.90
2018-12-17T16:29:32.671Z,1.90
2018-12-17T16:32:02.298Z,1.90
2018-12-17T16:34:32.397Z,1.80
2018-12-17T16:37:02.226Z,1.80
2018-12-17T16:39:31.951Z,1.80
2018-12-17T16:42:01.561Z,1.80
2018-12-17T16:44:31.197Z,1.80
2018-12-17T16:47:01.090Z,1.80
2018-12-17T16:49:31.320Z,1.80
2018-12-17T16:52:02.197Z,1.90
2018-12-17T16:54:37.222Z,1.80
2018-12-17T16:57:06.945Z,1.90
2018-12-17T16:59:36.792Z,1.80
2018-12-17T17:02:07.068Z,1.80
2018-12-17T17:04:37.343Z,1.80
2018-12-17T17:07:07.305Z,1.80
2018-12-17T17:09:37.222Z,1.90
2018-12-17T17:12:07.317Z,1.90
2018-12-17T17:14:36.995Z,1.80
2018-12-17T17:17:07.013Z,1.70
2018-12-17T17:19:37.384Z,1.80
2018-12-17T17:22:07.068Z,1.80
2018-12-17T17:24:37.453Z,1.90
2018-12-17T17:29:48.568Z,1.90
2018-12-17T17:32:19.347Z,1.90
2018-12-17T17:34:48.924Z,1.90
2018-12-17T17:37:18.490Z,1.90
2018-12-17T17:39:48.082Z,1.80
2018-12-17T17:42:17.693Z,1.80
2018-12-17T17:44:47.281Z,1.80
2018-12-17T17:47:16.851Z,1.90
2018-12-17T17:49:46.402Z,1.90
2018-12-17T17:52:16.285Z,1.90
2018-12-17T17:54:46.447Z,1.90
2018-12-17T17:57:16.848Z,1.90
2018-12-17T17:59:46.576Z,1.90
2018-12-17T18:02:18.905Z,1.90
2018-12-17T18:04:48.380Z,1.90
2018-12-17T18:07:18.199Z,1.90
2018-12-17T18:09:47.957Z,1.80
2018-12-17T18:12:17.940Z,1.90
2018-12-17T18:14:47.961Z,1.90
2018-12-17T18:17:17.666Z,1.90
2018-12-17T18:19:48.163Z,1.80
2018-12-17T18:22:22.445Z,1.80
2018-12-17T18:24:53.861Z,1.80
2018-12-17T18:27:23.897Z,1.80
2018-12-17T18:29:53.944Z,1.80
2018-12-17T18:32:26.053Z,1.90
2018-12-17T18:34:56.165Z,1.90
2018-12-17T18:37:26.165Z,1.90
2018-12-17T18:39:55.797Z,1.80
2018-12-17T18:42:25.741Z,1.80
2018-12-17T18:44:55.533Z,1.90
2018-12-17T18:47:25.917Z,1.80
2018-12-17T18:49:56.167Z,1.90
2018-12-17T18:52:26.172Z,1.80
2018-12-17T18:54:56.111Z,1.90
2018-12-17T18:57:26.095Z,1.90
2018-12-17T18:59:56.094Z,1.80
2018-12-17T19:02:32.906Z,1.80
2018-12-17T19:05:05.911Z,1.90
2018-12-17T19:07:41.770Z,1.80
2018-12-17T19:10:14.720Z,1.80
2018-12-17T19:12:45.056Z,1.90
2018-12-17T19:15:16.532Z,1.90
2018-12-17T19:17:46.840Z,1.90
2018-12-17T19:20:17.759Z,1.80
2018-12-17T19:22:47.761Z,1.90
2018-12-17T19:25:18.450Z,1.90
2018-12-17T19:27:48.179Z,1.90
2018-12-17T19:30:18.262Z,1.90
2018-12-17T19:32:49.892Z,1.90
2018-12-17T19:35:20.015Z,1.90
2018-12-17T19:37:49.690Z,1.90
2018-12-17T19:40:19.938Z,1.90
2018-12-17T19:42:49.996Z,1.90
2018-12-17T19:45:20.458Z,1.90
2018-12-17T19:47:50.189Z,1.90
2018-12-17T19:50:20.624Z,1.90
2018-12-17T19:52:50.552Z,1.90
2018-12-17T19:55:21.197Z,1.80
2018-12-17T19:57:51.368Z,1.80
2018-12-17T20:00:22.057Z,1.90
2018-12-17T20:02:52.443Z,1.90
2018-12-17T20:05:22.699Z,1.90
2018-12-17T20:07:52.716Z,1.90
2018-12-17T20:10:26.940Z,1.90
2018-12-17T20:12:57.240Z,1.90
2018-12-17T20:15:27.354Z,1.90
2018-12-17T20:17:57.443Z,1.80
2018-12-17T20:20:27.152Z,1.90
2018-12-17T20:22:58.082Z,1.90
2018-12-17T20:25:28.233Z,1.80
2018-12-17T20:27:58.235Z,1.80
2018-12-17T20:30:27.953Z,1.80
2018-12-17T20:32:58.058Z,1.80
2018-12-17T20:35:28.032Z,1.80
2018-12-17T20:37:59.207Z,1.80
2018-12-17T20:40:29.444Z,1.80
2018-12-17T20:42:59.354Z,1.80
2018-12-17T20:45:29.525Z,1.80
2018-12-17T20:47:59.493Z,1.80
2018-12-17T20:50:29.471Z,1.80
2018-12-17T20:52:59.096Z,1.80
2018-12-17T20:55:30.785Z,1.80
2018-12-17T20:58:00.557Z,1.90
2018-12-17T21:00:30.112Z,1.80
2018-12-17T21:03:00.928Z,1.80
2018-12-17T21:05:30.529Z,1.90
2018-12-17T21:08:00.298Z,1.90
2018-12-17T21:10:30.402Z,1.90
2018-12-17T21:13:00.249Z,2.00
2018-12-17T21:15:30.086Z,2.00
2018-12-17T21:17:59.934Z,1.90
2018-12-17T21:20:29.881Z,1.90
2018-12-17T21:22:59.775Z,1.90
2018-12-17T21:25:29.847Z,1.90
2018-12-17T21:27:59.552Z,2.00
2018-12-17T21:30:29.447Z,1.90
2018-12-17T21:32:59.497Z,1.90
2018-12-17T21:35:29.675Z,1.90
2018-12-17T21:38:00.119Z,1.90
2018-12-17T21:40:30.174Z,1.90
2018-12-17T21:43:00.067Z,1.90
2018-12-17T21:45:29.673Z,1.80
2018-12-17T21:47:59.283Z,1.90
2018-12-17T21:50:29.161Z,1.80
2018-12-17T21:52:59.226Z,1.80
2018-12-17T21:55:32.173Z,1.80
2018-12-17T21:58:02.061Z,1.80
2018-12-17T22:00:31.765Z,1.80
2018-12-17T22:03:01.833Z,1.80
2018-12-17T22:05:31.693Z,1.80
2018-12-17T22:08:01.523Z,1.80
2018-12-17T22:10:35.910Z,1.80
2018-12-17T22:13:06.544Z,1.80
2018-12-17T22:15:36.528Z,1.70
2018-12-17T22:18:06.649Z,1.70
2018-12-17T22:20:36.614Z,1.70
2018-12-17T22:23:06.512Z,1.70
2018-12-17T22:25:36.791Z,1.70
2018-12-17T22:28:06.712Z,1.60
2018-12-17T22:30:36.723Z,1.50
2018-12-17T22:33:06.397Z,1.50
2018-12-17T22:35:35.956Z,1.50
2018-12-17T22:38:05.824Z,1.40
2018-12-17T22:40:36.325Z,1.40
2018-12-17T22:43:07.144Z,1.50
2018-12-17T22:45:36.785Z,1.50
2018-12-17T22:48:06.511Z,1.50
2018-12-17T22:50:36.247Z,1.50
2018-12-17T22:53:06.010Z,1.50
2018-12-17T22:55:36.630Z,1.50
2018-12-17T22:58:06.447Z,1.60
2018-12-17T23:00:36.302Z,1.60
2018-12-17T23:03:05.981Z,1.50
2018-12-17T23:05:36.145Z,1.50
2018-12-17T23:08:05.724Z,1.50
2018-12-17T23:10:51.872Z,1.60
2018-12-17T23:13:38.392Z,1.60
2018-12-17T23:16:24.580Z,1.60
2018-12-17T23:18:52.560Z,1.60
2018-12-17T23:21:22.841Z,1.60
2018-12-17T23:23:52.634Z,1.60
2018-12-17T23:26:22.370Z,1.60
2018-12-17T23:28:52.063Z,1.70
2018-12-17T23:31:21.661Z,1.70
2018-12-17T23:33:51.263Z,1.70
2018-12-17T23:36:21.021Z,1.70
2018-12-17T23:38:50.587Z,1.60
2018-12-17T23:41:20.283Z,1.60
2018-12-17T23:43:50.016Z,1.60
2018-12-17T23:46:19.627Z,1.60
2018-12-17T23:48:49.230Z,1.60
2018-12-17T23:51:18.854Z,1.50
2018-12-17T23:53:48.492Z,1.50
2018-12-17T23:56:18.271Z,1.60
2018-12-17T23:58:47.888Z,1.50
