createdAt,value
2019-05-30T00:02:15.278Z,6.6
2019-05-30T00:07:15.766Z,6.6
2019-05-30T00:12:15.511Z,6.6
2019-05-30T00:17:15.021Z,6.6
2019-05-30T00:22:15.550Z,6.6
2019-05-30T00:27:15.201Z,6.6
2019-05-30T00:32:15.771Z,6.6
2019-05-30T00:37:15.393Z,6.6
2019-05-30T00:42:15.974Z,6.6
2019-05-30T00:47:15.526Z,6.6
2019-05-30T00:52:15.110Z,6.6
2019-05-30T00:57:15.617Z,6.6
2019-05-30T01:02:15.059Z,6.6
2019-05-30T01:07:15.555Z,6.6
2019-05-30T01:12:15.926Z,6.6
2019-05-30T01:17:15.898Z,6.6
2019-05-30T01:22:15.490Z,6.6
2019-05-30T01:27:15.049Z,6.5
2019-05-30T01:32:15.625Z,6.5
2019-05-30T01:37:15.273Z,6.5
2019-05-30T01:42:15.817Z,6.5
2019-05-30T01:47:15.384Z,6.5
2019-05-30T01:52:15.541Z,6.5
2019-05-30T01:57:15.106Z,6.5
2019-05-30T02:02:15.595Z,6.5
2019-05-30T02:07:15.284Z,6.6
2019-05-30T02:12:15.963Z,6.6
2019-05-30T02:17:15.608Z,6.6
2019-05-30T02:22:15.140Z,6.6
2019-05-30T02:27:15.752Z,6.6
2019-05-30T02:32:15.334Z,6.6
2019-05-30T02:37:15.945Z,6.6
2019-05-30T02:42:15.493Z,6.6
2019-05-30T02:47:16.008Z,6.6
2019-05-30T02:52:15.670Z,6.6
2019-05-30T02:57:15.268Z,6.6
2019-05-30T03:02:17.648Z,6.6
2019-05-30T03:07:15.570Z,6.6
2019-05-30T03:12:15.928Z,6.6
2019-05-30T03:17:15.621Z,6.7
2019-05-30T03:22:15.289Z,6.7
2019-05-30T03:27:15.843Z,6.8
2019-05-30T03:33:00.690Z,6.8
2019-05-30T03:37:27.416Z,6.8
2019-05-30T03:42:16.257Z,6.8
2019-05-30T03:47:15.915Z,6.9
2019-05-30T03:52:17.227Z,6.9
2019-05-30T03:57:15.775Z,7.1
2019-05-30T04:02:15.769Z,7.1
2019-05-30T04:07:16.019Z,7.3
2019-05-30T04:12:16.643Z,7.3
2019-05-30T04:17:17.585Z,7.4
2019-05-30T04:22:16.022Z,7.4
2019-05-30T04:27:18.065Z,7.7
2019-05-30T04:32:16.553Z,7.7
2019-05-30T04:37:17.168Z,7.8
2019-05-30T04:42:16.138Z,7.8
2019-05-30T04:47:16.114Z,8.1
2019-05-30T04:52:20.093Z,8.1
2019-05-30T04:57:16.924Z,8.3
2019-05-30T05:02:16.389Z,8.3
2019-05-30T05:07:15.736Z,8.5
2019-05-30T05:12:16.190Z,8.5
2019-05-30T05:17:16.952Z,8.8
2019-05-30T05:22:16.921Z,8.8
2019-05-30T05:27:15.615Z,9.1
2019-05-30T05:32:16.212Z,9.1
2019-05-30T05:37:16.924Z,9.5
2019-05-30T05:42:16.052Z,9.5
2019-05-30T05:47:16.402Z,9.8
2019-05-30T05:52:16.956Z,9.8
2019-05-30T05:57:16.750Z,10.2
2019-05-30T06:02:15.358Z,10.2
2019-05-30T06:07:16.144Z,10.6
2019-05-30T06:12:15.320Z,10.6
2019-05-30T06:17:16.944Z,10.9
2019-05-30T06:22:15.551Z,10.9
2019-05-30T06:27:16.116Z,11.3
2019-05-30T06:32:15.660Z,11.3
2019-05-30T06:37:15.714Z,11.7
2019-05-30T06:42:16.152Z,11.7
2019-05-30T06:47:15.804Z,12.1
2019-05-30T06:52:15.444Z,12.1
2019-05-30T06:57:15.864Z,12.4
2019-05-30T07:02:15.406Z,12.4
2019-05-30T07:07:16.150Z,12.8
2019-05-30T07:12:15.785Z,12.8
2019-05-30T07:17:16.309Z,13.2
2019-05-30T07:22:15.900Z,13.2
2019-05-30T07:27:16.411Z,13.4
2019-05-30T07:32:15.935Z,13.4
2019-05-30T07:37:15.532Z,13.7
2019-05-30T07:42:16.032Z,13.7
2019-05-30T07:47:15.678Z,13.9
2019-05-30T07:52:16.262Z,13.9
2019-05-30T07:57:15.884Z,14.2
2019-05-30T08:02:15.508Z,14.2
2019-05-30T08:07:16.134Z,14.4
2019-05-30T08:12:15.629Z,14.4
2019-05-30T08:17:16.263Z,14.7
2019-05-30T08:22:15.837Z,14.7
2019-05-30T08:27:16.381Z,14.9
2019-05-30T08:32:16.106Z,14.9
2019-05-30T08:37:15.959Z,15.1
2019-05-30T08:42:15.679Z,15.1
2019-05-30T08:47:16.285Z,15.2
2019-05-30T08:52:15.857Z,15.2
2019-05-30T08:57:16.456Z,15.3
2019-05-30T09:02:16.026Z,15.3
2019-05-30T09:07:15.618Z,15.5
2019-05-30T09:12:16.461Z,15.5
2019-05-30T09:17:16.083Z,15.8
2019-05-30T09:22:15.683Z,15.8
2019-05-30T09:27:16.269Z,16.2
2019-05-30T09:32:15.969Z,16.2
2019-05-30T09:37:16.620Z,16.6
2019-05-30T09:42:15.726Z,16.6
2019-05-30T09:47:16.241Z,16.7
2019-05-30T09:52:16.021Z,16.7
2019-05-30T09:57:16.353Z,16.7
2019-05-30T10:02:16.323Z,16.7
2019-05-30T10:07:16.595Z,16.6
2019-05-30T10:12:16.485Z,16.6
2019-05-30T10:17:15.909Z,16.3
2019-05-30T10:22:16.428Z,16.3
2019-05-30T10:27:15.958Z,16.1
2019-05-30T10:32:16.366Z,16.1
2019-05-30T10:37:15.920Z,15.9
2019-05-30T10:42:15.668Z,15.9
2019-05-30T10:47:16.169Z,15.7
2019-05-30T10:52:15.751Z,15.7
2019-05-30T10:57:16.330Z,15.5
2019-05-30T11:02:15.958Z,15.5
2019-05-30T11:07:16.556Z,15.3
2019-05-30T11:12:16.617Z,15.3
2019-05-30T11:17:16.229Z,15.1
2019-05-30T11:22:15.855Z,15.1
2019-05-30T11:27:16.536Z,15.2
2019-05-30T11:32:16.111Z,15.2
2019-05-30T11:37:18.614Z,15.3
2019-05-30T11:42:16.634Z,15.3
2019-05-30T11:47:16.160Z,15.5
2019-05-30T11:52:16.616Z,15.5
2019-05-30T11:57:16.125Z,15.7
2019-05-30T12:02:16.616Z,15.7
2019-05-30T12:07:16.365Z,16.8
2019-05-30T12:12:16.210Z,16.8
2019-05-30T12:17:16.440Z,17.4
2019-05-30T12:22:15.991Z,17.4
2019-05-30T12:27:16.553Z,17.7
2019-05-30T12:32:16.114Z,17.7
2019-05-30T12:37:16.654Z,17.7
2019-05-30T12:42:16.151Z,17.7
2019-05-30T12:47:16.670Z,17.6
2019-05-30T12:52:16.206Z,17.6
2019-05-30T12:57:16.787Z,17.5
2019-05-30T13:02:16.390Z,17.5
2019-05-30T13:07:16.009Z,17.4
2019-05-30T13:12:15.988Z,17.4
2019-05-30T13:17:16.777Z,17.4
2019-05-30T13:22:16.333Z,17.4
2019-05-30T13:27:15.900Z,17.2
2019-05-30T13:32:16.580Z,17.2
2019-05-30T13:37:16.140Z,17
2019-05-30T13:42:16.617Z,17
2019-05-30T13:47:16.175Z,16.9
2019-05-30T13:52:16.703Z,16.9
2019-05-30T13:57:16.285Z,16.9
2019-05-30T14:02:15.848Z,16.9
2019-05-30T14:07:16.409Z,16.9
2019-05-30T14:12:16.013Z,16.9
2019-05-30T14:17:16.619Z,16.9
2019-05-30T14:22:16.403Z,16.9
2019-05-30T14:27:16.413Z,16.8
2019-05-30T14:32:16.556Z,16.8
2019-05-30T14:37:16.875Z,16.8
2019-05-30T14:42:15.979Z,16.8
2019-05-30T14:47:16.868Z,16.7
2019-05-30T14:52:17.135Z,16.7
2019-05-30T14:57:17.288Z,16.7
2019-05-30T15:02:16.082Z,16.7
2019-05-30T15:07:16.921Z,16.7
2019-05-30T15:12:16.977Z,16.7
2019-05-30T15:17:16.548Z,16.8
2019-05-30T15:22:18.170Z,16.8
2019-05-30T15:27:16.366Z,16.8
2019-05-30T15:32:16.610Z,16.8
2019-05-30T15:37:16.986Z,16.8
2019-05-30T15:42:17.741Z,16.8
2019-05-30T15:47:16.364Z,16.9
2019-05-30T15:52:16.950Z,16.9
2019-05-30T15:57:17.467Z,16.9
2019-05-30T16:02:16.469Z,16.9
2019-05-30T16:07:16.773Z,16.9
2019-05-30T16:12:17.162Z,16.9
2019-05-30T16:17:16.131Z,17.1
2019-05-30T16:22:16.693Z,17.1
2019-05-30T16:27:16.215Z,17.3
2019-05-30T16:32:18.343Z,17.3
2019-05-30T16:37:16.306Z,17.5
2019-05-30T16:42:16.345Z,17.5
2019-05-30T16:47:16.966Z,17.7
2019-05-30T16:52:16.824Z,17.7
2019-05-30T16:57:16.525Z,17.8
2019-05-30T17:02:16.911Z,17.8
2019-05-30T17:07:17.024Z,17.9
2019-05-30T17:12:17.446Z,17.9
2019-05-30T17:17:18.098Z,17.9
2019-05-30T17:22:16.831Z,17.9
2019-05-30T17:27:17.320Z,17.9
2019-05-30T17:32:17.811Z,17.9
2019-05-30T17:37:16.707Z,17.9
2019-05-30T17:42:16.598Z,17.9
2019-05-30T17:47:16.847Z,17.8
2019-05-30T17:52:16.750Z,17.8
2019-05-30T17:57:16.320Z,17.8
2019-05-30T18:02:16.838Z,17.8
2019-05-30T18:07:16.616Z,17.8
2019-05-30T18:12:16.191Z,17.8
2019-05-30T18:17:16.558Z,17.7
2019-05-30T18:22:17.156Z,17.7
2019-05-30T18:27:16.767Z,17.7
2019-05-30T18:32:16.265Z,17.7
2019-05-30T18:37:16.918Z,17.7
2019-05-30T18:42:16.416Z,17.7
2019-05-30T18:47:17.028Z,17.6
2019-05-30T18:52:17.339Z,17.6
2019-05-30T18:57:17.030Z,17.5
2019-05-30T19:02:18.581Z,17.5
2019-05-30T19:07:16.386Z,17.4
2019-05-30T19:12:16.449Z,17.4
2019-05-30T19:17:16.563Z,17.3
2019-05-30T19:22:17.207Z,17.3
2019-05-30T19:27:16.789Z,17.2
2019-05-30T19:32:17.018Z,17.2
2019-05-30T19:37:16.633Z,17.2
2019-05-30T19:42:17.120Z,17.2
2019-05-30T19:47:16.740Z,17.2
2019-05-30T19:52:16.439Z,17.2
2019-05-30T19:57:16.913Z,17.2
2019-05-30T20:02:16.533Z,17.2
2019-05-30T20:07:17.193Z,17.1
2019-05-30T20:12:16.796Z,17.1
2019-05-30T20:17:16.438Z,17.1
2019-05-30T20:22:17.028Z,17.1
2019-05-30T20:27:16.581Z,17.1
2019-05-30T20:32:17.100Z,17.1
2019-05-30T20:37:16.748Z,17
2019-05-30T20:42:19.536Z,17
2019-05-30T20:47:16.425Z,16.9
2019-05-30T20:52:16.939Z,16.9
2019-05-30T20:57:16.586Z,16.8
2019-05-30T21:02:17.125Z,16.8
2019-05-30T21:07:16.843Z,16.8
2019-05-30T21:12:16.465Z,16.8
2019-05-30T21:17:16.974Z,16.7
2019-05-30T21:22:16.745Z,16.7
2019-05-30T21:27:17.297Z,16.6
2019-05-30T21:32:16.963Z,16.6
2019-05-30T21:37:16.580Z,16.6
2019-05-30T21:42:17.043Z,16.6
2019-05-30T21:47:16.542Z,16.5
2019-05-30T21:52:17.039Z,16.5
2019-05-30T21:57:17.239Z,16.4
2019-05-30T22:02:17.326Z,16.4
2019-05-30T22:07:16.733Z,16.4
2019-05-30T22:12:17.145Z,16.4
2019-05-30T22:17:16.953Z,16.3
2019-05-30T22:22:17.299Z,16.3
2019-05-30T22:27:17.339Z,16.2
2019-05-30T22:32:16.568Z,16.2
2019-05-30T22:37:16.732Z,16.1
2019-05-30T22:42:17.181Z,16.1
2019-05-30T22:47:17.022Z,16
2019-05-30T22:52:17.161Z,16
2019-05-30T22:57:16.690Z,15.9
2019-05-30T23:02:17.156Z,15.9
2019-05-30T23:07:16.704Z,15.9
2019-05-30T23:12:17.508Z,15.9
2019-05-30T23:17:17.204Z,15.8
2019-05-30T23:22:17.431Z,15.8
2019-05-30T23:27:16.969Z,15.7
2019-05-30T23:32:17.466Z,15.7
2019-05-30T23:37:17.049Z,15.6
2019-05-30T23:42:16.682Z,15.6
2019-05-30T23:47:17.344Z,15.5
2019-05-30T23:52:17.053Z,15.5
2019-05-30T23:57:16.632Z,15.4
