createdAt,value
2022-08-18T00:00:30.266Z,88.17
2022-08-18T00:03:27.407Z,88.13
2022-08-18T00:06:10.712Z,88.12
2022-08-18T00:08:47.140Z,88.18
2022-08-18T00:11:23.908Z,88.21
2022-08-18T00:13:59.954Z,88.24
2022-08-18T00:16:36.318Z,88.39
2022-08-18T00:19:12.418Z,88.55
2022-08-18T00:21:48.679Z,88.63
2022-08-18T00:24:24.797Z,88.74
2022-08-18T00:27:00.844Z,88.86
2022-08-18T00:29:38.143Z,88.89
2022-08-18T00:32:24.739Z,88.94
2022-08-18T00:35:10.802Z,88.99
2022-08-18T00:37:48.677Z,89.04
2022-08-18T00:40:33.319Z,89.06
2022-08-18T00:43:21.027Z,89.18
2022-08-18T00:45:57.215Z,89.30
2022-08-18T00:48:33.825Z,89.36
2022-08-18T00:51:30.972Z,89.35
2022-08-18T00:54:19.804Z,89.33
2022-08-18T00:57:03.327Z,89.36
2022-08-18T00:59:47.141Z,89.41
2022-08-18T01:02:29.242Z,89.44
2022-08-18T01:05:14.890Z,89.48
2022-08-18T01:07:52.865Z,89.47
2022-08-18T01:10:29.231Z,89.50
2022-08-18T01:13:06.003Z,89.57
2022-08-18T01:15:42.777Z,89.81
2022-08-18T01:18:36.982Z,89.97
2022-08-18T01:21:39.545Z,90.01
2022-08-18T01:24:21.638Z,90.15
2022-08-18T01:26:57.978Z,90.17
2022-08-18T01:29:42.955Z,90.16
2022-08-18T01:32:24.676Z,90.14
2022-08-18T01:35:00.722Z,90.12
2022-08-18T01:37:37.604Z,90.12
2022-08-18T01:41:27.230Z,90.13
2022-08-18T01:43:16.635Z,90.06
2022-08-18T01:45:52.723Z,90.16
2022-08-18T01:48:28.650Z,90.13
2022-08-18T01:51:07.533Z,90.20
2022-08-18T01:53:43.597Z,90.30
2022-08-18T01:56:19.723Z,90.32
2022-08-18T01:58:56.756Z,90.36
2022-08-18T02:01:36.608Z,90.33
2022-08-18T02:07:16.000Z,90.43
2022-08-18T02:09:55.356Z,90.50
2022-08-18T02:12:32.243Z,90.58
2022-08-18T02:15:11.052Z,90.63
2022-08-18T02:17:50.773Z,90.65
2022-08-18T02:20:27.087Z,90.68
2022-08-18T02:23:04.686Z,90.75
2022-08-18T02:25:43.480Z,90.77
2022-08-18T02:28:19.974Z,90.89
2022-08-18T02:30:56.130Z,90.99
2022-08-18T02:33:32.491Z,91.14
2022-08-18T02:36:11.164Z,91.17
2022-08-18T02:38:56.779Z,91.22
2022-08-18T02:41:37.068Z,91.20
2022-08-18T02:44:14.486Z,91.22
2022-08-18T02:46:55.486Z,91.16
2022-08-18T02:49:31.831Z,91.17
2022-08-18T02:52:08.728Z,91.18
2022-08-18T02:54:44.660Z,91.21
2022-08-18T02:57:23.588Z,91.26
2022-08-18T03:00:01.218Z,91.46
2022-08-18T03:02:37.153Z,91.56
2022-08-18T03:05:14.917Z,91.67
2022-08-18T03:07:51.745Z,91.74
2022-08-18T03:10:31.389Z,91.62
2022-08-18T03:13:07.960Z,91.51
2022-08-18T03:15:44.843Z,91.53
2022-08-18T03:18:23.234Z,91.43
2022-08-18T03:21:02.163Z,91.43
2022-08-18T03:23:44.815Z,91.38
2022-08-18T03:26:41.846Z,91.28
2022-08-18T03:29:18.400Z,91.20
2022-08-18T03:31:54.862Z,91.10
2022-08-18T03:34:32.358Z,91.11
2022-08-18T03:37:09.022Z,91.18
2022-08-18T03:39:46.721Z,91.17
2022-08-18T03:42:22.675Z,91.47
2022-08-18T03:44:58.769Z,91.70
2022-08-18T03:47:35.835Z,91.94
2022-08-18T03:50:14.386Z,92.03
2022-08-18T03:52:51.314Z,92.08
2022-08-18T03:55:27.765Z,92.15
2022-08-18T03:58:07.074Z,91.96
2022-08-18T04:00:44.015Z,91.89
2022-08-18T04:03:20.014Z,91.89
2022-08-18T04:05:56.359Z,92.06
2022-08-18T04:08:32.509Z,91.87
2022-08-18T04:11:09.036Z,91.96
2022-08-18T04:13:45.114Z,91.84
2022-08-18T04:16:21.078Z,91.79
2022-08-18T04:18:57.722Z,91.69
2022-08-18T04:21:35.574Z,91.57
2022-08-18T04:24:14.452Z,91.41
2022-08-18T04:26:52.277Z,91.46
2022-08-18T04:29:29.131Z,91.34
2022-08-18T04:32:07.866Z,91.15
2022-08-18T04:34:43.936Z,91.31
2022-08-18T04:37:20.648Z,91.41
2022-08-18T04:39:56.647Z,91.41
2022-08-18T04:42:33.159Z,91.31
2022-08-18T04:45:11.868Z,91.06
2022-08-18T04:47:47.801Z,90.90
2022-08-18T04:50:25.521Z,90.55
2022-08-18T04:53:19.251Z,90.37
2022-08-18T04:55:57.843Z,90.10
2022-08-18T04:58:35.602Z,89.93
2022-08-18T05:01:12.328Z,89.70
2022-08-18T05:03:50.068Z,89.50
2022-08-18T05:06:28.889Z,89.18
2022-08-18T05:09:09.913Z,88.71
2022-08-18T05:11:46.053Z,88.38
2022-08-18T05:14:22.887Z,87.73
2022-08-18T05:17:03.453Z,87.52
2022-08-18T05:19:44.095Z,87.05
2022-08-18T05:22:26.470Z,86.55
2022-08-18T05:25:06.679Z,86.12
2022-08-18T05:27:45.990Z,85.39
2022-08-18T05:30:22.309Z,85.11
2022-08-18T05:32:59.700Z,84.67
2022-08-18T05:35:43.776Z,83.49
2022-08-18T05:38:46.572Z,82.69
2022-08-18T05:41:37.933Z,80.94
2022-08-18T05:44:20.425Z,79.91
2022-08-18T05:47:02.172Z,77.98
2022-08-18T05:49:40.126Z,74.64
2022-08-18T05:52:24.296Z,72.42
2022-08-18T05:55:29.368Z,70.11
2022-08-18T05:58:11.922Z,64.38
2022-08-18T06:00:59.612Z,64.08
2022-08-18T06:03:46.677Z,61.57
2022-08-18T06:06:29.870Z,58.01
2022-08-18T06:09:19.067Z,56.15
2022-08-18T06:11:58.471Z,54.89
2022-08-18T06:14:34.749Z,52.92
2022-08-18T06:17:37.283Z,50.21
2022-08-18T06:20:31.061Z,49.68
2022-08-18T06:23:33.019Z,48.27
2022-08-18T06:26:22.986Z,50.28
2022-08-18T06:29:21.788Z,48.94
2022-08-18T06:32:14.587Z,46.62
2022-08-18T06:35:19.288Z,47.88
2022-08-18T06:38:40.632Z,44.61
2022-08-18T06:41:37.915Z,45.23
2022-08-18T06:44:31.474Z,45.19
2022-08-18T06:47:21.023Z,44.94
2022-08-18T06:50:08.346Z,44.76
2022-08-18T06:52:57.731Z,42.25
2022-08-18T06:55:42.304Z,41.64
2022-08-18T06:58:31.593Z,41.47
2022-08-18T07:01:11.091Z,38.89
2022-08-18T07:03:58.323Z,38.99
2022-08-18T07:06:36.248Z,38.13
2022-08-18T07:09:36.491Z,38.81
2022-08-18T07:12:22.653Z,38.88
2022-08-18T07:15:03.281Z,39.52
2022-08-18T07:17:43.591Z,39.64
2022-08-18T07:20:26.162Z,37.54
2022-08-18T07:23:08.217Z,39.42
2022-08-18T07:25:50.780Z,38.41
2022-08-18T07:28:39.861Z,36.34
2022-08-18T07:31:35.085Z,36.79
2022-08-18T07:34:18.791Z,36.82
2022-08-18T07:37:03.843Z,36.80
2022-08-18T07:39:56.441Z,37.59
2022-08-18T07:42:54.522Z,38.06
2022-08-18T07:45:44.987Z,37.89
2022-08-18T07:48:38.124Z,38.05
2022-08-18T07:51:32.598Z,38.61
2022-08-18T07:54:50.691Z,37.90
2022-08-18T07:57:44.599Z,37.41
2022-08-18T08:00:57.604Z,37.90
2022-08-18T08:04:00.616Z,38.09
2022-08-18T08:07:06.444Z,38.09
2022-08-18T08:10:04.803Z,38.37
2022-08-18T08:12:49.941Z,35.98
2022-08-18T08:15:43.247Z,36.85
2022-08-18T08:18:33.971Z,37.17
2022-08-18T08:21:15.700Z,38.10
2022-08-18T08:24:03.513Z,37.86
2022-08-18T08:27:00.415Z,38.03
2022-08-18T08:29:56.459Z,38.20
2022-08-18T08:32:38.436Z,37.42
2022-08-18T08:35:49.728Z,37.87
2022-08-18T08:38:42.515Z,38.17
2022-08-18T08:41:32.984Z,39.10
2022-08-18T08:44:22.623Z,39.07
2022-08-18T08:47:08.432Z,39.40
2022-08-18T08:49:59.980Z,39.54
2022-08-18T08:52:47.519Z,40.10
2022-08-18T08:55:29.644Z,40.29
2022-08-18T08:58:24.758Z,40.66
2022-08-18T09:01:03.377Z,41.05
2022-08-18T09:03:55.970Z,42.25
2022-08-18T09:06:48.945Z,43.80
2022-08-18T09:10:16.556Z,44.33
2022-08-18T09:13:28.421Z,45.39
2022-08-18T09:16:29.706Z,45.30
2022-08-18T09:19:48.785Z,45.34
2022-08-18T09:22:46.108Z,45.37
2022-08-18T09:28:56.714Z,47.97
2022-08-18T09:31:34.034Z,47.69
2022-08-18T09:34:51.553Z,47.85
2022-08-18T09:37:41.313Z,47.90
2022-08-18T09:41:02.350Z,48.12
2022-08-18T09:43:55.573Z,47.93
2022-08-18T09:47:03.220Z,48.56
2022-08-18T09:49:53.682Z,47.40
2022-08-18T09:53:15.886Z,47.90
2022-08-18T09:56:05.404Z,47.98
2022-08-18T09:59:03.062Z,49.04
2022-08-18T10:01:52.800Z,48.87
2022-08-18T10:04:49.208Z,49.53
2022-08-18T10:07:43.756Z,48.90
2022-08-18T10:10:59.750Z,49.22
2022-08-18T10:13:56.823Z,48.87
2022-08-18T10:20:01.138Z,48.31
2022-08-18T10:22:52.446Z,48.54
2022-08-18T10:25:46.502Z,49.09
2022-08-18T10:28:59.774Z,49.43
2022-08-18T10:32:24.203Z,49.66
2022-08-18T10:35:00.765Z,49.46
2022-08-18T10:37:50.793Z,49.91
2022-08-18T10:40:28.079Z,49.30
2022-08-18T10:43:46.187Z,49.20
2022-08-18T10:46:31.886Z,48.66
2022-08-18T10:49:25.978Z,48.59
2022-08-18T10:52:45.904Z,48.18
2022-08-18T10:55:55.241Z,48.74
2022-08-18T10:59:15.907Z,46.99
2022-08-18T11:02:17.712Z,47.67
2022-08-18T11:04:59.236Z,47.67
2022-08-18T11:07:39.578Z,47.61
2022-08-18T11:10:57.939Z,48.03
2022-08-18T11:13:52.612Z,48.49
2022-08-18T11:16:48.574Z,48.91
2022-08-18T11:19:26.383Z,49.36
2022-08-18T11:22:02.687Z,49.05
2022-08-18T11:24:46.614Z,49.02
2022-08-18T11:27:30.117Z,48.65
2022-08-18T11:30:13.538Z,48.80
2022-08-18T11:32:53.357Z,47.87
2022-08-18T11:35:36.330Z,48.35
2022-08-18T11:38:23.238Z,47.84
2022-08-18T11:41:19.373Z,47.62
2022-08-18T11:44:02.763Z,47.59
2022-08-18T11:46:42.949Z,47.97
2022-08-18T11:49:34.414Z,48.64
2022-08-18T11:52:32.915Z,48.82
2022-08-18T11:55:34.672Z,48.95
2022-08-18T12:01:09.185Z,48.50
2022-08-18T12:03:50.487Z,48.27
2022-08-18T12:06:32.977Z,48.44
2022-08-18T12:09:30.598Z,48.00
2022-08-18T12:12:28.429Z,48.12
2022-08-18T12:15:24.565Z,47.95
2022-08-18T12:18:01.259Z,47.70
2022-08-18T12:20:37.179Z,47.31
2022-08-18T12:23:13.692Z,47.78
2022-08-18T12:25:51.721Z,46.61
2022-08-18T12:28:28.572Z,47.52
2022-08-18T12:31:06.097Z,46.05
2022-08-18T12:34:00.897Z,46.08
2022-08-18T12:36:38.079Z,45.64
2022-08-18T12:39:16.129Z,46.35
2022-08-18T12:41:52.607Z,46.42
2022-08-18T12:44:28.865Z,45.88
2022-08-18T12:47:12.204Z,45.60
2022-08-18T12:49:48.536Z,45.59
2022-08-18T12:52:27.170Z,46.80
2022-08-18T12:55:04.290Z,46.36
2022-08-18T13:00:37.590Z,46.89
2022-08-18T13:03:14.022Z,47.10
2022-08-18T13:05:50.610Z,46.93
2022-08-18T13:08:33.421Z,47.16
2022-08-18T13:11:15.199Z,46.32
2022-08-18T13:13:58.346Z,46.86
2022-08-18T13:16:54.725Z,47.03
2022-08-18T13:19:32.060Z,46.23
2022-08-18T13:22:09.977Z,46.24
2022-08-18T13:24:47.793Z,45.67
2022-08-18T13:27:24.708Z,45.86
2022-08-18T13:30:01.032Z,46.02
2022-08-18T13:32:47.203Z,46.26
2022-08-18T13:35:38.054Z,46.62
2022-08-18T13:38:27.074Z,46.90
2022-08-18T13:41:08.583Z,46.05
2022-08-18T13:43:49.310Z,46.15
2022-08-18T13:46:31.266Z,46.19
2022-08-18T13:49:07.616Z,46.20
2022-08-18T13:51:45.837Z,46.13
2022-08-18T13:54:31.681Z,45.78
2022-08-18T13:57:11.744Z,45.46
2022-08-18T13:59:48.196Z,45.10
2022-08-18T14:02:26.896Z,45.38
2022-08-18T14:05:03.125Z,45.45
2022-08-18T14:07:39.927Z,45.75
2022-08-18T14:10:19.274Z,46.18
2022-08-18T14:12:58.493Z,45.84
2022-08-18T14:15:39.317Z,45.67
2022-08-18T14:18:16.318Z,45.34
2022-08-18T14:21:11.166Z,45.43
2022-08-18T14:24:06.842Z,45.58
2022-08-18T14:26:50.307Z,45.88
2022-08-18T14:29:47.409Z,45.67
2022-08-18T14:32:29.001Z,46.30
2022-08-18T14:35:31.964Z,46.15
2022-08-18T14:38:07.221Z,46.37
2022-08-18T14:40:48.916Z,46.26
2022-08-18T14:43:25.429Z,46.76
2022-08-18T14:46:02.415Z,46.92
2022-08-18T14:48:38.808Z,46.89
2022-08-18T14:51:18.787Z,46.55
2022-08-18T14:54:00.935Z,46.87
2022-08-18T14:56:39.262Z,47.02
2022-08-18T14:59:15.615Z,47.34
2022-08-18T15:01:55.811Z,47.48
2022-08-18T15:04:32.480Z,47.77
2022-08-18T15:07:14.718Z,47.90
2022-08-18T15:09:50.730Z,48.52
2022-08-18T15:12:47.743Z,48.30
2022-08-18T15:15:25.630Z,47.98
2022-08-18T15:18:01.695Z,48.21
2022-08-18T15:20:59.010Z,48.09
2022-08-18T15:23:57.383Z,48.32
2022-08-18T15:26:34.710Z,48.05
2022-08-18T15:29:11.539Z,48.27
2022-08-18T15:31:52.504Z,48.32
2022-08-18T15:34:30.677Z,48.38
2022-08-18T15:37:09.927Z,48.37
2022-08-18T15:39:46.139Z,48.31
2022-08-18T15:42:28.040Z,48.36
2022-08-18T15:45:11.675Z,48.13
2022-08-18T15:47:49.952Z,48.27
2022-08-18T15:50:27.494Z,47.86
2022-08-18T15:53:09.117Z,47.72
2022-08-18T15:55:45.995Z,48.40
2022-08-18T15:58:26.788Z,48.38
2022-08-18T16:01:29.990Z,48.53
2022-08-18T16:06:51.231Z,48.25
2022-08-18T16:09:28.775Z,48.00
2022-08-18T16:12:05.146Z,48.25
2022-08-18T16:14:43.428Z,47.98
2022-08-18T16:17:29.949Z,48.20
2022-08-18T16:20:09.797Z,48.19
2022-08-18T16:22:46.684Z,48.37
2022-08-18T16:25:23.498Z,48.46
2022-08-18T16:28:01.490Z,48.59
2022-08-18T16:30:38.530Z,48.72
2022-08-18T16:33:14.617Z,48.82
2022-08-18T16:35:52.180Z,49.07
2022-08-18T16:38:30.041Z,49.37
2022-08-18T16:41:15.071Z,49.78
2022-08-18T16:43:52.383Z,49.99
2022-08-18T16:46:32.271Z,50.22
2022-08-18T16:49:08.344Z,50.46
2022-08-18T16:51:45.493Z,51.01
2022-08-18T16:54:21.377Z,51.44
2022-08-18T16:56:57.324Z,51.45
2022-08-18T16:59:50.803Z,51.84
2022-08-18T17:02:45.058Z,51.99
2022-08-18T17:05:21.191Z,52.01
2022-08-18T17:07:59.611Z,52.28
2022-08-18T17:10:38.005Z,52.57
2022-08-18T17:13:14.308Z,52.79
2022-08-18T17:15:53.679Z,53.25
2022-08-18T17:18:30.658Z,53.40
2022-08-18T17:21:15.802Z,53.69
2022-08-18T17:23:53.253Z,54.13
2022-08-18T17:26:50.413Z,54.52
2022-08-18T17:29:37.088Z,54.94
2022-08-18T17:32:24.716Z,55.09
2022-08-18T17:35:10.023Z,55.44
2022-08-18T17:37:56.947Z,55.66
2022-08-18T17:40:45.197Z,55.84
2022-08-18T17:43:25.794Z,56.26
2022-08-18T17:46:10.005Z,56.86
2022-08-18T17:48:54.528Z,57.02
2022-08-18T17:51:44.471Z,57.46
2022-08-18T17:54:30.761Z,57.58
2022-08-18T17:57:15.773Z,57.94
2022-08-18T18:00:04.004Z,58.27
2022-08-18T18:02:49.549Z,58.65
2022-08-18T18:05:36.817Z,59.35
2022-08-18T18:08:13.689Z,59.97
2022-08-18T18:11:07.647Z,60.17
2022-08-18T18:13:45.194Z,60.30
2022-08-18T18:16:37.680Z,60.94
2022-08-18T18:19:26.318Z,61.13
2022-08-18T18:22:21.186Z,61.31
2022-08-18T18:25:01.032Z,61.56
2022-08-18T18:27:47.334Z,62.38
2022-08-18T18:30:30.528Z,63.02
2022-08-18T18:33:17.167Z,63.14
2022-08-18T18:36:00.994Z,63.43
2022-08-18T18:38:46.232Z,63.81
2022-08-18T18:41:36.880Z,64.13
2022-08-18T18:44:26.203Z,64.25
2022-08-18T18:47:23.683Z,64.57
2022-08-18T18:50:12.262Z,65.14
2022-08-18T18:53:02.415Z,65.54
2022-08-18T18:55:50.405Z,65.95
2022-08-18T18:58:48.360Z,65.86
2022-08-18T19:01:43.451Z,66.48
2022-08-18T19:04:34.510Z,66.95
2022-08-18T19:07:21.009Z,67.07
2022-08-18T19:10:10.710Z,67.24
2022-08-18T19:13:02.123Z,67.25
2022-08-18T19:15:41.666Z,67.52
2022-08-18T19:18:35.004Z,67.67
2022-08-18T19:22:03.855Z,67.87
2022-08-18T19:24:30.651Z,67.95
2022-08-18T19:27:16.773Z,68.24
2022-08-18T19:29:57.217Z,68.31
2022-08-18T19:32:44.924Z,68.32
2022-08-18T19:35:35.739Z,68.41
2022-08-18T19:38:33.044Z,68.14
2022-08-18T19:41:22.281Z,68.22
2022-08-18T19:44:08.562Z,68.43
2022-08-18T19:46:52.575Z,68.40
2022-08-18T19:49:42.263Z,68.36
2022-08-18T19:53:05.545Z,68.47
2022-08-18T19:56:04.993Z,68.44
2022-08-18T19:59:19.571Z,68.47
2022-08-18T20:02:38.410Z,68.73
2022-08-18T20:05:36.483Z,68.86
2022-08-18T20:09:15.871Z,68.98
2022-08-18T20:12:37.913Z,69.01
2022-08-18T20:15:21.809Z,69.30
2022-08-18T20:18:23.380Z,69.30
2022-08-18T20:21:48.329Z,69.87
2022-08-18T20:24:51.367Z,70.41
2022-08-18T20:27:41.968Z,70.19
2022-08-18T20:30:55.128Z,70.34
2022-08-18T20:33:43.638Z,70.63
2022-08-18T20:36:40.385Z,70.48
2022-08-18T20:39:48.655Z,70.92
2022-08-18T20:43:06.551Z,71.54
2022-08-18T20:45:47.581Z,71.63
2022-08-18T20:48:51.197Z,71.27
2022-08-18T20:51:34.692Z,71.38
2022-08-18T20:54:57.718Z,71.64
2022-08-18T20:57:39.660Z,71.70
2022-08-18T21:00:26.940Z,71.56
2022-08-18T21:03:12.980Z,71.73
2022-08-18T21:05:59.990Z,71.71
2022-08-18T21:08:38.953Z,72.05
2022-08-18T21:11:32.166Z,72.30
2022-08-18T21:14:09.262Z,72.04
2022-08-18T21:16:48.777Z,72.22
2022-08-18T21:19:29.255Z,72.05
2022-08-18T21:22:07.482Z,72.02
2022-08-18T21:24:50.058Z,72.10
2022-08-18T21:27:36.119Z,71.91
2022-08-18T21:30:28.409Z,72.16
2022-08-18T21:33:21.361Z,72.78
2022-08-18T21:36:23.472Z,72.80
2022-08-18T21:39:06.002Z,72.83
2022-08-18T21:41:52.742Z,73.43
2022-08-18T21:44:41.772Z,73.54
2022-08-18T21:47:29.266Z,73.67
2022-08-18T21:50:18.548Z,73.84
2022-08-18T21:53:02.147Z,73.88
2022-08-18T21:55:45.202Z,74.28
2022-08-18T21:58:33.877Z,74.73
2022-08-18T22:01:29.690Z,74.69
2022-08-18T22:04:33.774Z,74.61
2022-08-18T22:07:34.546Z,74.84
2022-08-18T22:10:46.369Z,75.32
2022-08-18T22:13:47.068Z,75.00
2022-08-18T22:16:38.670Z,75.29
2022-08-18T22:19:30.575Z,75.80
2022-08-18T22:22:28.488Z,75.38
2022-08-18T22:25:05.805Z,75.41
2022-08-18T22:27:49.882Z,75.78
2022-08-18T22:30:25.935Z,75.79
2022-08-18T22:33:01.830Z,75.88
2022-08-18T22:35:37.843Z,76.02
2022-08-18T22:38:15.446Z,75.71
2022-08-18T22:40:51.679Z,75.69
2022-08-18T22:43:27.835Z,75.55
2022-08-18T22:46:04.509Z,75.86
2022-08-18T22:48:58.699Z,76.12
2022-08-18T22:51:37.344Z,76.09
2022-08-18T22:54:30.923Z,76.00
2022-08-18T22:57:07.583Z,76.17
2022-08-18T22:59:44.006Z,76.17
2022-08-18T23:02:23.212Z,76.16
2022-08-18T23:04:59.040Z,76.54
2022-08-18T23:07:35.389Z,76.66
2022-08-18T23:10:14.116Z,76.77
2022-08-18T23:12:52.026Z,76.71
2022-08-18T23:15:41.660Z,76.45
2022-08-18T23:18:20.192Z,76.78
2022-08-18T23:20:59.455Z,77.10
2022-08-18T23:23:35.785Z,77.17
2022-08-18T23:26:13.691Z,77.41
2022-08-18T23:28:52.399Z,77.38
2022-08-18T23:31:30.564Z,77.21
2022-08-18T23:34:07.113Z,77.27
2022-08-18T23:36:45.981Z,77.63
2022-08-18T23:39:22.958Z,77.73
2022-08-18T23:42:00.602Z,77.86
2022-08-18T23:44:36.930Z,77.62
2022-08-18T23:47:13.313Z,77.84
2022-08-18T23:49:49.275Z,77.98
2022-08-18T23:52:25.208Z,78.01
2022-08-18T23:55:04.495Z,78.16
2022-08-18T23:57:40.641Z,78.31
