createdAt,value
2023-04-22T00:00:10.021Z,100218.13
2023-04-22T00:02:39.903Z,100227.75
2023-04-22T00:05:14.007Z,100220.09
2023-04-22T00:07:44.412Z,100217.63
2023-04-22T00:10:15.057Z,100209.97
2023-04-22T00:12:44.084Z,100222.91
2023-04-22T00:15:13.412Z,100223.34
2023-04-22T00:17:42.905Z,100218.50
2023-04-22T00:20:12.808Z,100216.16
2023-04-22T00:22:41.643Z,100215.59
2023-04-22T00:25:10.998Z,100213.13
2023-04-22T00:27:41.370Z,100213.88
2023-04-22T00:30:10.992Z,100211.75
2023-04-22T00:32:39.929Z,100220.47
2023-04-22T00:35:09.918Z,100208.09
2023-04-22T00:37:38.770Z,100210.47
2023-04-22T00:40:09.076Z,100211.97
2023-04-22T00:42:38.736Z,100210.75
2023-04-22T00:45:12.467Z,100208.25
2023-04-22T00:47:41.986Z,100199.63
2023-04-22T00:50:11.143Z,100203.97
2023-04-22T00:52:39.703Z,100205.13
2023-04-22T00:55:09.396Z,100208.06
2023-04-22T00:57:38.906Z,100198.91
2023-04-22T01:00:11.147Z,100202.66
2023-04-22T01:02:40.804Z,100199.34
2023-04-22T01:05:10.681Z,100198.94
2023-04-22T01:07:39.483Z,100206.34
2023-04-22T01:10:09.561Z,100199.69
2023-04-22T01:12:38.490Z,100198.19
2023-04-22T01:15:10.153Z,100198.00
2023-04-22T01:17:39.167Z,100200.81
2023-04-22T01:20:10.645Z,100200.94
2023-04-22T01:22:43.087Z,100201.78
2023-04-22T01:25:14.045Z,100204.84
2023-04-22T01:27:43.125Z,100210.03
2023-04-22T01:30:12.941Z,100209.34
2023-04-22T01:32:42.123Z,100207.44
2023-04-22T01:35:11.786Z,100203.81
2023-04-22T01:37:41.266Z,100208.00
2023-04-22T01:40:13.107Z,100205.06
2023-04-22T01:42:43.476Z,100208.56
2023-04-22T01:45:13.318Z,100208.03
2023-04-22T01:47:42.252Z,100204.00
2023-04-22T01:50:11.923Z,100201.13
2023-04-22T01:52:41.223Z,100202.66
2023-04-22T01:55:11.062Z,100202.50
2023-04-22T01:57:39.954Z,100203.88
2023-04-22T02:00:11.744Z,100204.16
2023-04-22T02:02:47.877Z,100197.66
2023-04-22T02:05:17.230Z,100202.53
2023-04-22T02:07:47.792Z,100196.53
2023-04-22T02:10:18.870Z,100197.69
2023-04-22T02:12:48.039Z,100193.75
2023-04-22T02:15:18.456Z,100188.78
2023-04-22T02:17:47.616Z,100193.66
2023-04-22T02:20:16.655Z,100194.19
2023-04-22T02:22:46.537Z,100199.06
2023-04-22T02:25:15.513Z,100190.84
2023-04-22T02:27:44.600Z,100191.56
2023-04-22T02:30:14.470Z,100186.94
2023-04-22T02:32:44.954Z,100188.78
2023-04-22T02:35:13.956Z,100193.75
2023-04-22T02:37:43.675Z,100186.25
2023-04-22T02:40:13.475Z,100189.31
2023-04-22T02:42:42.419Z,100188.47
2023-04-22T02:45:12.415Z,100182.91
2023-04-22T02:47:42.727Z,100190.13
2023-04-22T02:50:13.833Z,100191.13
2023-04-22T02:52:42.415Z,100186.53
2023-04-22T02:55:11.622Z,100186.69
2023-04-22T02:57:41.058Z,100186.97
2023-04-22T03:00:11.569Z,100192.81
2023-04-22T03:02:40.723Z,100194.03
2023-04-22T03:05:14.833Z,100189.31
2023-04-22T03:07:43.436Z,100194.19
2023-04-22T03:10:12.926Z,100189.88
2023-04-22T03:12:42.298Z,100189.44
2023-04-22T03:15:11.867Z,100189.16
2023-04-22T03:17:42.137Z,100185.56
2023-04-22T03:20:16.369Z,100187.50
2023-04-22T03:22:44.904Z,100191.38
2023-04-22T03:25:15.601Z,100196.94
2023-04-22T03:27:50.352Z,100207.06
2023-04-22T03:30:21.042Z,100202.91
2023-04-22T03:32:50.633Z,100207.78
2023-04-22T03:35:49.282Z,100207.50
2023-04-22T03:38:18.605Z,100203.34
2023-04-22T03:40:47.463Z,100203.88
2023-04-22T03:43:28.029Z,100204.19
2023-04-22T03:46:10.084Z,100202.81
2023-04-22T03:48:46.392Z,100204.75
2023-04-22T03:51:29.200Z,100210.03
2023-04-22T03:54:00.179Z,100214.59
2023-04-22T03:56:31.503Z,100212.81
2023-04-22T03:59:02.631Z,100213.22
2023-04-22T04:01:31.735Z,100218.66
2023-04-22T04:04:30.778Z,100219.22
2023-04-22T04:07:04.265Z,100213.38
2023-04-22T04:09:33.279Z,100212.00
2023-04-22T04:12:03.475Z,100218.63
2023-04-22T04:14:37.406Z,100224.75
2023-04-22T04:17:09.805Z,100217.19
2023-04-22T04:19:39.340Z,100222.84
2023-04-22T04:22:10.746Z,100217.63
2023-04-22T04:24:48.781Z,100220.38
2023-04-22T04:27:24.096Z,100225.31
2023-04-22T04:29:56.239Z,100225.81
2023-04-22T04:32:51.269Z,100227.13
2023-04-22T04:35:20.768Z,100228.56
2023-04-22T04:37:55.467Z,100230.00
2023-04-22T04:40:25.183Z,100225.63
2023-04-22T04:43:08.506Z,100229.28
2023-04-22T04:45:57.958Z,100230.59
2023-04-22T04:48:36.794Z,100230.50
2023-04-22T04:51:10.260Z,100226.66
2023-04-22T04:53:46.177Z,100222.28
2023-04-22T04:56:15.312Z,100231.94
2023-04-22T04:58:44.028Z,100222.88
2023-04-22T05:01:26.118Z,100231.03
2023-04-22T05:03:56.648Z,100226.13
2023-04-22T05:06:27.147Z,100242.88
2023-04-22T05:09:03.440Z,100228.50
2023-04-22T05:11:32.668Z,100226.59
2023-04-22T05:14:04.337Z,100233.66
2023-04-22T05:16:36.769Z,100231.06
2023-04-22T05:19:06.322Z,100228.94
2023-04-22T05:21:36.338Z,100228.44
2023-04-22T05:24:08.204Z,100228.41
2023-04-22T05:26:37.638Z,100226.91
2023-04-22T05:29:12.839Z,100229.41
2023-04-22T05:31:41.396Z,100229.53
2023-04-22T05:34:10.752Z,100229.63
2023-04-22T05:36:40.230Z,100235.41
2023-04-22T05:39:11.306Z,100225.81
2023-04-22T05:41:40.814Z,100219.34
2023-04-22T05:44:12.390Z,100225.72
2023-04-22T05:46:41.765Z,100227.69
2023-04-22T05:49:10.861Z,100223.78
2023-04-22T05:51:58.687Z,100229.81
2023-04-22T05:54:35.628Z,100230.41
2023-04-22T05:57:05.878Z,100229.34
2023-04-22T05:59:35.180Z,100224.25
2023-04-22T06:02:06.764Z,100225.50
2023-04-22T06:04:37.531Z,100228.16
2023-04-22T06:07:07.675Z,100231.91
2023-04-22T06:09:38.120Z,100229.47
2023-04-22T06:12:07.970Z,100229.09
2023-04-22T06:14:38.484Z,100224.25
2023-04-22T06:17:08.626Z,100220.59
2023-04-22T06:19:38.661Z,100217.28
2023-04-22T06:22:07.845Z,100218.25
2023-04-22T06:24:38.234Z,100217.31
2023-04-22T06:27:06.921Z,100223.16
2023-04-22T06:29:36.318Z,100223.88
2023-04-22T06:32:05.429Z,100217.41
2023-04-22T06:34:34.510Z,100217.94
2023-04-22T06:37:04.939Z,100223.88
2023-04-22T06:39:35.071Z,100221.44
2023-04-22T06:42:26.466Z,100219.66
2023-04-22T06:45:15.683Z,100219.22
2023-04-22T06:48:07.629Z,100223.72
2023-04-22T06:50:55.913Z,100216.75
2023-04-22T06:53:25.870Z,100222.94
2023-04-22T06:55:54.695Z,100217.41
2023-04-22T06:58:25.181Z,100220.31
2023-04-22T07:00:54.923Z,100223.22
2023-04-22T07:03:24.112Z,100214.16
2023-04-22T07:06:03.061Z,100217.09
2023-04-22T07:08:34.527Z,100225.38
2023-04-22T07:11:04.288Z,100213.00
2023-04-22T07:13:40.137Z,100213.94
2023-04-22T07:16:08.846Z,100221.44
2023-04-22T07:18:38.782Z,100224.13
2023-04-22T07:21:07.702Z,100214.59
2023-04-22T07:23:36.669Z,100215.00
2023-04-22T07:26:05.886Z,100215.50
2023-04-22T07:28:34.448Z,100210.22
2023-04-22T07:31:05.146Z,100205.59
2023-04-22T07:33:33.987Z,100202.84
2023-04-22T07:36:03.053Z,100199.81
2023-04-22T07:38:31.900Z,100200.75
2023-04-22T07:41:01.046Z,100202.81
2023-04-22T07:43:29.580Z,100190.84
2023-04-22T07:45:58.487Z,100197.13
2023-04-22T07:48:28.981Z,100189.66
2023-04-22T07:50:57.954Z,100188.47
2023-04-22T07:53:26.897Z,100187.41
2023-04-22T07:55:58.370Z,100196.59
2023-04-22T07:58:28.313Z,100192.88
2023-04-22T08:00:57.316Z,100194.34
2023-04-22T08:03:26.587Z,100202.50
2023-04-22T08:05:58.419Z,100201.34
2023-04-22T08:08:27.575Z,100207.13
2023-04-22T08:10:57.328Z,100206.91
2023-04-22T08:13:26.425Z,100204.31
2023-04-22T08:15:55.387Z,100198.78
2023-04-22T08:18:24.374Z,100197.56
2023-04-22T08:20:53.286Z,100198.25
2023-04-22T08:23:23.694Z,100201.22
2023-04-22T08:25:52.237Z,100203.56
2023-04-22T08:28:21.525Z,100207.19
2023-04-22T08:30:50.493Z,100206.22
2023-04-22T08:33:20.561Z,100205.56
2023-04-22T08:35:49.653Z,100201.88
2023-04-22T08:38:18.727Z,100201.78
2023-04-22T08:40:49.462Z,100202.47
2023-04-22T08:43:18.553Z,100207.22
2023-04-22T08:45:47.601Z,100196.19
2023-04-22T08:48:17.328Z,100203.22
2023-04-22T08:50:48.632Z,100206.56
2023-04-22T08:53:17.619Z,100202.03
2023-04-22T08:55:46.704Z,100198.16
2023-04-22T08:58:17.176Z,100197.34
2023-04-22T09:00:46.414Z,100200.50
2023-04-22T09:03:15.670Z,100198.44
2023-04-22T09:05:44.937Z,100195.75
2023-04-22T09:08:14.519Z,100196.41
2023-04-22T09:10:43.140Z,100188.25
2023-04-22T09:13:12.211Z,100186.16
2023-04-22T09:15:42.617Z,100183.81
2023-04-22T09:18:12.001Z,100176.94
2023-04-22T09:20:43.866Z,100177.38
2023-04-22T09:23:14.094Z,100172.06
2023-04-22T09:25:43.048Z,100168.63
2023-04-22T09:28:14.032Z,100168.06
2023-04-22T09:30:47.080Z,100163.19
2023-04-22T09:33:17.556Z,100161.84
2023-04-22T09:35:46.629Z,100166.25
2023-04-22T09:38:15.779Z,100163.03
2023-04-22T09:40:45.537Z,100161.25
2023-04-22T09:43:16.638Z,100158.03
2023-04-22T09:45:47.033Z,100153.00
2023-04-22T09:48:18.488Z,100144.78
2023-04-22T09:50:49.472Z,100147.59
2023-04-22T09:53:19.999Z,100139.72
2023-04-22T09:55:50.123Z,100136.75
2023-04-22T09:58:20.069Z,100133.03
2023-04-22T10:00:52.117Z,100136.47
2023-04-22T10:03:21.386Z,100137.59
2023-04-22T10:05:50.372Z,100134.78
2023-04-22T10:08:19.454Z,100135.38
2023-04-22T10:10:48.346Z,100129.47
2023-04-22T10:13:17.367Z,100130.16
2023-04-22T10:15:52.144Z,100130.31
2023-04-22T10:18:24.504Z,100126.38
2023-04-22T10:20:55.349Z,100128.69
2023-04-22T10:23:25.614Z,100125.16
2023-04-22T10:25:56.374Z,100120.00
2023-04-22T10:28:27.102Z,100122.03
2023-04-22T10:30:57.484Z,100121.31
2023-04-22T10:33:40.268Z,100115.03
2023-04-22T10:36:13.179Z,100116.16
2023-04-22T10:38:43.099Z,100117.41
2023-04-22T10:41:16.419Z,100108.94
2023-04-22T10:43:48.925Z,100111.72
2023-04-22T10:46:54.976Z,100105.91
2023-04-22T10:49:26.153Z,100101.78
2023-04-22T10:51:56.073Z,100108.44
2023-04-22T10:55:01.646Z,100096.63
2023-04-22T10:57:41.793Z,100096.94
2023-04-22T11:00:52.587Z,100095.75
2023-04-22T11:03:28.488Z,100094.34
2023-04-22T11:06:26.611Z,100089.97
2023-04-22T11:09:12.959Z,100085.97
2023-04-22T11:11:42.411Z,100088.63
2023-04-22T11:14:11.902Z,100084.28
2023-04-22T11:16:40.655Z,100082.88
2023-04-22T11:19:09.862Z,100080.84
2023-04-22T11:21:40.446Z,100081.75
2023-04-22T11:24:11.390Z,100079.06
2023-04-22T11:26:41.511Z,100074.84
2023-04-22T11:29:10.621Z,100065.16
2023-04-22T11:31:39.723Z,100063.06
2023-04-22T11:34:10.734Z,100064.38
2023-04-22T11:36:44.543Z,100060.25
2023-04-22T11:39:15.320Z,100054.03
2023-04-22T11:41:44.541Z,100059.84
2023-04-22T11:44:15.279Z,100048.94
2023-04-22T11:46:45.820Z,100061.94
2023-04-22T11:49:16.332Z,100056.31
2023-04-22T11:51:58.940Z,100058.31
2023-04-22T11:54:32.887Z,100059.91
2023-04-22T11:57:06.218Z,100056.31
2023-04-22T11:59:35.379Z,100051.28
2023-04-22T12:02:06.945Z,100053.50
2023-04-22T12:04:38.518Z,100060.84
2023-04-22T12:07:09.254Z,100051.94
2023-04-22T12:09:38.451Z,100055.94
2023-04-22T12:12:08.897Z,100047.78
2023-04-22T12:14:37.873Z,100043.31
2023-04-22T12:17:06.988Z,100046.94
2023-04-22T12:19:37.486Z,100045.53
2023-04-22T12:22:06.315Z,100050.94
2023-04-22T12:24:36.826Z,100045.56
2023-04-22T12:27:06.855Z,100046.41
2023-04-22T12:29:35.885Z,100044.16
2023-04-22T12:32:04.886Z,100052.34
2023-04-22T12:34:33.549Z,100049.38
2023-04-22T12:37:02.541Z,100043.63
2023-04-22T12:39:32.403Z,100037.53
2023-04-22T12:42:02.841Z,100027.81
2023-04-22T12:44:31.999Z,100035.38
2023-04-22T12:47:00.991Z,100028.09
2023-04-22T12:49:29.700Z,100034.06
2023-04-22T12:51:58.690Z,100030.75
2023-04-22T12:54:27.895Z,100035.72
2023-04-22T12:56:57.993Z,100024.72
2023-04-22T12:59:28.524Z,100021.09
2023-04-22T13:01:57.455Z,100014.97
2023-04-22T13:04:26.652Z,100006.91
2023-04-22T13:06:57.487Z,100005.97
2023-04-22T13:09:27.187Z,100020.69
2023-04-22T13:11:56.218Z,100011.00
2023-04-22T13:14:25.386Z,100022.66
2023-04-22T13:16:55.463Z,100019.19
2023-04-22T13:19:27.113Z,100017.50
2023-04-22T13:21:56.222Z,100002.63
2023-04-22T13:24:25.216Z,100012.66
2023-04-22T13:26:54.789Z,100008.50
2023-04-22T13:29:23.797Z,100004.63
2023-04-22T13:31:55.482Z,100000.28
2023-04-22T13:34:24.609Z,99997.19
2023-04-22T13:36:53.602Z,99998.97
2023-04-22T13:39:24.677Z,100003.22
2023-04-22T13:41:54.189Z,99997.78
2023-04-22T13:44:23.110Z,99998.66
2023-04-22T13:46:52.050Z,99998.81
2023-04-22T13:49:22.468Z,99997.97
2023-04-22T13:51:51.446Z,99990.94
2023-04-22T13:54:20.480Z,99990.72
2023-04-22T13:56:49.637Z,99992.09
2023-04-22T13:59:18.768Z,99982.78
2023-04-22T14:01:47.281Z,99990.56
2023-04-22T14:04:16.347Z,99993.69
2023-04-22T14:06:46.849Z,99986.16
2023-04-22T14:09:15.889Z,99984.59
2023-04-22T14:11:45.114Z,99981.97
2023-04-22T14:14:14.104Z,99976.88
2023-04-22T14:16:43.062Z,99985.78
2023-04-22T14:19:12.407Z,99978.53
2023-04-22T14:21:41.871Z,99980.91
2023-04-22T14:24:12.387Z,99979.59
2023-04-22T14:26:42.615Z,99982.34
2023-04-22T14:29:11.706Z,99981.19
2023-04-22T14:31:40.282Z,99966.75
2023-04-22T14:34:09.427Z,99972.09
2023-04-22T14:36:38.556Z,99968.25
2023-04-22T14:39:07.888Z,99969.41
2023-04-22T14:41:38.219Z,99963.69
2023-04-22T14:44:07.187Z,99959.00
2023-04-22T14:46:35.811Z,99966.09
2023-04-22T14:49:06.304Z,99963.59
2023-04-22T14:51:36.642Z,99961.13
2023-04-22T14:54:06.252Z,99964.22
2023-04-22T14:56:34.887Z,99952.91
2023-04-22T14:59:05.429Z,99955.91
2023-04-22T15:01:34.516Z,99951.53
2023-04-22T15:04:03.833Z,99950.72
2023-04-22T15:06:33.762Z,99955.00
2023-04-22T15:09:02.932Z,99955.03
2023-04-22T15:11:31.716Z,99955.41
2023-04-22T15:14:00.853Z,99950.66
2023-04-22T15:16:31.537Z,99958.84
2023-04-22T15:19:01.894Z,99948.78
2023-04-22T15:21:30.864Z,99944.78
2023-04-22T15:23:59.806Z,99948.31
2023-04-22T15:26:28.952Z,99945.94
2023-04-22T15:28:57.901Z,99943.47
2023-04-22T15:31:27.343Z,99953.41
2023-04-22T15:33:57.778Z,99948.34
2023-04-22T15:36:26.717Z,99947.63
2023-04-22T15:38:57.339Z,99954.44
2023-04-22T15:41:27.058Z,99951.81
2023-04-22T15:43:55.744Z,99954.75
2023-04-22T15:46:24.795Z,99948.75
2023-04-22T15:48:53.812Z,99951.53
2023-04-22T15:51:24.306Z,99943.25
2023-04-22T15:53:54.325Z,99933.88
2023-04-22T15:56:23.377Z,99938.16
2023-04-22T15:58:52.325Z,99941.28
2023-04-22T16:01:21.476Z,99943.34
2023-04-22T16:03:51.212Z,99934.75
2023-04-22T16:06:20.341Z,99936.97
2023-04-22T16:08:51.050Z,99933.44
2023-04-22T16:11:20.217Z,99933.53
2023-04-22T16:13:49.195Z,99934.47
2023-04-22T16:16:18.371Z,99940.31
2023-04-22T16:18:49.159Z,99933.47
2023-04-22T16:21:18.509Z,99930.91
2023-04-22T16:23:48.658Z,99932.56
2023-04-22T16:26:19.898Z,99934.13
2023-04-22T16:28:48.626Z,99933.41
2023-04-22T16:31:22.876Z,99929.13
2023-04-22T16:33:52.920Z,99930.63
2023-04-22T16:36:21.634Z,99941.84
2023-04-22T16:38:50.659Z,99936.44
2023-04-22T16:41:21.649Z,99934.13
2023-04-22T16:43:50.701Z,99927.69
2023-04-22T16:46:20.506Z,99937.38
2023-04-22T16:48:49.515Z,99934.69
2023-04-22T16:51:18.484Z,99928.53
2023-04-22T16:53:48.631Z,99933.59
2023-04-22T16:56:18.209Z,99937.66
2023-04-22T16:58:48.160Z,99936.84
2023-04-22T17:01:17.165Z,99939.06
2023-04-22T17:03:46.501Z,99943.13
2023-04-22T17:06:15.590Z,99943.78
2023-04-22T17:08:44.696Z,99948.09
2023-04-22T17:11:14.667Z,99951.63
2023-04-22T17:13:43.261Z,99943.84
2023-04-22T17:16:13.887Z,99943.63
2023-04-22T17:18:42.963Z,99943.97
2023-04-22T17:21:13.098Z,99941.50
2023-04-22T17:23:42.000Z,99935.16
2023-04-22T17:26:11.131Z,99943.28
2023-04-22T17:28:39.823Z,99941.56
2023-04-22T17:31:09.170Z,99943.31
2023-04-22T17:33:40.989Z,99934.97
2023-04-22T17:36:10.118Z,99943.06
2023-04-22T17:38:41.052Z,99950.03
2023-04-22T17:41:10.354Z,99949.34
2023-04-22T17:43:38.939Z,99956.53
2023-04-22T17:46:09.327Z,99956.88
2023-04-22T17:48:41.162Z,99955.50
2023-04-22T17:51:10.389Z,99960.16
2023-04-22T17:53:41.108Z,99958.78
2023-04-22T17:56:10.541Z,99965.88
2023-04-22T17:58:39.360Z,99968.94
2023-04-22T18:01:08.713Z,99963.78
2023-04-22T18:03:40.258Z,99970.22
2023-04-22T18:06:09.552Z,99974.22
2023-04-22T18:08:38.608Z,99976.13
2023-04-22T18:11:07.708Z,99965.81
2023-04-22T18:13:36.890Z,99973.03
2023-04-22T18:16:06.455Z,99965.59
2023-04-22T18:18:35.595Z,99974.50
2023-04-22T18:21:06.160Z,99974.53
2023-04-22T18:23:35.854Z,99974.97
2023-04-22T18:26:09.873Z,99982.84
2023-04-22T18:28:41.284Z,99982.66
2023-04-22T18:31:10.409Z,99985.94
2023-04-22T18:33:40.763Z,99988.03
2023-04-22T18:36:11.752Z,99988.00
2023-04-22T18:38:42.078Z,99991.72
2023-04-22T18:41:13.058Z,99996.47
2023-04-22T18:43:41.574Z,99993.97
2023-04-22T18:46:10.820Z,99994.81
2023-04-22T18:48:39.969Z,99992.09
2023-04-22T18:51:10.463Z,100006.31
2023-04-22T18:53:39.669Z,99998.03
2023-04-22T18:56:08.750Z,100000.28
2023-04-22T18:58:37.401Z,99993.00
2023-04-22T19:01:07.059Z,99987.19
2023-04-22T19:03:37.215Z,99990.44
2023-04-22T19:06:07.134Z,99988.59
2023-04-22T19:08:40.162Z,99988.19
2023-04-22T19:11:09.324Z,99993.06
2023-04-22T19:13:37.933Z,99990.94
2023-04-22T19:16:07.849Z,99993.59
2023-04-22T19:18:36.954Z,99994.00
2023-04-22T19:21:07.083Z,99994.97
2023-04-22T19:23:38.236Z,99993.31
2023-04-22T19:26:09.529Z,99997.59
2023-04-22T19:28:38.286Z,99990.19
2023-04-22T19:31:09.156Z,99991.47
2023-04-22T19:33:38.205Z,99990.16
2023-04-22T19:36:07.421Z,99993.00
2023-04-22T19:38:37.864Z,99989.81
2023-04-22T19:41:08.944Z,99986.19
2023-04-22T19:43:38.051Z,99989.84
2023-04-22T19:46:07.039Z,99995.75
2023-04-22T19:48:37.508Z,99983.88
2023-04-22T19:51:06.769Z,99988.75
2023-04-22T19:53:38.016Z,99982.19
2023-04-22T19:56:07.197Z,99981.59
2023-04-22T19:58:36.598Z,99985.75
2023-04-22T20:01:06.003Z,99984.03
2023-04-22T20:03:35.766Z,99980.34
2023-04-22T20:06:07.794Z,99981.84
2023-04-22T20:08:41.961Z,99981.72
2023-04-22T20:11:11.593Z,99983.69
2023-04-22T20:13:42.383Z,99982.75
2023-04-22T20:16:11.978Z,99984.50
2023-04-22T20:18:41.217Z,99986.72
2023-04-22T20:21:10.571Z,99987.81
2023-04-22T20:23:41.420Z,99980.19
2023-04-22T20:26:10.781Z,99984.66
2023-04-22T20:28:46.147Z,99973.09
2023-04-22T20:31:18.458Z,99976.97
2023-04-22T20:33:48.421Z,99980.66
2023-04-22T20:36:18.902Z,99980.31
2023-04-22T20:38:49.054Z,99981.56
2023-04-22T20:41:20.285Z,99987.16
2023-04-22T20:43:48.898Z,99987.94
2023-04-22T20:46:18.808Z,99981.06
2023-04-22T20:48:48.704Z,99978.66
2023-04-22T20:51:17.991Z,99982.22
2023-04-22T20:53:48.529Z,99981.16
2023-04-22T20:56:17.630Z,99987.47
2023-04-22T20:58:46.158Z,99981.88
2023-04-22T21:01:16.681Z,99984.66
2023-04-22T21:03:45.938Z,99984.28
2023-04-22T21:06:15.343Z,99982.13
2023-04-22T21:08:44.695Z,99974.13
2023-04-22T21:11:15.865Z,99974.94
2023-04-22T21:13:45.276Z,99976.59
2023-04-22T21:16:15.407Z,99982.69
2023-04-22T21:18:44.916Z,99982.69
2023-04-22T21:21:15.819Z,99979.19
2023-04-22T21:23:45.431Z,99976.69
2023-04-22T21:26:16.758Z,99973.47
2023-04-22T21:28:45.801Z,99973.72
2023-04-22T21:31:15.570Z,99979.00
2023-04-22T21:33:44.598Z,99975.91
2023-04-22T21:36:13.688Z,99981.56
2023-04-22T21:38:42.975Z,99980.63
2023-04-22T21:41:12.061Z,99987.34
2023-04-22T21:43:42.181Z,99990.41
2023-04-22T21:46:11.342Z,99988.75
2023-04-22T21:48:40.525Z,99982.66
2023-04-22T21:51:10.036Z,99978.06
2023-04-22T21:53:38.970Z,99987.25
2023-04-22T21:56:08.266Z,99991.97
2023-04-22T21:58:36.794Z,99987.34
2023-04-22T22:01:07.664Z,99993.16
2023-04-22T22:03:38.299Z,99989.56
2023-04-22T22:06:07.663Z,99986.06
2023-04-22T22:08:36.843Z,99992.91
2023-04-22T22:11:07.024Z,99985.53
2023-04-22T22:13:36.560Z,99978.44
2023-04-22T22:16:07.309Z,99983.78
2023-04-22T22:18:37.000Z,99991.13
2023-04-22T22:21:06.114Z,99989.19
2023-04-22T22:23:35.181Z,99986.50
2023-04-22T22:26:04.369Z,99991.19
2023-04-22T22:28:33.115Z,99991.00
2023-04-22T22:31:02.625Z,99991.22
2023-04-22T22:33:34.590Z,99989.38
2023-04-22T22:36:03.782Z,99986.56
2023-04-22T22:38:32.773Z,99989.31
2023-04-22T22:41:01.791Z,99985.66
2023-04-22T22:43:30.466Z,99982.38
2023-04-22T22:45:59.820Z,99988.84
2023-04-22T22:48:28.910Z,99987.38
2023-04-22T22:50:59.439Z,99993.41
2023-04-22T22:53:28.446Z,99995.00
2023-04-22T22:55:56.930Z,99993.47
2023-04-22T22:58:26.020Z,99988.41
2023-04-22T23:00:54.985Z,99995.28
2023-04-22T23:03:24.642Z,100000.66
2023-04-22T23:05:53.636Z,99997.22
2023-04-22T23:08:24.147Z,99992.06
2023-04-22T23:10:52.870Z,99996.78
2023-04-22T23:13:22.188Z,99990.16
2023-04-22T23:15:51.220Z,99992.78
2023-04-22T23:18:20.657Z,99986.84
2023-04-22T23:20:50.346Z,99988.97
2023-04-22T23:23:20.095Z,99995.47
2023-04-22T23:25:50.913Z,99987.03
2023-04-22T23:28:20.514Z,99992.56
2023-04-22T23:30:50.648Z,99987.25
2023-04-22T23:33:25.166Z,99990.72
2023-04-22T23:35:56.677Z,99983.25
2023-04-22T23:38:25.682Z,99975.94
2023-04-22T23:40:55.646Z,99975.13
2023-04-22T23:43:24.722Z,99978.78
2023-04-22T23:45:53.798Z,99983.09
2023-04-22T23:48:23.153Z,99978.63
2023-04-22T23:50:52.425Z,99976.63
2023-04-22T23:53:21.455Z,99971.16
2023-04-22T23:55:50.447Z,99967.66
2023-04-22T23:58:21.341Z,99971.97
