createdAt,value
2019-05-20T00:01:20.294Z,17.30
2019-05-20T00:03:50.445Z,16.87
2019-05-20T00:06:20.589Z,16.40
2019-05-20T00:08:50.650Z,15.20
2019-05-20T00:11:20.911Z,17.83
2019-05-20T00:13:51.146Z,15.97
2019-05-20T00:16:21.381Z,17.50
2019-05-20T00:18:51.622Z,17.73
2019-05-20T00:21:21.814Z,17.20
2019-05-20T00:23:52.028Z,17.47
2019-05-20T00:26:22.339Z,18.03
2019-05-20T00:28:52.607Z,17.90
2019-05-20T00:31:22.781Z,17.77
2019-05-20T00:33:52.970Z,18.27
2019-05-20T00:36:23.145Z,18.80
2019-05-20T00:39:16.398Z,18.67
2019-05-20T00:41:46.501Z,18.57
2019-05-20T00:44:16.753Z,17.60
2019-05-20T00:46:47.050Z,17.90
2019-05-20T00:49:17.110Z,18.20
2019-05-20T00:51:47.251Z,18.90
2019-05-20T00:54:17.446Z,17.67
2019-05-20T00:56:49.738Z,19.07
2019-05-20T00:59:19.887Z,18.70
2019-05-20T01:01:50.147Z,18.97
2019-05-20T01:04:20.365Z,19.03
2019-05-20T01:06:50.573Z,19.27
2019-05-20T01:09:20.773Z,20.03
2019-05-20T01:11:50.967Z,19.60
2019-05-20T01:14:21.030Z,19.87
2019-05-20T01:16:51.343Z,19.37
2019-05-20T01:19:22.494Z,19.37
2019-05-20T01:21:52.606Z,18.13
2019-05-20T01:24:22.793Z,19.70
2019-05-20T01:26:52.950Z,18.97
2019-05-20T01:29:23.220Z,19.07
2019-05-20T01:31:53.411Z,20.23
2019-05-20T01:34:23.695Z,19.10
2019-05-20T01:36:53.825Z,18.80
2019-05-20T01:39:24.179Z,17.60
2019-05-20T01:41:54.380Z,20.07
2019-05-20T01:44:24.646Z,18.30
2019-05-20T01:46:54.890Z,17.67
2019-05-20T01:49:25.099Z,19.17
2019-05-20T01:51:55.356Z,20.33
2019-05-20T01:54:25.593Z,21.33
2019-05-20T01:56:55.746Z,20.37
2019-05-20T01:59:25.918Z,18.87
2019-05-20T02:01:56.098Z,19.07
2019-05-20T02:04:26.341Z,17.30
2019-05-20T02:06:56.522Z,17.20
2019-05-20T02:09:26.690Z,16.87
2019-05-20T02:11:56.892Z,18.83
2019-05-20T02:14:29.047Z,19.17
2019-05-20T02:17:02.518Z,19.03
2019-05-20T02:19:30.959Z,18.67
2019-05-20T02:22:01.297Z,20.20
2019-05-20T02:24:31.437Z,18.27
2019-05-20T02:27:01.680Z,19.37
2019-05-20T02:29:31.886Z,18.83
2019-05-20T02:32:02.192Z,19.47
2019-05-20T02:34:32.467Z,18.77
2019-05-20T02:37:02.646Z,18.50
2019-05-20T02:39:32.786Z,18.83
2019-05-20T02:42:03.219Z,19.93
2019-05-20T02:44:33.466Z,21.17
2019-05-20T02:47:03.626Z,18.57
2019-05-20T02:49:33.824Z,18.37
2019-05-20T02:52:03.937Z,20.83
2019-05-20T02:54:34.071Z,20.57
2019-05-20T02:57:04.226Z,19.80
2019-05-20T02:59:34.506Z,19.20
2019-05-20T03:02:04.658Z,20.33
2019-05-20T03:04:34.971Z,21.73
2019-05-20T03:07:05.208Z,21.90
2019-05-20T03:09:35.326Z,23.00
2019-05-20T03:12:05.487Z,22.60
2019-05-20T03:14:35.707Z,22.13
2019-05-20T03:17:05.839Z,22.53
2019-05-20T03:19:36.111Z,23.63
2019-05-20T03:22:06.675Z,24.10
2019-05-20T03:24:36.811Z,22.83
2019-05-20T03:27:07.032Z,24.07
2019-05-20T03:29:37.209Z,23.10
2019-05-20T03:32:07.407Z,23.67
2019-05-20T03:34:51.295Z,22.60
2019-05-20T03:37:09.396Z,24.33
2019-05-20T03:39:39.592Z,24.03
2019-05-20T03:42:09.826Z,22.10
2019-05-20T03:44:40.024Z,22.03
2019-05-20T03:47:10.307Z,21.80
2019-05-20T03:49:40.528Z,23.07
2019-05-20T03:52:10.784Z,22.77
2019-05-20T03:54:40.934Z,21.17
2019-05-20T03:57:11.151Z,21.20
2019-05-20T03:59:41.315Z,21.83
2019-05-20T04:02:11.400Z,21.10
2019-05-20T04:04:41.570Z,21.47
2019-05-20T04:07:11.822Z,20.70
2019-05-20T04:09:41.999Z,19.83
2019-05-20T04:12:12.090Z,19.13
2019-05-20T04:14:42.186Z,19.10
2019-05-20T04:17:12.459Z,19.30
2019-05-20T04:19:42.608Z,18.67
2019-05-20T04:22:12.975Z,16.93
2019-05-20T04:24:43.049Z,16.27
2019-05-20T04:27:13.241Z,17.00
2019-05-20T04:29:43.433Z,17.03
2019-05-20T04:32:13.717Z,16.57
2019-05-20T04:34:43.768Z,16.90
2019-05-20T04:37:13.996Z,15.80
2019-05-20T04:39:44.270Z,15.10
2019-05-20T04:42:14.499Z,15.63
2019-05-20T04:44:44.754Z,14.87
2019-05-20T04:47:15.003Z,14.97
2019-05-20T04:49:45.155Z,14.77
2019-05-20T04:52:15.488Z,15.07
2019-05-20T04:54:45.645Z,14.73
2019-05-20T04:57:15.779Z,13.93
2019-05-20T04:59:45.898Z,13.07
2019-05-20T05:02:15.951Z,13.90
2019-05-20T05:04:46.102Z,13.10
2019-05-20T05:07:16.401Z,13.57
2019-05-20T05:09:47.602Z,11.67
2019-05-20T05:12:18.032Z,12.23
2019-05-20T05:14:48.348Z,11.93
2019-05-20T05:17:19.009Z,11.13
2019-05-20T05:19:49.170Z,10.30
2019-05-20T05:22:19.413Z,10.97
2019-05-20T05:24:49.542Z,9.97
2019-05-20T05:27:19.684Z,9.70
2019-05-20T05:29:49.881Z,10.10
2019-05-20T05:32:39.186Z,9.57
2019-05-20T05:35:09.383Z,9.33
2019-05-20T05:37:39.775Z,10.00
2019-05-20T05:40:10.098Z,9.87
2019-05-20T05:42:40.310Z,9.57
2019-05-20T05:45:10.821Z,8.97
2019-05-20T05:47:40.962Z,9.00
2019-05-20T05:50:11.310Z,9.00
2019-05-20T05:52:41.631Z,9.50
2019-05-20T05:55:11.692Z,8.63
2019-05-20T05:57:41.803Z,7.83
2019-05-20T06:00:11.951Z,8.60
2019-05-20T06:02:42.592Z,8.23
2019-05-20T06:05:13.099Z,8.30
2019-05-20T06:07:43.218Z,8.50
2019-05-20T06:10:13.781Z,9.20
2019-05-20T06:12:44.057Z,8.17
2019-05-20T06:15:14.481Z,8.53
2019-05-20T06:17:44.851Z,7.60
2019-05-20T06:20:15.586Z,8.67
2019-05-20T06:22:45.762Z,8.00
2019-05-20T06:25:16.099Z,7.70
2019-05-20T06:27:46.304Z,7.80
2019-05-20T06:30:16.894Z,7.33
2019-05-20T06:32:47.337Z,7.83
2019-05-20T06:35:18.034Z,7.60
2019-05-20T06:37:52.574Z,7.17
2019-05-20T06:40:22.725Z,6.83
2019-05-20T06:42:52.882Z,7.13
2019-05-20T06:45:23.084Z,6.83
2019-05-20T06:47:53.276Z,6.80
2019-05-20T06:50:23.514Z,6.90
2019-05-20T06:52:53.701Z,7.20
2019-05-20T06:55:23.842Z,6.43
2019-05-20T06:57:54.114Z,7.23
2019-05-20T07:00:34.279Z,6.87
2019-05-20T07:03:04.952Z,7.07
2019-05-20T07:05:35.183Z,6.40
2019-05-20T07:08:06.493Z,6.40
2019-05-20T07:10:36.720Z,6.70
2019-05-20T07:13:06.988Z,6.60
2019-05-20T07:15:37.159Z,6.27
2019-05-20T07:18:07.379Z,6.60
2019-05-20T07:20:37.506Z,6.10
2019-05-20T07:23:07.658Z,6.80
2019-05-20T07:25:38.091Z,5.57
2019-05-20T07:28:08.467Z,6.17
2019-05-20T07:30:38.731Z,5.97
2019-05-20T07:33:08.983Z,6.03
2019-05-20T07:35:39.448Z,5.80
2019-05-20T07:38:10.861Z,5.57
2019-05-20T07:40:41.030Z,5.10
2019-05-20T07:43:11.258Z,5.03
2019-05-20T07:45:41.702Z,5.13
2019-05-20T07:48:12.258Z,4.97
2019-05-20T07:50:42.952Z,4.60
2019-05-20T07:53:13.557Z,4.70
2019-05-20T07:56:13.064Z,5.30
2019-05-20T07:58:47.035Z,5.00
2019-05-20T08:01:17.373Z,5.37
2019-05-20T08:03:48.514Z,5.13
2019-05-20T08:06:18.765Z,5.17
2019-05-20T08:08:48.919Z,4.97
2019-05-20T08:11:19.139Z,4.67
2019-05-20T08:13:49.306Z,4.97
2019-05-20T08:16:19.567Z,4.67
2019-05-20T08:18:49.750Z,4.90
2019-05-20T08:21:19.947Z,5.70
2019-05-20T08:23:50.453Z,5.20
2019-05-20T08:26:21.776Z,4.87
2019-05-20T08:28:52.126Z,5.23
2019-05-20T08:31:22.274Z,5.40
2019-05-20T08:33:52.499Z,4.97
2019-05-20T08:36:22.734Z,4.67
2019-05-20T08:38:53.011Z,4.40
2019-05-20T08:41:23.388Z,4.83
2019-05-20T08:43:53.623Z,4.30
2019-05-20T08:46:23.828Z,4.73
2019-05-20T08:48:53.962Z,4.17
2019-05-20T08:51:24.235Z,4.30
2019-05-20T08:53:54.504Z,4.33
2019-05-20T08:56:24.673Z,4.43
2019-05-20T08:58:54.949Z,4.53
2019-05-20T09:01:25.151Z,4.20
2019-05-20T09:03:55.312Z,4.60
2019-05-20T09:06:25.422Z,4.90
2019-05-20T09:08:55.489Z,4.70
2019-05-20T09:11:25.780Z,4.90
2019-05-20T09:13:56.089Z,11.67
2019-05-20T09:16:26.228Z,5.93
2019-05-20T09:18:56.519Z,4.47
2019-05-20T09:21:26.671Z,4.33
2019-05-20T09:23:56.901Z,4.30
2019-05-20T09:26:27.035Z,4.60
2019-05-20T09:28:57.383Z,5.00
2019-05-20T09:31:27.539Z,4.40
2019-05-20T09:33:57.883Z,4.50
2019-05-20T09:36:28.110Z,4.53
2019-05-20T09:38:58.479Z,4.30
2019-05-20T09:41:28.729Z,3.80
2019-05-20T09:43:59.062Z,4.13
2019-05-20T09:46:29.165Z,4.50
2019-05-20T09:48:59.357Z,4.10
2019-05-20T09:51:29.547Z,4.30
2019-05-20T09:53:59.736Z,4.43
2019-05-20T09:56:30.148Z,4.43
2019-05-20T09:59:00.461Z,4.37
2019-05-20T10:01:30.559Z,4.63
2019-05-20T10:04:00.935Z,4.27
2019-05-20T10:06:31.375Z,4.00
2019-05-20T10:09:01.567Z,4.53
2019-05-20T10:11:32.701Z,4.43
2019-05-20T10:14:04.024Z,3.80
2019-05-20T10:16:34.211Z,4.23
2019-05-20T10:19:04.415Z,5.33
2019-05-20T10:21:34.639Z,4.47
2019-05-20T10:24:05.182Z,4.37
2019-05-20T10:26:35.383Z,4.47
2019-05-20T10:29:05.787Z,4.23
2019-05-20T10:31:36.205Z,4.20
2019-05-20T10:34:06.601Z,4.37
2019-05-20T10:36:36.890Z,4.50
2019-05-20T10:39:08.066Z,4.33
2019-05-20T10:41:38.923Z,5.33
2019-05-20T10:44:09.156Z,4.43
2019-05-20T10:46:39.343Z,4.77
2019-05-20T10:49:09.570Z,4.70
2019-05-20T10:51:40.152Z,4.70
2019-05-20T10:54:10.311Z,4.97
2019-05-20T10:56:40.759Z,4.97
2019-05-20T10:59:12.053Z,5.00
2019-05-20T11:01:42.819Z,5.03
2019-05-20T11:04:13.006Z,5.20
2019-05-20T11:06:43.318Z,5.20
2019-05-20T11:09:14.615Z,5.20
2019-05-20T11:11:45.055Z,5.53
2019-05-20T11:14:15.176Z,5.13
2019-05-20T11:16:45.447Z,5.60
2019-05-20T11:19:15.792Z,5.40
2019-05-20T11:21:45.978Z,5.50
2019-05-20T11:24:16.331Z,5.43
2019-05-20T11:26:46.699Z,5.30
2019-05-20T11:29:16.942Z,5.70
2019-05-20T11:31:47.186Z,5.50
2019-05-20T11:34:17.490Z,5.77
2019-05-20T11:36:47.656Z,5.78
2019-05-20T11:39:32.667Z,5.60
2019-05-20T11:41:54.381Z,5.80
2019-05-20T11:44:21.800Z,5.93
2019-05-20T11:46:52.008Z,6.10
2019-05-20T11:49:22.294Z,6.47
2019-05-20T11:51:52.480Z,6.57
2019-05-20T11:54:22.663Z,6.63
2019-05-20T11:56:52.831Z,7.07
2019-05-20T11:59:23.247Z,7.67
2019-05-20T12:01:53.600Z,6.97
2019-05-20T12:04:23.902Z,7.17
2019-05-20T12:06:54.102Z,7.40
2019-05-20T12:09:24.364Z,7.40
2019-05-20T12:11:54.504Z,7.10
2019-05-20T12:14:26.378Z,7.80
2019-05-20T12:16:56.543Z,8.60
2019-05-20T12:19:27.522Z,9.70
2019-05-20T12:21:57.778Z,9.60
2019-05-20T12:24:29.203Z,8.70
2019-05-20T12:26:59.483Z,7.80
2019-05-20T12:29:29.655Z,6.83
2019-05-20T12:32:03.309Z,6.80
2019-05-20T12:34:31.748Z,7.70
2019-05-20T12:37:01.978Z,7.93
2019-05-20T12:39:32.206Z,8.37
2019-05-20T12:42:02.392Z,8.30
2019-05-20T12:44:32.563Z,9.80
2019-05-20T12:47:02.705Z,10.47
2019-05-20T12:49:33.111Z,10.73
2019-05-20T12:52:03.725Z,11.90
2019-05-20T12:54:33.992Z,12.23
2019-05-20T12:57:04.124Z,12.70
2019-05-20T12:59:34.406Z,12.03
2019-05-20T13:02:04.630Z,12.40
2019-05-20T13:04:34.916Z,12.23
2019-05-20T13:07:05.074Z,12.43
2019-05-20T13:09:35.272Z,12.37
2019-05-20T13:12:05.443Z,13.50
2019-05-20T13:14:35.654Z,12.17
2019-05-20T13:17:05.953Z,12.27
2019-05-20T13:19:36.227Z,14.40
2019-05-20T13:22:06.330Z,13.93
2019-05-20T13:24:36.629Z,12.77
2019-05-20T13:27:06.830Z,12.63
2019-05-20T13:29:37.048Z,12.77
2019-05-20T13:32:07.215Z,13.63
2019-05-20T13:34:37.439Z,13.33
2019-05-20T13:37:07.615Z,13.20
2019-05-20T13:39:39.458Z,12.70
2019-05-20T13:42:09.711Z,12.70
2019-05-20T13:44:39.826Z,12.70
2019-05-20T13:47:09.943Z,13.30
2019-05-20T13:49:40.193Z,12.90
2019-05-20T13:52:10.391Z,12.17
2019-05-20T13:54:40.539Z,12.30
2019-05-20T13:57:13.288Z,12.50
2019-05-20T13:59:42.610Z,13.67
2019-05-20T14:02:12.964Z,12.53
2019-05-20T14:04:43.161Z,12.90
2019-05-20T14:07:13.361Z,11.20
2019-05-20T14:09:43.597Z,11.70
2019-05-20T14:12:13.814Z,10.80
2019-05-20T14:14:43.959Z,10.67
2019-05-20T14:17:14.349Z,10.00
2019-05-20T14:19:44.470Z,9.37
2019-05-20T14:22:14.745Z,8.80
2019-05-20T14:24:44.913Z,8.40
2019-05-20T14:27:15.047Z,8.73
2019-05-20T14:29:45.251Z,9.03
2019-05-20T14:32:15.459Z,8.77
2019-05-20T14:34:45.673Z,8.53
2019-05-20T14:37:15.870Z,8.63
2019-05-20T14:39:46.199Z,8.73
2019-05-20T14:42:16.399Z,7.43
2019-05-20T14:44:46.586Z,7.73
2019-05-20T14:47:16.728Z,7.60
2019-05-20T14:49:46.981Z,7.10
2019-05-20T14:52:17.312Z,7.60
2019-05-20T14:54:47.606Z,7.73
2019-05-20T14:57:17.818Z,7.53
2019-05-20T14:59:48.010Z,8.07
2019-05-20T15:02:18.275Z,7.13
2019-05-20T15:04:48.563Z,6.87
2019-05-20T15:07:29.035Z,6.40
2019-05-20T15:09:50.945Z,5.63
2019-05-20T15:12:21.081Z,6.37
2019-05-20T15:14:51.344Z,5.40
2019-05-20T15:17:21.602Z,5.27
2019-05-20T15:19:51.758Z,5.20
2019-05-20T15:22:33.799Z,5.13
2019-05-20T15:25:06.929Z,4.93
2019-05-20T15:27:37.202Z,5.13
2019-05-20T15:30:09.274Z,5.13
2019-05-20T15:32:39.691Z,4.60
2019-05-20T15:35:10.060Z,3.93
2019-05-20T15:37:40.391Z,4.13
2019-05-20T15:40:10.706Z,4.37
2019-05-20T15:42:40.992Z,4.40
2019-05-20T15:45:12.575Z,3.90
2019-05-20T15:47:42.767Z,4.20
2019-05-20T15:50:14.534Z,4.00
2019-05-20T15:52:44.820Z,4.10
2019-05-20T15:58:23.616Z,4.60
2019-05-20T16:00:52.405Z,4.20
2019-05-20T16:03:22.638Z,4.33
2019-05-20T16:05:52.828Z,4.47
2019-05-20T16:08:23.235Z,4.00
2019-05-20T16:10:53.602Z,4.30
2019-05-20T16:13:23.805Z,4.50
2019-05-20T16:15:54.058Z,4.20
2019-05-20T16:18:24.195Z,4.50
2019-05-20T16:20:54.404Z,4.57
2019-05-20T16:23:24.567Z,5.20
2019-05-20T16:25:54.922Z,5.20
2019-05-20T16:28:25.015Z,4.63
2019-05-20T16:30:55.275Z,4.93
2019-05-20T16:33:25.617Z,5.23
2019-05-20T16:35:55.826Z,5.00
2019-05-20T16:38:26.139Z,5.17
2019-05-20T16:40:56.307Z,5.30
2019-05-20T16:43:26.571Z,5.53
2019-05-20T16:45:56.961Z,5.90
2019-05-20T16:48:27.206Z,6.83
2019-05-20T16:50:57.601Z,6.93
2019-05-20T16:53:27.941Z,7.70
2019-05-20T16:55:58.326Z,7.63
2019-05-20T16:58:28.581Z,6.90
2019-05-20T17:00:58.844Z,8.10
2019-05-20T17:03:29.204Z,8.57
2019-05-20T17:05:59.626Z,9.50
2019-05-20T17:08:29.898Z,8.67
2019-05-20T17:11:00.261Z,9.07
2019-05-20T17:13:30.463Z,10.53
2019-05-20T17:16:00.738Z,9.83
2019-05-20T17:18:30.921Z,9.97
2019-05-20T17:21:01.156Z,10.60
2019-05-20T17:23:31.734Z,10.20
2019-05-20T17:26:01.951Z,11.63
2019-05-20T17:28:32.306Z,11.30
2019-05-20T17:31:02.489Z,12.77
2019-05-20T17:33:32.839Z,13.13
2019-05-20T17:36:03.076Z,11.93
2019-05-20T17:38:33.442Z,13.33
2019-05-20T17:41:03.730Z,13.47
2019-05-20T17:43:33.915Z,15.67
2019-05-20T17:46:05.180Z,14.33
2019-05-20T17:48:36.581Z,14.47
2019-05-20T17:51:06.771Z,15.07
2019-05-20T17:53:37.030Z,15.70
2019-05-20T17:56:08.952Z,16.43
2019-05-20T17:58:39.594Z,17.73
2019-05-20T18:01:15.284Z,18.90
2019-05-20T18:03:41.606Z,17.23
2019-05-20T18:06:11.712Z,16.33
2019-05-20T18:08:44.849Z,17.63
2019-05-20T18:11:15.174Z,19.63
2019-05-20T18:13:45.755Z,18.13
2019-05-20T18:16:15.962Z,24.57
2019-05-20T18:18:46.172Z,28.37
2019-05-20T18:21:16.382Z,24.73
2019-05-20T18:23:46.669Z,24.57
2019-05-20T18:26:16.972Z,23.80
2019-05-20T18:28:47.231Z,23.57
2019-05-20T18:31:31.316Z,23.57
2019-05-20T18:33:49.542Z,24.60
2019-05-20T18:36:20.275Z,25.53
2019-05-20T18:38:50.697Z,23.17
2019-05-20T18:41:21.127Z,22.03
2019-05-20T18:43:51.705Z,22.90
2019-05-20T18:46:22.143Z,21.93
2019-05-20T18:48:52.519Z,21.57
2019-05-20T18:51:22.955Z,21.43
2019-05-20T18:53:53.183Z,25.47
2019-05-20T18:56:24.383Z,23.33
2019-05-20T18:58:54.900Z,24.53
2019-05-20T19:01:28.356Z,24.33
2019-05-20T19:03:58.886Z,21.90
2019-05-20T19:06:29.629Z,21.63
2019-05-20T19:09:02.893Z,23.67
2019-05-20T19:11:34.462Z,24.30
2019-05-20T19:14:08.258Z,22.50
2019-05-20T19:16:44.864Z,21.40
2019-05-20T19:19:20.870Z,23.30
2019-05-20T19:22:32.229Z,24.03
2019-05-20T19:25:04.844Z,25.60
2019-05-20T19:27:34.609Z,24.73
2019-05-20T19:30:04.888Z,24.83
2019-05-20T19:32:35.300Z,26.83
2019-05-20T19:35:07.478Z,28.77
2019-05-20T19:37:38.066Z,27.53
2019-05-20T19:40:09.121Z,30.27
2019-05-20T19:42:41.378Z,29.90
2019-05-20T19:45:12.007Z,29.37
2019-05-20T19:47:42.506Z,28.37
2019-05-20T19:50:12.819Z,25.17
2019-05-20T19:52:43.129Z,27.33
2019-05-20T19:55:13.534Z,26.20
2019-05-20T19:57:43.721Z,28.47
2019-05-20T20:00:14.714Z,34.30
2019-05-20T20:02:44.998Z,32.80
2019-05-20T20:05:15.375Z,31.20
2019-05-20T20:07:45.654Z,33.43
2019-05-20T20:10:15.994Z,33.27
2019-05-20T20:12:47.311Z,33.03
2019-05-20T20:15:18.727Z,31.93
2019-05-20T20:17:48.990Z,31.93
2019-05-20T20:20:19.173Z,31.60
2019-05-20T20:22:51.060Z,32.87
2019-05-20T20:25:21.273Z,30.70
2019-05-20T20:27:51.463Z,31.23
2019-05-20T20:30:21.656Z,33.23
2019-05-20T20:32:51.731Z,33.90
2019-05-20T20:35:36.986Z,35.40
2019-05-20T20:37:53.728Z,33.90
2019-05-20T20:40:24.092Z,33.93
2019-05-20T20:42:54.417Z,34.93
2019-05-20T20:45:24.819Z,36.50
2019-05-20T20:47:55.086Z,34.20
2019-05-20T20:50:25.277Z,32.47
2019-05-20T20:52:55.526Z,32.13
2019-05-20T20:55:25.795Z,30.10
2019-05-20T20:57:56.050Z,31.63
2019-05-20T21:00:26.298Z,34.03
2019-05-20T21:02:56.551Z,34.77
2019-05-20T21:05:26.876Z,35.17
2019-05-20T21:07:56.938Z,36.27
2019-05-20T21:10:27.021Z,34.77
2019-05-20T21:12:57.142Z,34.40
2019-05-20T21:15:27.432Z,33.13
2019-05-20T21:17:57.519Z,32.50
2019-05-20T21:20:28.067Z,33.53
2019-05-20T21:22:58.308Z,33.33
2019-05-20T21:25:28.453Z,33.03
2019-05-20T21:27:58.591Z,32.43
2019-05-20T21:30:28.866Z,34.30
2019-05-20T21:33:08.845Z,33.60
2019-05-20T21:35:30.843Z,35.80
2019-05-20T21:38:01.055Z,36.33
2019-05-20T21:40:31.197Z,36.53
2019-05-20T21:43:01.430Z,36.47
2019-05-20T21:45:31.772Z,37.07
2019-05-20T21:48:01.938Z,38.57
2019-05-20T21:50:32.218Z,36.67
2019-05-20T21:53:02.511Z,36.03
2019-05-20T21:55:32.768Z,35.43
2019-05-20T21:58:03.014Z,35.73
2019-05-20T22:00:53.611Z,36.23
2019-05-20T22:03:25.245Z,34.30
2019-05-20T22:05:56.720Z,33.07
2019-05-20T22:08:26.956Z,31.33
2019-05-20T22:10:58.090Z,31.77
2019-05-20T22:13:28.215Z,32.57
2019-05-20T22:15:58.364Z,33.57
2019-05-20T22:18:28.626Z,32.93
2019-05-20T22:20:58.772Z,33.93
2019-05-20T22:23:40.218Z,30.87
2019-05-20T22:26:10.490Z,32.50
2019-05-20T22:28:40.900Z,33.03
2019-05-20T22:31:11.133Z,35.43
2019-05-20T22:33:42.747Z,36.60
2019-05-20T22:36:14.153Z,37.30
2019-05-20T22:38:44.292Z,37.27
2019-05-20T22:41:14.645Z,36.87
2019-05-20T22:43:44.879Z,38.17
2019-05-20T22:46:15.069Z,40.90
2019-05-20T22:48:45.177Z,42.27
2019-05-20T22:51:15.341Z,35.83
2019-05-20T22:53:45.405Z,32.87
2019-05-20T22:56:15.573Z,33.77
2019-05-20T22:58:45.755Z,32.80
2019-05-20T23:01:15.980Z,32.63
2019-05-20T23:03:56.079Z,30.77
2019-05-20T23:06:17.958Z,30.43
2019-05-20T23:08:48.014Z,28.37
2019-05-20T23:11:18.165Z,28.57
2019-05-20T23:13:48.392Z,26.70
2019-05-20T23:16:18.629Z,27.03
2019-05-20T23:18:48.766Z,24.83
2019-05-20T23:21:18.917Z,25.57
2019-05-20T23:23:49.314Z,23.97
2019-05-20T23:26:19.950Z,23.40
2019-05-20T23:28:50.136Z,22.40
2019-05-20T23:31:21.359Z,21.80
2019-05-20T23:33:51.673Z,21.10
2019-05-20T23:36:21.875Z,20.57
2019-05-20T23:38:52.098Z,19.80
2019-05-20T23:41:22.270Z,19.57
2019-05-20T23:43:53.311Z,18.27
2019-05-20T23:46:23.417Z,20.40
2019-05-20T23:48:54.684Z,19.63
2019-05-20T23:51:24.876Z,18.83
2019-05-20T23:53:55.079Z,20.33
2019-05-20T23:56:25.365Z,20.13
2019-05-20T23:58:55.661Z,20.33
