createdAt,value
2023-02-02T00:00:11.128Z,76.29
2023-02-02T00:01:10.108Z,76.27
2023-02-02T00:02:02.649Z,76.18
2023-02-02T00:02:54.293Z,76.47
2023-02-02T00:03:46.423Z,76.48
2023-02-02T00:04:38.670Z,76.57
2023-02-02T00:05:30.329Z,76.49
2023-02-02T00:06:23.934Z,76.32
2023-02-02T00:07:15.575Z,76.45
2023-02-02T00:08:07.187Z,76.20
2023-02-02T00:09:01.296Z,76.12
2023-02-02T00:09:52.771Z,75.94
2023-02-02T00:10:45.286Z,76.21
2023-02-02T00:11:36.798Z,75.91
2023-02-02T00:12:28.401Z,76.11
2023-02-02T00:13:19.916Z,75.67
2023-02-02T00:14:11.850Z,75.60
2023-02-02T00:15:03.548Z,75.83
2023-02-02T00:15:55.302Z,75.72
2023-02-02T00:16:49.435Z,75.88
2023-02-02T00:17:40.898Z,76.08
2023-02-02T00:18:32.588Z,76.23
2023-02-02T00:19:27.120Z,76.33
2023-02-02T00:20:18.849Z,76.06
2023-02-02T00:21:10.484Z,76.35
2023-02-02T00:22:02.259Z,76.17
2023-02-02T00:22:53.732Z,76.06
2023-02-02T00:23:45.222Z,76.24
2023-02-02T00:24:36.688Z,76.25
2023-02-02T00:25:28.412Z,75.85
2023-02-02T00:26:21.572Z,75.82
2023-02-02T00:27:13.010Z,75.99
2023-02-02T00:28:05.081Z,76.19
2023-02-02T00:28:56.916Z,75.93
2023-02-02T00:29:49.464Z,76.05
2023-02-02T00:30:41.562Z,76.01
2023-02-02T00:31:34.019Z,76.07
2023-02-02T00:32:25.530Z,76.01
2023-02-02T00:33:17.089Z,75.88
2023-02-02T00:34:12.171Z,75.47
2023-02-02T00:35:03.905Z,75.77
2023-02-02T00:35:55.393Z,76.00
2023-02-02T00:36:48.234Z,75.96
2023-02-02T00:37:39.668Z,76.12
2023-02-02T00:38:32.299Z,76.23
2023-02-02T00:39:28.810Z,76.36
2023-02-02T00:40:20.508Z,76.18
2023-02-02T00:41:12.003Z,76.03
2023-02-02T00:42:03.832Z,76.06
2023-02-02T00:42:56.298Z,75.89
2023-02-02T00:44:10.556Z,75.72
2023-02-02T00:45:18.524Z,75.78
2023-02-02T00:46:16.937Z,75.66
2023-02-02T00:47:08.447Z,76.12
2023-02-02T00:47:59.983Z,76.00
2023-02-02T00:48:51.711Z,75.59
2023-02-02T00:49:43.197Z,75.71
2023-02-02T00:50:34.710Z,75.55
2023-02-02T00:51:27.135Z,75.59
2023-02-02T00:52:18.716Z,75.61
2023-02-02T00:53:10.384Z,75.58
2023-02-02T00:54:02.176Z,75.46
2023-02-02T00:54:53.809Z,75.71
2023-02-02T00:55:45.463Z,75.74
2023-02-02T00:56:37.186Z,75.18
2023-02-02T00:57:28.673Z,75.46
2023-02-02T00:58:20.192Z,75.49
2023-02-02T00:59:12.670Z,75.82
2023-02-02T01:00:06.926Z,75.77
2023-02-02T01:01:05.716Z,75.37
2023-02-02T01:01:57.626Z,75.65
2023-02-02T01:02:53.909Z,75.73
2023-02-02T01:03:45.379Z,75.52
2023-02-02T01:04:37.290Z,75.76
2023-02-02T01:05:28.731Z,75.76
2023-02-02T01:06:21.124Z,75.91
2023-02-02T01:07:12.603Z,75.72
2023-02-02T01:08:04.159Z,75.64
2023-02-02T01:08:55.814Z,75.68
2023-02-02T01:09:47.422Z,75.26
2023-02-02T01:10:38.851Z,75.32
2023-02-02T01:11:31.048Z,75.33
2023-02-02T01:12:23.172Z,75.65
2023-02-02T01:13:14.677Z,76.00
2023-02-02T01:14:07.726Z,75.75
2023-02-02T01:14:59.365Z,75.57
2023-02-02T01:15:56.431Z,75.92
2023-02-02T01:16:48.784Z,75.92
2023-02-02T01:17:40.624Z,75.64
2023-02-02T01:18:32.624Z,75.88
2023-02-02T01:19:24.528Z,75.90
2023-02-02T01:20:20.466Z,75.76
2023-02-02T01:21:12.894Z,75.96
2023-02-02T01:22:04.603Z,76.33
2023-02-02T01:22:56.031Z,76.26
2023-02-02T01:23:48.353Z,76.56
2023-02-02T01:24:40.225Z,76.92
2023-02-02T01:25:32.641Z,76.99
2023-02-02T01:26:24.348Z,76.88
2023-02-02T01:27:15.827Z,77.04
2023-02-02T01:28:07.522Z,76.67
2023-02-02T01:28:59.233Z,76.40
2023-02-02T01:29:50.698Z,76.35
2023-02-02T01:30:43.360Z,76.70
2023-02-02T01:31:35.227Z,76.58
2023-02-02T01:32:26.882Z,76.56
2023-02-02T01:33:19.597Z,76.66
2023-02-02T01:34:11.158Z,76.41
2023-02-02T01:35:02.859Z,76.15
2023-02-02T01:35:56.240Z,76.48
2023-02-02T01:36:48.216Z,76.64
2023-02-02T01:37:39.734Z,76.53
2023-02-02T01:38:31.443Z,76.94
2023-02-02T01:39:23.194Z,77.51
2023-02-02T01:40:14.697Z,77.89
2023-02-02T01:41:07.340Z,77.89
2023-02-02T01:41:58.779Z,78.24
2023-02-02T01:42:50.202Z,78.63
2023-02-02T01:43:41.610Z,79.38
2023-02-02T01:44:57.523Z,79.81
2023-02-02T01:45:49.296Z,80.48
2023-02-02T01:46:40.747Z,80.59
2023-02-02T01:47:43.845Z,81.15
2023-02-02T01:48:35.759Z,80.95
2023-02-02T01:49:27.454Z,81.09
2023-02-02T01:50:25.073Z,81.31
2023-02-02T01:51:21.317Z,81.84
2023-02-02T01:52:17.510Z,81.92
2023-02-02T01:53:10.243Z,82.25
2023-02-02T01:54:06.234Z,82.12
2023-02-02T01:55:04.379Z,82.33
2023-02-02T01:55:56.936Z,82.40
2023-02-02T01:56:56.383Z,82.75
2023-02-02T01:58:04.312Z,82.50
2023-02-02T01:58:58.811Z,82.88
2023-02-02T01:59:55.439Z,83.06
2023-02-02T02:00:47.967Z,82.94
2023-02-02T02:01:39.362Z,83.61
2023-02-02T02:02:32.740Z,83.65
2023-02-02T02:03:27.729Z,83.77
2023-02-02T02:04:19.466Z,83.19
2023-02-02T02:05:14.221Z,83.19
2023-02-02T02:06:14.953Z,82.81
2023-02-02T02:07:07.492Z,83.09
2023-02-02T02:08:47.581Z,82.77
2023-02-02T02:09:39.337Z,82.31
2023-02-02T02:10:31.036Z,82.30
2023-02-02T02:11:24.727Z,82.73
2023-02-02T02:12:16.831Z,82.46
2023-02-02T02:13:08.850Z,82.66
2023-02-02T02:14:25.297Z,82.79
2023-02-02T02:15:35.366Z,82.70
2023-02-02T02:16:36.704Z,82.27
2023-02-02T02:17:42.798Z,81.96
2023-02-02T02:19:03.262Z,82.61
2023-02-02T02:20:22.922Z,82.48
2023-02-02T02:21:49.122Z,82.82
2023-02-02T02:23:14.977Z,83.01
2023-02-02T02:24:57.307Z,83.08
2023-02-02T02:26:19.550Z,82.29
2023-02-02T02:27:23.203Z,82.40
2023-02-02T02:28:52.932Z,82.63
2023-02-02T02:30:08.989Z,82.23
2023-02-02T02:31:26.074Z,82.42
2023-02-02T02:32:33.683Z,81.92
2023-02-02T02:33:48.824Z,82.16
2023-02-02T02:34:53.345Z,82.06
2023-02-02T02:35:55.173Z,82.01
2023-02-02T02:37:04.915Z,81.37
2023-02-02T02:38:23.801Z,81.32
2023-02-02T02:39:38.811Z,81.90
2023-02-02T02:40:37.767Z,81.92
2023-02-02T02:41:39.969Z,81.61
2023-02-02T02:42:38.981Z,82.03
2023-02-02T02:43:39.326Z,81.84
2023-02-02T02:44:33.580Z,81.99
2023-02-02T02:45:28.058Z,81.58
2023-02-02T02:46:22.600Z,81.41
2023-02-02T02:47:14.762Z,81.35
2023-02-02T02:48:10.222Z,81.72
2023-02-02T02:49:02.150Z,81.57
2023-02-02T02:49:53.597Z,81.46
2023-02-02T02:50:45.278Z,81.25
2023-02-02T02:51:43.414Z,81.12
2023-02-02T02:52:39.995Z,81.42
2023-02-02T02:53:33.495Z,81.02
2023-02-02T02:54:32.993Z,81.08
2023-02-02T02:55:36.027Z,81.25
2023-02-02T02:56:41.673Z,80.83
2023-02-02T02:57:57.401Z,80.99
2023-02-02T02:59:26.191Z,81.06
2023-02-02T03:00:20.768Z,81.17
2023-02-02T03:01:27.986Z,81.00
2023-02-02T03:02:39.735Z,80.84
2023-02-02T03:03:55.130Z,80.54
2023-02-02T03:04:56.531Z,80.94
2023-02-02T03:06:09.440Z,81.21
2023-02-02T03:07:13.396Z,80.83
2023-02-02T03:08:31.189Z,80.96
2023-02-02T03:09:30.031Z,81.58
2023-02-02T03:10:29.363Z,81.62
2023-02-02T03:11:21.323Z,81.41
2023-02-02T03:12:13.358Z,81.26
2023-02-02T03:13:11.503Z,81.61
2023-02-02T03:14:04.285Z,81.31
2023-02-02T03:14:55.748Z,81.25
2023-02-02T03:15:47.319Z,81.32
2023-02-02T03:16:39.534Z,81.32
2023-02-02T03:17:31.056Z,81.36
2023-02-02T03:18:30.372Z,81.03
2023-02-02T03:19:21.903Z,81.28
2023-02-02T03:20:14.147Z,81.39
2023-02-02T03:21:06.119Z,81.46
2023-02-02T03:21:57.627Z,81.51
2023-02-02T03:22:49.154Z,81.09
2023-02-02T03:23:40.632Z,81.40
2023-02-02T03:24:32.248Z,81.05
2023-02-02T03:25:24.688Z,81.44
2023-02-02T03:26:16.492Z,81.27
2023-02-02T03:27:07.975Z,81.25
2023-02-02T03:28:00.028Z,81.55
2023-02-02T03:28:53.284Z,81.63
2023-02-02T03:29:44.814Z,81.91
2023-02-02T03:30:38.183Z,81.61
2023-02-02T03:31:30.555Z,81.79
2023-02-02T03:32:22.541Z,81.61
2023-02-02T03:33:17.161Z,82.23
2023-02-02T03:34:08.670Z,82.15
2023-02-02T03:35:00.137Z,82.02
2023-02-02T03:35:51.641Z,81.91
2023-02-02T03:36:43.158Z,82.49
2023-02-02T03:37:35.057Z,81.73
2023-02-02T03:38:26.723Z,81.75
2023-02-02T03:39:18.393Z,82.08
2023-02-02T03:40:10.842Z,81.62
2023-02-02T03:41:02.336Z,81.89
2023-02-02T03:41:53.760Z,81.72
2023-02-02T03:42:45.318Z,81.59
2023-02-02T03:43:36.987Z,82.13
2023-02-02T03:44:28.473Z,82.18
2023-02-02T03:45:20.135Z,82.61
2023-02-02T03:46:11.718Z,82.90
2023-02-02T03:47:03.216Z,82.47
2023-02-02T03:47:55.066Z,82.66
2023-02-02T03:48:46.785Z,83.15
2023-02-02T03:49:38.262Z,83.43
2023-02-02T03:50:29.680Z,83.55
2023-02-02T03:51:21.183Z,83.84
2023-02-02T03:52:12.705Z,83.84
2023-02-02T03:53:04.927Z,84.00
2023-02-02T03:53:56.345Z,83.76
2023-02-02T03:54:47.755Z,83.27
2023-02-02T03:55:40.467Z,83.77
2023-02-02T03:56:32.126Z,83.87
2023-02-02T03:57:23.636Z,84.09
2023-02-02T03:58:15.189Z,83.55
2023-02-02T03:59:06.914Z,83.67
2023-02-02T03:59:58.347Z,83.68
2023-02-02T04:00:50.047Z,83.78
2023-02-02T04:01:41.495Z,84.02
2023-02-02T04:02:32.989Z,83.71
2023-02-02T04:03:24.658Z,83.89
2023-02-02T04:04:16.344Z,84.42
2023-02-02T04:05:08.571Z,84.28
2023-02-02T04:06:00.470Z,84.32
2023-02-02T04:06:52.022Z,84.77
2023-02-02T04:07:43.492Z,85.38
2023-02-02T04:08:50.461Z,85.69
2023-02-02T04:09:41.911Z,86.14
2023-02-02T04:10:33.353Z,86.21
2023-02-02T04:11:25.067Z,85.91
2023-02-02T04:12:16.546Z,86.07
2023-02-02T04:13:08.545Z,85.96
2023-02-02T04:14:00.183Z,86.32
2023-02-02T04:14:51.752Z,86.85
2023-02-02T04:15:43.413Z,86.75
2023-02-02T04:16:37.748Z,86.70
2023-02-02T04:17:29.256Z,87.88
2023-02-02T04:18:20.666Z,87.52
2023-02-02T04:19:13.011Z,87.67
2023-02-02T04:20:06.235Z,88.03
2023-02-02T04:21:00.013Z,87.77
2023-02-02T04:21:51.592Z,88.18
2023-02-02T04:22:43.271Z,88.54
2023-02-02T04:23:35.652Z,88.87
2023-02-02T04:24:27.149Z,89.08
2023-02-02T04:25:18.587Z,89.45
2023-02-02T04:26:10.157Z,89.53
2023-02-02T04:27:01.654Z,89.51
2023-02-02T04:27:53.875Z,89.67
2023-02-02T04:28:45.358Z,89.64
2023-02-02T04:29:36.776Z,89.94
2023-02-02T04:30:28.259Z,89.89
2023-02-02T04:31:19.749Z,90.22
2023-02-02T04:32:11.243Z,89.74
2023-02-02T04:33:02.886Z,89.70
2023-02-02T04:33:54.360Z,89.83
2023-02-02T04:34:45.846Z,90.10
2023-02-02T04:35:37.637Z,90.21
2023-02-02T04:36:29.287Z,90.18
2023-02-02T04:37:20.791Z,89.78
2023-02-02T04:38:12.275Z,90.41
2023-02-02T04:39:04.020Z,90.52
2023-02-02T04:39:55.720Z,90.33
2023-02-02T04:40:48.571Z,90.18
2023-02-02T04:41:40.358Z,90.82
2023-02-02T04:42:32.778Z,90.62
2023-02-02T04:43:24.205Z,90.49
2023-02-02T04:44:16.724Z,90.53
2023-02-02T04:45:08.376Z,90.64
2023-02-02T04:46:00.080Z,90.47
2023-02-02T04:46:51.583Z,90.30
2023-02-02T04:47:43.354Z,90.54
2023-02-02T04:48:34.909Z,90.04
2023-02-02T04:49:26.394Z,89.85
2023-02-02T04:51:13.599Z,90.54
2023-02-02T04:52:05.382Z,90.47
2023-02-02T04:52:57.223Z,90.56
2023-02-02T04:53:48.677Z,90.77
2023-02-02T04:54:40.162Z,90.54
2023-02-02T04:55:35.724Z,90.87
2023-02-02T04:56:29.093Z,91.05
2023-02-02T04:57:20.815Z,90.95
2023-02-02T04:58:12.303Z,91.19
2023-02-02T04:59:04.030Z,91.48
2023-02-02T04:59:55.695Z,90.92
2023-02-02T05:00:47.256Z,91.02
2023-02-02T05:01:39.564Z,91.26
2023-02-02T05:02:31.162Z,91.17
2023-02-02T05:03:22.782Z,90.99
2023-02-02T05:04:14.397Z,91.07
2023-02-02T05:05:08.969Z,91.21
2023-02-02T05:06:02.564Z,91.13
2023-02-02T05:06:54.298Z,91.41
2023-02-02T05:07:46.191Z,91.40
2023-02-02T05:08:38.496Z,91.40
2023-02-02T05:09:30.007Z,91.26
2023-02-02T05:10:22.878Z,91.53
2023-02-02T05:11:17.981Z,91.30
2023-02-02T05:12:09.450Z,91.01
2023-02-02T05:13:01.164Z,91.38
2023-02-02T05:13:54.495Z,91.80
2023-02-02T05:14:45.998Z,91.99
2023-02-02T05:15:37.429Z,91.92
2023-02-02T05:16:29.318Z,91.82
2023-02-02T05:17:21.043Z,91.71
2023-02-02T05:18:12.538Z,91.89
2023-02-02T05:19:03.994Z,91.67
2023-02-02T05:19:55.463Z,91.60
2023-02-02T05:20:47.044Z,91.31
2023-02-02T05:21:38.536Z,91.02
2023-02-02T05:22:30.179Z,91.55
2023-02-02T05:23:21.637Z,91.51
2023-02-02T05:24:13.242Z,91.59
2023-02-02T05:25:06.287Z,91.75
2023-02-02T05:25:57.833Z,91.53
2023-02-02T05:26:49.383Z,91.64
2023-02-02T05:27:44.649Z,91.92
2023-02-02T05:28:36.132Z,91.30
2023-02-02T05:29:28.799Z,90.85
2023-02-02T05:30:20.306Z,91.38
2023-02-02T05:31:12.133Z,90.84
2023-02-02T05:32:03.831Z,90.90
2023-02-02T05:32:55.546Z,90.89
2023-02-02T05:33:47.072Z,91.32
2023-02-02T05:34:38.700Z,91.62
2023-02-02T05:35:30.114Z,91.36
2023-02-02T05:36:21.721Z,91.57
2023-02-02T05:37:13.135Z,91.26
2023-02-02T05:38:05.084Z,91.00
2023-02-02T05:38:56.609Z,90.72
2023-02-02T05:39:49.705Z,90.50
2023-02-02T05:40:41.872Z,90.25
2023-02-02T05:41:33.576Z,90.40
2023-02-02T05:42:25.332Z,90.91
2023-02-02T05:43:16.980Z,90.92
2023-02-02T05:44:10.741Z,91.39
2023-02-02T05:45:02.762Z,91.13
2023-02-02T05:45:54.505Z,91.25
2023-02-02T05:46:46.052Z,90.72
2023-02-02T05:47:37.744Z,90.74
2023-02-02T05:48:29.308Z,91.14
2023-02-02T05:49:20.861Z,90.94
2023-02-02T05:50:12.345Z,90.62
2023-02-02T05:51:22.006Z,91.10
2023-02-02T05:52:20.163Z,90.61
2023-02-02T05:53:14.116Z,90.56
2023-02-02T05:54:05.903Z,90.34
2023-02-02T05:54:57.634Z,90.41
2023-02-02T05:55:49.273Z,90.52
2023-02-02T05:56:40.852Z,90.65
2023-02-02T05:57:32.467Z,90.60
2023-02-02T05:58:24.268Z,90.13
2023-02-02T05:59:17.361Z,90.16
2023-02-02T06:00:09.883Z,89.92
2023-02-02T06:01:12.013Z,89.76
2023-02-02T06:02:03.728Z,90.21
2023-02-02T06:02:56.300Z,90.01
2023-02-02T06:03:49.173Z,90.50
2023-02-02T06:04:40.658Z,90.68
2023-02-02T06:05:32.209Z,90.13
2023-02-02T06:06:23.695Z,90.16
2023-02-02T06:07:15.231Z,89.75
2023-02-02T06:08:06.723Z,89.76
2023-02-02T06:09:00.771Z,89.73
2023-02-02T06:09:52.226Z,89.80
2023-02-02T06:10:44.153Z,89.42
2023-02-02T06:11:35.961Z,89.30
2023-02-02T06:12:27.407Z,89.29
2023-02-02T06:13:18.810Z,88.97
2023-02-02T06:14:12.998Z,88.91
2023-02-02T06:15:05.390Z,88.73
2023-02-02T06:15:56.969Z,88.32
2023-02-02T06:16:48.500Z,88.08
2023-02-02T06:17:39.982Z,87.77
2023-02-02T06:18:34.698Z,87.22
2023-02-02T06:19:26.311Z,87.10
2023-02-02T06:20:20.275Z,87.23
2023-02-02T06:21:12.954Z,86.87
2023-02-02T06:22:04.523Z,87.17
2023-02-02T06:22:56.011Z,86.51
2023-02-02T06:23:47.505Z,86.56
2023-02-02T06:24:39.003Z,86.61
2023-02-02T06:25:30.558Z,86.70
2023-02-02T06:26:22.171Z,86.52
2023-02-02T06:27:13.635Z,86.32
2023-02-02T06:28:05.254Z,86.47
2023-02-02T06:28:57.103Z,85.95
2023-02-02T06:29:48.627Z,86.31
2023-02-02T06:30:41.067Z,85.67
2023-02-02T06:31:34.242Z,85.66
2023-02-02T06:32:29.124Z,85.67
2023-02-02T06:33:20.594Z,85.03
2023-02-02T06:34:15.435Z,85.35
2023-02-02T06:35:07.830Z,85.24
2023-02-02T06:36:04.418Z,85.26
2023-02-02T06:36:55.848Z,85.52
2023-02-02T06:37:47.327Z,85.36
2023-02-02T06:38:39.040Z,85.13
2023-02-02T06:39:30.505Z,84.76
2023-02-02T06:40:21.950Z,84.62
2023-02-02T06:41:13.584Z,84.52
2023-02-02T06:42:19.380Z,84.46
2023-02-02T06:43:15.146Z,84.41
2023-02-02T06:44:06.861Z,84.78
2023-02-02T06:44:58.431Z,84.60
2023-02-02T06:45:49.953Z,84.59
2023-02-02T06:46:42.260Z,84.50
2023-02-02T06:47:33.992Z,84.38
2023-02-02T06:48:26.396Z,84.39
2023-02-02T06:49:17.816Z,84.14
2023-02-02T06:50:09.988Z,84.44
2023-02-02T06:51:02.682Z,84.47
2023-02-02T06:51:54.151Z,84.36
2023-02-02T06:52:50.204Z,84.41
2023-02-02T06:53:41.838Z,83.64
2023-02-02T06:54:33.362Z,84.09
2023-02-02T06:55:25.121Z,84.04
2023-02-02T06:56:17.277Z,84.04
2023-02-02T06:57:09.474Z,84.25
2023-02-02T06:58:01.676Z,83.91
2023-02-02T06:58:53.094Z,83.76
2023-02-02T06:59:44.588Z,83.86
2023-02-02T07:00:38.150Z,83.81
2023-02-02T07:01:29.834Z,83.40
2023-02-02T07:02:23.525Z,83.54
2023-02-02T07:03:16.414Z,83.52
2023-02-02T07:04:07.909Z,83.32
2023-02-02T07:04:59.399Z,83.24
2023-02-02T07:05:50.923Z,84.06
2023-02-02T07:06:42.369Z,83.97
2023-02-02T07:07:34.956Z,83.54
2023-02-02T07:08:26.495Z,83.74
2023-02-02T07:09:18.411Z,84.01
2023-02-02T07:11:12.637Z,83.49
2023-02-02T07:11:22.943Z,83.17
2023-02-02T07:12:14.532Z,83.36
2023-02-02T07:13:07.129Z,83.23
2023-02-02T07:13:58.690Z,83.06
2023-02-02T07:14:50.583Z,83.22
2023-02-02T07:15:42.339Z,83.34
2023-02-02T07:16:33.914Z,83.43
2023-02-02T07:17:25.816Z,83.32
2023-02-02T07:18:17.320Z,83.98
2023-02-02T07:19:09.169Z,83.83
2023-02-02T07:20:00.762Z,83.41
2023-02-02T07:20:52.194Z,83.48
2023-02-02T07:21:43.777Z,83.53
2023-02-02T07:22:35.379Z,83.07
2023-02-02T07:23:28.438Z,82.97
2023-02-02T07:24:20.033Z,83.12
2023-02-02T07:25:11.752Z,83.26
2023-02-02T07:26:08.128Z,83.17
2023-02-02T07:26:59.618Z,82.83
2023-02-02T07:27:55.105Z,82.68
2023-02-02T07:28:47.937Z,82.68
2023-02-02T07:29:39.655Z,83.04
2023-02-02T07:30:31.262Z,83.39
2023-02-02T07:31:26.130Z,83.54
2023-02-02T07:32:17.842Z,83.46
2023-02-02T07:33:09.279Z,83.03
2023-02-02T07:34:00.773Z,83.29
2023-02-02T07:34:52.367Z,83.10
2023-02-02T07:35:43.834Z,83.45
2023-02-02T07:36:36.089Z,83.89
2023-02-02T07:37:27.621Z,83.54
2023-02-02T07:38:19.322Z,83.24
2023-02-02T07:39:11.663Z,83.42
2023-02-02T07:40:03.190Z,83.38
2023-02-02T07:40:55.819Z,83.47
2023-02-02T07:41:48.483Z,83.69
2023-02-02T07:42:51.065Z,83.54
2023-02-02T07:43:43.094Z,83.83
2023-02-02T07:44:34.643Z,83.77
2023-02-02T07:45:28.233Z,83.75
2023-02-02T07:46:20.599Z,83.47
2023-02-02T07:47:12.085Z,83.38
2023-02-02T07:48:03.873Z,83.25
2023-02-02T07:48:57.152Z,83.75
2023-02-02T07:49:48.695Z,83.71
2023-02-02T07:50:40.763Z,84.23
2023-02-02T07:51:32.410Z,84.43
2023-02-02T07:52:23.908Z,83.76
2023-02-02T07:53:15.535Z,82.98
2023-02-02T07:54:07.544Z,83.33
2023-02-02T07:55:12.765Z,83.01
2023-02-02T07:56:07.157Z,83.35
2023-02-02T07:57:00.931Z,83.27
2023-02-02T07:57:55.264Z,83.09
2023-02-02T07:58:47.446Z,83.29
2023-02-02T07:59:39.298Z,83.43
2023-02-02T08:00:30.774Z,83.42
2023-02-02T08:01:26.262Z,83.82
2023-02-02T08:02:17.866Z,83.89
2023-02-02T08:03:12.976Z,83.23
2023-02-02T08:04:04.793Z,83.10
2023-02-02T08:04:56.322Z,83.39
2023-02-02T08:05:48.134Z,82.83
2023-02-02T08:06:40.275Z,83.26
2023-02-02T08:07:34.523Z,83.25
2023-02-02T08:08:26.464Z,82.71
2023-02-02T08:09:17.898Z,83.11
2023-02-02T08:10:11.196Z,83.05
2023-02-02T08:11:03.920Z,82.51
2023-02-02T08:11:57.724Z,82.94
2023-02-02T08:12:49.435Z,83.40
2023-02-02T08:13:42.782Z,83.17
2023-02-02T08:14:34.228Z,83.26
2023-02-02T08:15:26.457Z,83.16
2023-02-02T08:16:19.075Z,83.34
2023-02-02T08:17:10.536Z,83.08
2023-02-02T08:18:01.962Z,82.88
2023-02-02T08:18:54.824Z,82.43
2023-02-02T08:19:46.265Z,82.98
2023-02-02T08:20:37.917Z,82.88
2023-02-02T08:21:32.806Z,82.95
2023-02-02T08:22:24.277Z,82.80
2023-02-02T08:23:16.867Z,82.88
2023-02-02T08:24:08.558Z,83.08
2023-02-02T08:25:00.194Z,83.30
2023-02-02T08:25:51.747Z,83.67
2023-02-02T08:26:43.527Z,83.27
2023-02-02T08:27:36.971Z,83.28
2023-02-02T08:28:29.353Z,83.35
2023-02-02T08:29:20.841Z,83.55
2023-02-02T08:30:13.457Z,83.39
2023-02-02T08:31:06.595Z,83.51
2023-02-02T08:31:58.747Z,83.57
2023-02-02T08:32:50.528Z,83.59
2023-02-02T08:33:42.708Z,84.17
2023-02-02T08:34:36.796Z,83.63
2023-02-02T08:35:28.352Z,83.54
2023-02-02T08:36:23.055Z,83.67
2023-02-02T08:37:14.694Z,83.89
2023-02-02T08:38:07.405Z,83.68
2023-02-02T08:39:11.616Z,84.11
2023-02-02T08:40:03.786Z,83.82
2023-02-02T08:40:55.441Z,84.01
2023-02-02T08:41:47.204Z,83.30
2023-02-02T08:42:38.633Z,83.47
2023-02-02T08:43:30.168Z,83.49
2023-02-02T08:44:21.911Z,83.47
2023-02-02T08:46:03.786Z,83.38
2023-02-02T08:46:26.967Z,83.71
2023-02-02T08:47:18.553Z,83.39
2023-02-02T08:48:12.468Z,83.22
2023-02-02T08:49:04.368Z,83.49
2023-02-02T08:49:55.786Z,83.26
2023-02-02T08:50:53.005Z,83.37
2023-02-02T08:51:44.478Z,83.22
2023-02-02T08:52:36.163Z,82.80
2023-02-02T08:53:28.325Z,83.18
2023-02-02T08:54:20.966Z,83.32
2023-02-02T08:55:12.526Z,82.89
2023-02-02T08:56:17.135Z,82.66
2023-02-02T08:57:08.623Z,82.81
2023-02-02T08:58:00.186Z,83.08
2023-02-02T08:58:55.301Z,83.22
2023-02-02T08:59:46.991Z,83.12
2023-02-02T09:00:39.057Z,83.44
2023-02-02T09:01:33.481Z,82.87
2023-02-02T09:02:25.071Z,82.53
2023-02-02T09:03:17.046Z,82.68
2023-02-02T09:04:16.104Z,83.25
2023-02-02T09:05:07.722Z,83.44
2023-02-02T09:06:04.346Z,83.10
2023-02-02T09:06:56.077Z,82.95
2023-02-02T09:07:49.421Z,82.82
2023-02-02T09:08:41.307Z,82.81
2023-02-02T09:09:32.849Z,82.98
2023-02-02T09:10:24.326Z,82.89
2023-02-02T09:11:19.047Z,83.02
2023-02-02T09:12:10.746Z,82.59
2023-02-02T09:13:02.475Z,82.61
2023-02-02T09:13:57.115Z,82.81
2023-02-02T09:14:49.111Z,83.13
2023-02-02T09:15:40.850Z,82.95
2023-02-02T09:16:34.998Z,83.03
2023-02-02T09:17:28.775Z,83.23
2023-02-02T09:18:20.447Z,83.24
2023-02-02T09:19:12.232Z,83.46
2023-02-02T09:20:06.560Z,82.65
2023-02-02T09:21:04.115Z,82.70
2023-02-02T09:21:55.646Z,82.92
2023-02-02T09:22:47.289Z,82.71
2023-02-02T09:23:40.707Z,82.67
2023-02-02T09:24:32.114Z,82.09
2023-02-02T09:25:26.197Z,82.54
2023-02-02T09:26:25.952Z,82.40
2023-02-02T09:27:17.480Z,82.39
2023-02-02T09:28:08.950Z,82.35
2023-02-02T09:29:05.956Z,82.31
2023-02-02T09:29:57.635Z,82.78
2023-02-02T09:30:49.721Z,83.09
2023-02-02T09:31:42.126Z,83.02
2023-02-02T09:32:34.163Z,82.53
2023-02-02T09:33:25.665Z,83.05
2023-02-02T09:34:17.320Z,83.59
2023-02-02T09:35:09.099Z,83.58
2023-02-02T09:36:05.373Z,83.76
2023-02-02T09:36:56.918Z,84.00
2023-02-02T09:37:48.550Z,83.65
2023-02-02T09:38:41.233Z,83.95
2023-02-02T09:39:32.840Z,84.13
2023-02-02T09:40:27.808Z,83.40
2023-02-02T09:41:37.285Z,83.98
2023-02-02T09:42:35.309Z,84.19
2023-02-02T09:43:53.887Z,84.33
2023-02-02T09:44:51.133Z,83.52
2023-02-02T09:46:01.397Z,83.87
2023-02-02T09:47:12.075Z,84.37
2023-02-02T09:48:20.436Z,84.47
2023-02-02T09:49:23.293Z,84.20
2023-02-02T09:50:33.608Z,84.01
2023-02-02T09:51:32.277Z,84.43
2023-02-02T09:52:37.652Z,84.13
2023-02-02T09:53:54.840Z,83.67
2023-02-02T09:54:51.869Z,83.98
2023-02-02T09:55:47.257Z,84.14
2023-02-02T09:56:43.729Z,84.28
2023-02-02T09:57:42.432Z,84.39
2023-02-02T09:58:36.851Z,84.41
2023-02-02T09:59:36.980Z,84.56
2023-02-02T10:00:32.951Z,84.76
2023-02-02T10:01:35.041Z,84.55
2023-02-02T10:02:45.712Z,85.42
2023-02-02T10:04:01.341Z,84.97
2023-02-02T10:05:19.058Z,85.91
2023-02-02T10:06:37.479Z,85.67
2023-02-02T10:07:39.035Z,86.48
2023-02-02T10:08:49.183Z,85.57
2023-02-02T10:10:06.165Z,86.03
2023-02-02T10:11:04.673Z,85.96
2023-02-02T10:12:30.294Z,85.87
2023-02-02T10:13:33.372Z,86.04
2023-02-02T10:14:36.624Z,85.77
2023-02-02T10:15:45.281Z,85.81
2023-02-02T10:16:40.635Z,86.01
2023-02-02T10:17:43.029Z,86.53
2023-02-02T10:18:34.472Z,85.75
2023-02-02T10:19:29.187Z,86.19
2023-02-02T10:20:48.627Z,85.47
2023-02-02T10:22:12.836Z,85.36
2023-02-02T10:23:29.030Z,85.39
2023-02-02T10:24:24.596Z,85.56
2023-02-02T10:25:26.135Z,85.19
2023-02-02T10:26:34.917Z,85.11
2023-02-02T10:27:54.249Z,84.96
2023-02-02T10:29:00.743Z,85.37
2023-02-02T10:30:07.592Z,85.48
2023-02-02T10:31:01.879Z,85.42
2023-02-02T10:32:22.857Z,84.74
2023-02-02T10:33:38.604Z,85.01
2023-02-02T10:34:40.155Z,84.85
2023-02-02T10:36:03.259Z,85.15
2023-02-02T10:37:17.161Z,85.12
2023-02-02T10:38:35.114Z,84.91
2023-02-02T10:39:51.863Z,84.86
2023-02-02T10:41:21.350Z,84.18
2023-02-02T10:43:14.543Z,84.45
2023-02-02T10:44:15.128Z,84.18
2023-02-02T10:45:19.575Z,83.62
2023-02-02T10:46:22.574Z,83.71
2023-02-02T10:47:39.446Z,83.92
2023-02-02T10:48:38.266Z,83.01
2023-02-02T10:49:34.943Z,83.21
2023-02-02T10:50:28.140Z,83.68
2023-02-02T10:51:40.508Z,83.20
2023-02-02T10:52:34.139Z,82.82
2023-02-02T10:53:30.169Z,82.62
2023-02-02T10:54:55.729Z,82.88
2023-02-02T10:56:05.736Z,82.85
2023-02-02T10:57:02.818Z,82.25
2023-02-02T10:58:12.362Z,81.87
2023-02-02T10:59:33.474Z,82.10
2023-02-02T11:00:50.597Z,81.59
2023-02-02T11:01:42.157Z,81.51
2023-02-02T11:02:33.729Z,81.71
2023-02-02T11:03:29.244Z,82.13
2023-02-02T11:04:41.655Z,81.49
2023-02-02T11:05:51.720Z,81.52
2023-02-02T11:06:52.565Z,81.32
2023-02-02T11:07:44.322Z,81.40
2023-02-02T11:08:41.194Z,81.32
2023-02-02T11:09:39.420Z,81.13
2023-02-02T11:10:32.443Z,80.67
2023-02-02T11:11:34.814Z,80.86
2023-02-02T11:12:33.258Z,81.11
2023-02-02T11:13:41.373Z,80.92
2023-02-02T11:14:46.147Z,80.64
2023-02-02T11:15:37.770Z,80.46
2023-02-02T11:16:42.798Z,80.25
2023-02-02T11:17:36.099Z,80.22
2023-02-02T11:18:30.314Z,80.76
2023-02-02T11:19:27.555Z,80.46
2023-02-02T11:20:34.375Z,80.35
2023-02-02T11:21:32.638Z,80.02
2023-02-02T11:22:36.440Z,80.10
2023-02-02T11:23:28.651Z,80.18
2023-02-02T11:24:23.770Z,79.61
2023-02-02T11:25:36.111Z,79.84
2023-02-02T11:26:52.015Z,79.85
2023-02-02T11:27:43.719Z,79.60
2023-02-02T11:28:37.189Z,79.82
2023-02-02T11:29:32.508Z,79.92
2023-02-02T11:30:34.230Z,79.83
2023-02-02T11:31:40.116Z,80.01
2023-02-02T11:32:33.058Z,79.68
2023-02-02T11:33:36.062Z,79.64
2023-02-02T11:34:28.536Z,79.43
2023-02-02T11:35:24.977Z,79.51
2023-02-02T11:36:21.955Z,79.48
2023-02-02T11:37:22.014Z,79.60
2023-02-02T11:38:18.883Z,79.22
2023-02-02T11:39:19.381Z,79.44
2023-02-02T11:40:21.068Z,79.72
2023-02-02T11:41:15.475Z,79.34
2023-02-02T11:42:22.809Z,78.77
2023-02-02T11:43:19.576Z,79.11
2023-02-02T11:44:27.228Z,78.93
2023-02-02T11:45:37.157Z,78.91
2023-02-02T11:46:34.396Z,78.88
2023-02-02T11:47:32.517Z,78.29
2023-02-02T11:48:30.420Z,79.08
2023-02-02T11:49:24.328Z,78.34
2023-02-02T11:50:27.069Z,78.19
2023-02-02T11:51:26.962Z,78.37
2023-02-02T11:52:23.177Z,78.31
2023-02-02T11:53:28.999Z,78.61
2023-02-02T11:54:33.412Z,78.64
2023-02-02T11:55:30.167Z,78.65
2023-02-02T11:56:25.619Z,77.88
2023-02-02T11:57:21.803Z,77.81