createdAt,value
2018-08-23T00:01:09.814Z,16.60
2018-08-23T00:03:38.227Z,16.50
2018-08-23T00:06:06.528Z,16.50
2018-08-23T00:08:34.707Z,16.50
2018-08-23T00:11:02.912Z,16.50
2018-08-23T00:13:35.351Z,16.40
2018-08-23T00:16:03.503Z,16.40
2018-08-23T00:18:31.682Z,16.40
2018-08-23T00:20:59.886Z,16.40
2018-08-23T00:23:28.096Z,16.40
2018-08-23T00:25:56.260Z,16.30
2018-08-23T00:28:24.444Z,16.40
2018-08-23T00:30:52.653Z,16.30
2018-08-23T00:33:20.854Z,16.20
2018-08-23T00:35:49.038Z,16.10
2018-08-23T00:38:17.346Z,16.10
2018-08-23T00:40:45.623Z,16.10
2018-08-23T00:43:13.830Z,16.10
2018-08-23T00:45:42.039Z,16.10
2018-08-23T00:48:10.231Z,16.10
2018-08-23T00:50:54.369Z,16.00
2018-08-23T00:53:22.568Z,16.10
2018-08-23T00:56:23.700Z,16.00
2018-08-23T00:58:55.683Z,16.00
2018-08-23T01:01:24.459Z,15.90
2018-08-23T01:03:52.629Z,15.90
2018-08-23T01:06:22.742Z,15.90
2018-08-23T01:08:50.934Z,15.80
2018-08-23T01:11:19.111Z,15.80
2018-08-23T01:13:47.347Z,15.80
2018-08-23T01:16:16.051Z,15.70
2018-08-23T01:18:44.267Z,15.70
2018-08-23T01:21:12.444Z,15.70
2018-08-23T01:23:42.164Z,15.60
2018-08-23T01:26:10.381Z,15.60
2018-08-23T01:28:38.923Z,15.60
2018-08-23T01:31:24.948Z,15.50
2018-08-23T01:33:55.698Z,15.60
2018-08-23T01:36:28.267Z,15.50
2018-08-23T01:38:56.491Z,15.50
2018-08-23T01:41:24.682Z,15.40
2018-08-23T01:43:52.997Z,15.40
2018-08-23T01:46:25.328Z,15.30
2018-08-23T01:48:53.799Z,15.30
2018-08-23T01:51:21.974Z,15.50
2018-08-23T01:53:50.189Z,15.40
2018-08-23T01:56:18.639Z,15.30
2018-08-23T01:58:46.870Z,15.30
2018-08-23T02:01:16.346Z,15.30
2018-08-23T02:03:45.032Z,15.30
2018-08-23T02:06:13.262Z,15.30
2018-08-23T02:08:44.254Z,15.20
2018-08-23T02:11:12.441Z,15.20
2018-08-23T02:13:40.612Z,15.20
2018-08-23T02:16:08.778Z,15.10
2018-08-23T02:18:36.958Z,15.10
2018-08-23T02:21:10.942Z,15.00
2018-08-23T02:23:48.740Z,15.00
2018-08-23T02:26:16.906Z,15.00
2018-08-23T02:28:46.927Z,15.00
2018-08-23T02:31:15.112Z,15.00
2018-08-23T02:33:43.285Z,15.00
2018-08-23T02:36:18.306Z,14.90
2018-08-23T02:38:50.100Z,14.90
2018-08-23T02:41:18.364Z,14.90
2018-08-23T02:43:46.914Z,14.90
2018-08-23T02:46:15.157Z,14.90
2018-08-23T02:48:43.365Z,14.90
2018-08-23T02:51:11.536Z,14.90
2018-08-23T02:53:41.859Z,14.90
2018-08-23T02:56:11.979Z,14.80
2018-08-23T02:58:49.211Z,14.80
2018-08-23T03:01:17.415Z,14.80
2018-08-23T03:04:00.496Z,14.70
2018-08-23T03:06:33.474Z,14.70
2018-08-23T03:09:01.742Z,14.60
2018-08-23T03:11:29.917Z,14.70
2018-08-23T03:13:58.116Z,14.60
2018-08-23T03:16:26.833Z,14.60
2018-08-23T03:18:55.019Z,14.50
2018-08-23T03:21:23.214Z,14.60
2018-08-23T03:23:51.395Z,14.50
2018-08-23T03:26:19.585Z,14.50
2018-08-23T03:28:47.806Z,14.50
2018-08-23T03:31:15.998Z,14.50
2018-08-23T03:33:44.210Z,14.50
2018-08-23T03:36:12.391Z,14.50
2018-08-23T03:38:40.624Z,14.40
2018-08-23T03:41:08.805Z,14.40
2018-08-23T03:43:36.986Z,14.30
2018-08-23T03:46:05.143Z,14.30
2018-08-23T03:48:33.307Z,14.30
2018-08-23T03:51:01.633Z,14.20
2018-08-23T03:53:44.971Z,14.30
2018-08-23T03:56:13.269Z,14.20
2018-08-23T03:58:41.576Z,14.30
2018-08-23T04:01:13.117Z,14.30
2018-08-23T04:03:41.279Z,14.20
2018-08-23T04:06:25.150Z,14.20
2018-08-23T04:08:53.340Z,14.20
2018-08-23T04:11:21.562Z,14.20
2018-08-23T04:13:50.034Z,14.10
2018-08-23T04:16:25.498Z,14.10
2018-08-23T04:18:53.750Z,14.10
2018-08-23T04:21:21.850Z,14.00
2018-08-23T04:23:50.020Z,14.00
2018-08-23T04:26:18.475Z,13.90
2018-08-23T04:28:46.586Z,14.00
2018-08-23T04:31:14.703Z,13.90
2018-08-23T04:33:42.835Z,13.90
2018-08-23T04:36:27.006Z,14.00
2018-08-23T04:39:01.380Z,14.10
2018-08-23T04:41:30.455Z,14.00
2018-08-23T04:44:07.867Z,14.00
2018-08-23T04:46:36.025Z,14.00
2018-08-23T04:49:05.840Z,14.10
2018-08-23T04:51:34.671Z,14.10
2018-08-23T04:54:02.804Z,14.10
2018-08-23T04:56:31.595Z,14.20
2018-08-23T04:58:59.762Z,14.30
2018-08-23T05:01:27.946Z,14.40
2018-08-23T05:03:56.176Z,14.40
2018-08-23T05:06:24.260Z,14.40
2018-08-23T05:08:52.421Z,14.40
2018-08-23T05:11:20.663Z,14.50
2018-08-23T05:13:48.895Z,14.50
2018-08-23T05:16:17.482Z,14.60
2018-08-23T05:18:45.955Z,14.60
2018-08-23T05:21:14.187Z,14.60
2018-08-23T05:23:42.343Z,14.60
2018-08-23T05:26:16.886Z,14.70
2018-08-23T05:28:59.753Z,14.70
2018-08-23T05:31:29.255Z,14.90
2018-08-23T05:34:01.459Z,15.00
2018-08-23T05:36:29.663Z,15.10
2018-08-23T05:38:57.900Z,15.30
2018-08-23T05:41:26.042Z,15.30
2018-08-23T05:44:06.209Z,15.50
2018-08-23T05:46:38.063Z,15.60
2018-08-23T05:49:06.795Z,15.70
2018-08-23T05:51:38.719Z,16.00
2018-08-23T05:54:06.880Z,16.40
2018-08-23T05:56:35.227Z,16.80
2018-08-23T05:59:08.804Z,17.30
2018-08-23T06:01:37.035Z,17.60
2018-08-23T06:04:05.178Z,18.00
2018-08-23T06:06:33.331Z,18.30
2018-08-23T06:09:02.359Z,18.50
2018-08-23T06:11:30.627Z,18.90
2018-08-23T06:13:58.770Z,19.10
2018-08-23T06:16:26.982Z,19.20
2018-08-23T06:18:55.134Z,19.40
2018-08-23T06:21:23.334Z,19.80
2018-08-23T06:23:52.494Z,20.00
2018-08-23T06:26:25.602Z,20.60
2018-08-23T06:28:53.754Z,20.80
2018-08-23T06:31:21.878Z,20.90
2018-08-23T06:33:50.168Z,21.20
2018-08-23T06:36:18.164Z,21.60
2018-08-23T06:38:53.579Z,21.90
2018-08-23T06:41:21.853Z,22.00
2018-08-23T06:43:49.962Z,22.40
2018-08-23T06:46:18.058Z,22.80
2018-08-23T06:48:46.262Z,23.10
2018-08-23T06:51:14.337Z,23.50
2018-08-23T06:53:44.190Z,24.30
2018-08-23T06:56:12.299Z,24.20
2018-08-23T06:58:40.410Z,24.20
2018-08-23T07:01:14.044Z,24.70
2018-08-23T07:03:50.034Z,24.70
2018-08-23T07:06:18.289Z,24.50
2018-08-23T07:08:46.411Z,24.10
2018-08-23T07:11:19.588Z,24.10
2018-08-23T07:13:52.986Z,23.90
2018-08-23T07:16:21.086Z,24.10
2018-08-23T07:18:49.187Z,24.00
2018-08-23T07:21:17.295Z,23.10
2018-08-23T07:23:45.490Z,23.70
2018-08-23T07:26:13.593Z,23.40
2018-08-23T07:28:41.714Z,24.40
2018-08-23T07:31:09.826Z,25.40
2018-08-23T07:33:37.952Z,26.10
2018-08-23T07:36:18.180Z,25.60
2018-08-23T07:38:47.579Z,25.60
2018-08-23T07:41:15.818Z,26.30
2018-08-23T07:43:44.125Z,27.90
2018-08-23T07:46:12.274Z,28.30
2018-08-23T07:48:40.507Z,28.70
2018-08-23T07:51:13.368Z,28.90
2018-08-23T07:53:41.472Z,28.70
2018-08-23T07:56:18.401Z,28.80
2018-08-23T07:58:47.490Z,29.00
2018-08-23T08:01:15.603Z,29.50
2018-08-23T08:03:43.727Z,29.70
2018-08-23T08:06:16.097Z,29.70
2018-08-23T08:08:44.271Z,30.00
2018-08-23T08:11:12.403Z,29.60
2018-08-23T08:13:40.528Z,30.30
2018-08-23T08:16:16.591Z,30.60
2018-08-23T08:18:44.780Z,31.00
2018-08-23T08:21:16.359Z,30.40
2018-08-23T08:23:45.631Z,30.90
2018-08-23T08:26:13.762Z,31.80
2018-08-23T08:28:41.877Z,31.80
2018-08-23T08:31:10.044Z,31.50
2018-08-23T08:33:38.245Z,31.70
2018-08-23T08:36:06.882Z,32.50
2018-08-23T08:38:35.510Z,32.40
2018-08-23T08:41:03.642Z,32.30
2018-08-23T08:43:31.763Z,32.60
2018-08-23T08:46:00.290Z,30.40
2018-08-23T08:48:33.483Z,30.70
2018-08-23T08:51:24.427Z,30.40
2018-08-23T08:53:53.490Z,31.10
2018-08-23T08:56:24.012Z,31.30
2018-08-23T08:58:55.231Z,31.40
2018-08-23T09:01:23.377Z,30.50
2018-08-23T09:03:51.487Z,30.40
2018-08-23T09:06:28.686Z,30.40
2018-08-23T09:08:56.823Z,31.00
2018-08-23T09:11:24.943Z,31.30
2018-08-23T09:13:53.096Z,31.80
2018-08-23T09:16:21.301Z,31.50
2018-08-23T09:18:56.632Z,30.40
2018-08-23T09:21:24.797Z,30.60
2018-08-23T09:23:52.898Z,31.50
2018-08-23T09:26:24.838Z,31.10
2018-08-23T09:28:52.942Z,32.70
2018-08-23T09:31:21.087Z,32.80
2018-08-23T09:33:49.199Z,32.80
2018-08-23T09:36:17.326Z,32.30
2018-08-23T09:38:45.491Z,31.50
2018-08-23T09:41:13.908Z,32.30
2018-08-23T09:43:42.061Z,33.10
2018-08-23T09:46:10.256Z,34.40
2018-08-23T09:48:38.609Z,33.70
2018-08-23T09:51:17.265Z,33.70
2018-08-23T09:53:45.482Z,34.30
2018-08-23T09:56:19.116Z,33.10
2018-08-23T09:58:51.286Z,32.90
2018-08-23T10:01:24.909Z,33.70
2018-08-23T10:03:58.562Z,33.10
2018-08-23T10:06:32.151Z,33.80
2018-08-23T10:09:14.550Z,32.60
2018-08-23T10:11:48.872Z,32.80
2018-08-23T10:14:21.364Z,32.80
2018-08-23T10:16:55.271Z,32.90
2018-08-23T10:19:28.678Z,31.80
2018-08-23T10:22:02.458Z,32.90
2018-08-23T10:24:33.088Z,33.00
2018-08-23T10:27:01.208Z,33.90
2018-08-23T10:29:29.396Z,33.80
2018-08-23T10:31:57.615Z,33.80
2018-08-23T10:34:25.819Z,34.50
2018-08-23T10:36:53.921Z,33.90
2018-08-23T10:39:22.180Z,34.90
2018-08-23T10:41:50.719Z,35.20
2018-08-23T10:44:19.166Z,35.20
2018-08-23T10:46:59.218Z,34.00
2018-08-23T10:49:27.506Z,33.50
2018-08-23T10:52:13.591Z,33.10
2018-08-23T10:54:44.983Z,33.90
2018-08-23T10:57:18.080Z,31.30
2018-08-23T10:59:51.490Z,31.20
2018-08-23T11:02:20.007Z,30.70
2018-08-23T11:04:48.378Z,30.30
2018-08-23T11:07:16.800Z,31.70
2018-08-23T11:09:51.192Z,32.60
2018-08-23T11:14:29.065Z,33.60
2018-08-23T11:17:02.997Z,34.00
2018-08-23T11:19:36.552Z,33.80
2018-08-23T11:22:04.807Z,34.20
2018-08-23T11:24:32.962Z,34.90
2018-08-23T11:27:01.313Z,34.90
2018-08-23T11:29:30.141Z,34.70
2018-08-23T11:31:58.524Z,34.60
2018-08-23T11:34:27.564Z,33.90
2018-08-23T11:36:55.883Z,33.90
2018-08-23T11:39:24.054Z,33.70
2018-08-23T11:42:01.034Z,33.30
2018-08-23T11:44:29.232Z,32.90
2018-08-23T11:46:57.711Z,32.90
2018-08-23T11:49:25.979Z,32.60
2018-08-23T11:51:54.169Z,33.10
2018-08-23T11:54:22.340Z,33.20
2018-08-23T11:56:50.598Z,33.80
2018-08-23T11:59:18.795Z,34.90
2018-08-23T12:01:47.243Z,35.10
2018-08-23T12:04:15.579Z,34.70
2018-08-23T12:06:43.771Z,34.10
2018-08-23T12:09:23.630Z,34.50
2018-08-23T12:11:51.847Z,34.30
2018-08-23T12:14:20.038Z,33.90
2018-08-23T12:16:48.349Z,33.30
2018-08-23T12:19:16.625Z,33.50
2018-08-23T12:21:44.839Z,34.10
2018-08-23T12:24:13.027Z,33.10
2018-08-23T12:26:41.283Z,33.30
2018-08-23T12:29:10.239Z,32.90
2018-08-23T12:31:38.531Z,31.50
2018-08-23T12:34:08.290Z,32.10
2018-08-23T12:36:41.875Z,33.10
2018-08-23T12:39:15.574Z,33.50
2018-08-23T12:41:49.336Z,33.70
2018-08-23T12:44:19.465Z,33.80
2018-08-23T12:46:47.817Z,33.80
2018-08-23T12:49:16.070Z,33.40
2018-08-23T12:51:44.268Z,34.10
2018-08-23T12:54:12.574Z,33.80
2018-08-23T12:56:40.758Z,33.70
2018-08-23T12:59:08.966Z,33.30
2018-08-23T13:01:37.232Z,32.60
2018-08-23T13:04:06.104Z,32.80
2018-08-23T13:06:34.509Z,33.60
2018-08-23T13:09:02.734Z,33.70
2018-08-23T13:11:31.162Z,34.10
2018-08-23T13:13:59.491Z,34.10
2018-08-23T13:16:28.752Z,33.70
2018-08-23T13:18:56.992Z,34.00
2018-08-23T13:21:25.242Z,34.00
2018-08-23T13:23:53.527Z,33.70
2018-08-23T13:26:24.711Z,32.70
2018-08-23T13:28:53.031Z,33.70
2018-08-23T13:31:21.221Z,33.30
2018-08-23T13:33:49.591Z,32.90
2018-08-23T13:36:17.982Z,32.40
2018-08-23T13:38:46.174Z,32.10
2018-08-23T13:41:14.356Z,32.60
2018-08-23T13:43:42.760Z,32.50
2018-08-23T13:46:10.966Z,32.60
2018-08-23T13:48:39.372Z,32.60
2018-08-23T13:51:07.594Z,33.00
2018-08-23T13:53:35.755Z,32.70
2018-08-23T13:56:03.938Z,32.50
2018-08-23T13:58:32.255Z,32.10
2018-08-23T14:01:00.533Z,32.30
2018-08-23T14:03:28.849Z,32.00
2018-08-23T14:05:57.076Z,31.80
2018-08-23T14:08:25.408Z,32.00
2018-08-23T14:10:54.063Z,32.20
2018-08-23T14:13:22.251Z,31.90
2018-08-23T14:15:55.906Z,31.70
2018-08-23T14:18:24.110Z,31.90
2018-08-23T14:20:52.318Z,31.60
2018-08-23T14:23:20.615Z,31.50
2018-08-23T14:25:49.034Z,31.40
2018-08-23T14:28:17.408Z,30.50
2018-08-23T14:30:45.715Z,30.30
2018-08-23T14:33:14.026Z,30.60
2018-08-23T14:35:42.347Z,30.70
2018-08-23T14:38:10.663Z,30.90
2018-08-23T14:40:39.041Z,30.80
2018-08-23T14:43:07.260Z,30.80
2018-08-23T14:45:36.719Z,30.90
2018-08-23T14:48:16.969Z,30.90
2018-08-23T14:50:45.319Z,31.00
2018-08-23T14:53:17.819Z,30.70
2018-08-23T14:55:51.376Z,30.20
2018-08-23T14:58:19.659Z,29.70
2018-08-23T15:00:47.945Z,29.60
2018-08-23T15:03:16.244Z,29.90
2018-08-23T15:05:44.611Z,29.90
2018-08-23T15:08:12.861Z,29.50
2018-08-23T15:10:41.216Z,29.90
2018-08-23T15:13:11.429Z,30.20
2018-08-23T15:15:45.175Z,30.10
2018-08-23T15:18:13.431Z,30.00
2018-08-23T15:20:41.724Z,29.40
2018-08-23T15:23:10.316Z,29.30
2018-08-23T15:25:38.699Z,29.60
2018-08-23T15:28:07.821Z,29.50
2018-08-23T15:30:36.119Z,29.30
2018-08-23T15:33:05.364Z,29.10
2018-08-23T15:35:34.258Z,29.10
2018-08-23T15:38:02.527Z,28.90
2018-08-23T15:40:30.793Z,28.80
2018-08-23T15:42:58.991Z,28.60
2018-08-23T15:45:27.188Z,28.50
2018-08-23T15:47:55.504Z,28.20
2018-08-23T15:50:26.119Z,28.10
2018-08-23T15:52:55.076Z,28.20
2018-08-23T15:55:23.545Z,28.50
2018-08-23T15:57:51.806Z,28.70
2018-08-23T16:00:19.975Z,28.90
2018-08-23T16:02:48.813Z,28.90
2018-08-23T16:05:17.575Z,28.80
2018-08-23T16:07:45.873Z,28.60
2018-08-23T16:10:14.218Z,28.50
2018-08-23T16:12:42.246Z,28.30
2018-08-23T16:15:26.426Z,28.20
2018-08-23T16:18:00.054Z,28.10
2018-08-23T16:20:33.660Z,28.10
2018-08-23T16:23:01.759Z,28.00
2018-08-23T16:25:34.119Z,28.00
2018-08-23T16:28:02.280Z,28.00
2018-08-23T16:30:30.379Z,28.00
2018-08-23T16:32:58.490Z,28.00
2018-08-23T16:35:26.579Z,28.00
2018-08-23T16:38:06.437Z,28.00
2018-08-23T16:40:34.620Z,28.10
2018-08-23T16:43:03.864Z,28.10
2018-08-23T16:45:31.974Z,28.00
2018-08-23T16:48:00.099Z,27.90
2018-08-23T16:50:28.898Z,27.80
2018-08-23T16:52:57.035Z,27.40
2018-08-23T16:55:25.096Z,27.20
2018-08-23T16:58:03.979Z,27.10
2018-08-23T17:00:32.094Z,26.90
2018-08-23T17:03:00.204Z,26.70
2018-08-23T17:05:28.320Z,26.60
2018-08-23T17:07:56.407Z,26.60
2018-08-23T17:10:24.511Z,26.50
2018-08-23T17:12:52.633Z,26.40
2018-08-23T17:15:20.742Z,26.30
2018-08-23T17:17:54.308Z,26.30
2018-08-23T17:20:22.375Z,26.20
2018-08-23T17:22:50.471Z,26.10
2018-08-23T17:25:18.668Z,26.10
2018-08-23T17:27:46.722Z,26.00
2018-08-23T17:30:14.858Z,26.00
2018-08-23T17:32:42.955Z,25.80
2018-08-23T17:35:11.077Z,25.60
2018-08-23T17:37:39.222Z,25.30
2018-08-23T17:40:07.311Z,25.10
2018-08-23T17:42:40.951Z,24.90
2018-08-23T17:45:09.075Z,24.80
2018-08-23T17:47:37.216Z,24.70
2018-08-23T17:50:05.346Z,24.40
2018-08-23T17:52:33.478Z,24.20
2018-08-23T17:55:01.713Z,24.30
2018-08-23T17:57:29.810Z,24.30
2018-08-23T17:59:57.934Z,24.00
2018-08-23T18:02:26.041Z,23.70
2018-08-23T18:04:54.291Z,23.70
2018-08-23T18:07:22.397Z,23.60
2018-08-23T18:09:50.514Z,23.50
2018-08-23T18:12:18.651Z,23.40
2018-08-23T18:14:46.906Z,23.30
2018-08-23T18:17:15.198Z,23.10
2018-08-23T18:19:43.456Z,22.90
2018-08-23T18:22:11.606Z,22.70
2018-08-23T18:24:39.723Z,22.70
2018-08-23T18:27:07.844Z,22.60
2018-08-23T18:29:35.942Z,22.60
2018-08-23T18:32:04.109Z,22.40
2018-08-23T18:34:32.311Z,22.40
2018-08-23T18:37:01.247Z,22.20
2018-08-23T18:39:29.358Z,22.20
2018-08-23T18:41:57.468Z,22.10
2018-08-23T18:44:25.601Z,21.90
2018-08-23T18:46:53.698Z,21.90
2018-08-23T18:49:21.798Z,21.80
2018-08-23T18:51:49.910Z,21.60
2018-08-23T18:54:18.088Z,21.60
2018-08-23T18:56:46.158Z,21.50
2018-08-23T18:59:14.348Z,21.40
2018-08-23T19:01:42.507Z,21.20
2018-08-23T19:04:10.617Z,21.20
2018-08-23T19:06:38.726Z,21.10
2018-08-23T19:09:09.231Z,21.10
2018-08-23T19:11:37.338Z,21.10
2018-08-23T19:14:09.365Z,21.00
2018-08-23T19:16:42.984Z,20.90
2018-08-23T19:19:11.167Z,20.80
2018-08-23T19:21:46.174Z,20.70
2018-08-23T19:24:14.310Z,20.70
2018-08-23T19:26:42.426Z,20.70
2018-08-23T19:29:11.470Z,20.60
2018-08-23T19:31:39.573Z,20.70
2018-08-23T19:34:18.919Z,20.70
2018-08-23T19:36:47.078Z,20.60
2018-08-23T19:39:15.176Z,20.60
2018-08-23T19:41:45.366Z,20.60
2018-08-23T19:44:13.471Z,20.50
2018-08-23T19:46:47.091Z,20.60
2018-08-23T19:49:20.707Z,20.40
2018-08-23T19:51:48.847Z,20.40
2018-08-23T19:54:16.955Z,20.30
2018-08-23T19:56:45.113Z,20.40
2018-08-23T19:59:13.223Z,20.30
2018-08-23T20:01:41.374Z,20.20
2018-08-23T20:04:09.489Z,20.10
2018-08-23T20:06:37.772Z,20.00
2018-08-23T20:09:07.694Z,19.90
2018-08-23T20:11:35.818Z,19.90
2018-08-23T20:14:03.941Z,19.70
2018-08-23T20:16:32.061Z,19.70
2018-08-23T20:19:00.217Z,19.80
2018-08-23T20:21:28.341Z,19.60
2018-08-23T20:23:56.462Z,19.60
2018-08-23T20:26:24.569Z,19.60
2018-08-23T20:28:52.696Z,19.50
2018-08-23T20:31:20.798Z,19.50
2018-08-23T20:33:48.930Z,19.50
2018-08-23T20:36:17.046Z,19.50
2018-08-23T20:38:45.153Z,19.50
2018-08-23T20:41:13.270Z,19.50
2018-08-23T20:43:41.385Z,19.60
2018-08-23T20:46:09.498Z,19.60
2018-08-23T20:48:39.662Z,19.60
2018-08-23T20:51:07.795Z,19.60
2018-08-23T20:53:35.903Z,19.60
2018-08-23T20:56:04.287Z,19.60
2018-08-23T20:58:33.463Z,19.60
2018-08-23T21:01:01.628Z,19.60
2018-08-23T21:03:29.745Z,19.50
2018-08-23T21:05:57.867Z,19.50
2018-08-23T21:08:25.969Z,19.50
2018-08-23T21:10:54.086Z,19.50
2018-08-23T21:13:22.215Z,19.50
2018-08-23T21:15:50.326Z,19.40
2018-08-23T21:18:18.428Z,19.30
2018-08-23T21:20:46.575Z,19.30
2018-08-23T21:23:15.051Z,19.20
2018-08-23T21:25:50.766Z,19.20
2018-08-23T21:28:27.933Z,19.30
2018-08-23T21:30:56.033Z,19.30
2018-08-23T21:33:24.202Z,19.30
2018-08-23T21:35:52.311Z,19.40
2018-08-23T21:38:20.419Z,19.50
2018-08-23T21:40:48.520Z,19.40
2018-08-23T21:43:16.628Z,19.50
2018-08-23T21:45:44.763Z,19.50
2018-08-23T21:48:13.906Z,19.60
2018-08-23T21:50:42.019Z,19.60
2018-08-23T21:53:10.131Z,19.50
2018-08-23T21:55:39.379Z,19.50
2018-08-23T21:58:09.082Z,19.60
2018-08-23T22:00:42.675Z,19.50
2018-08-23T22:03:11.881Z,19.40
2018-08-23T22:05:40.485Z,19.50
2018-08-23T22:08:08.648Z,19.50
2018-08-23T22:10:36.830Z,19.40
2018-08-23T22:13:05.080Z,19.40
2018-08-23T22:15:33.195Z,19.50
2018-08-23T22:18:01.294Z,19.50
2018-08-23T22:20:29.396Z,19.50
2018-08-23T22:22:57.505Z,19.50
2018-08-23T22:25:25.618Z,19.50
2018-08-23T22:27:53.778Z,19.40
2018-08-23T22:30:21.861Z,19.40
2018-08-23T22:32:49.950Z,19.30
2018-08-23T22:35:18.048Z,19.40
2018-08-23T22:37:46.211Z,19.40
2018-08-23T22:40:14.323Z,19.40
2018-08-23T22:42:46.340Z,19.30
2018-08-23T22:45:14.461Z,19.40
2018-08-23T22:47:42.646Z,19.50
2018-08-23T22:50:10.772Z,19.40
2018-08-23T22:52:38.874Z,19.50
2018-08-23T22:55:06.991Z,19.50
2018-08-23T22:57:35.095Z,19.60
2018-08-23T23:00:03.295Z,19.60
2018-08-23T23:02:37.418Z,19.60
2018-08-23T23:05:05.856Z,19.60
2018-08-23T23:07:33.947Z,19.70
2018-08-23T23:10:02.470Z,19.60
2018-08-23T23:12:30.586Z,19.80
2018-08-23T23:14:58.704Z,19.70
2018-08-23T23:17:27.310Z,19.60
2018-08-23T23:19:55.445Z,19.50
2018-08-23T23:22:23.560Z,19.40
2018-08-23T23:24:57.014Z,19.30
2018-08-23T23:27:25.126Z,19.30
2018-08-23T23:29:53.230Z,19.30
2018-08-23T23:32:21.331Z,19.30
2018-08-23T23:34:49.429Z,19.20
2018-08-23T23:37:17.539Z,19.10
2018-08-23T23:39:45.667Z,19.10
2018-08-23T23:42:14.051Z,19.00
2018-08-23T23:44:42.234Z,18.90
2018-08-23T23:47:10.283Z,18.80
2018-08-23T23:49:38.402Z,18.80
2018-08-23T23:52:06.502Z,18.90
2018-08-23T23:54:34.651Z,18.90
2018-08-23T23:57:02.759Z,18.90
2018-08-23T23:59:30.865Z,19.00
