createdAt,value
2023-03-22T00:00:27.530Z,99.50
2023-03-22T00:02:55.669Z,101.00
2023-03-22T00:05:22.086Z,102.75
2023-03-22T00:07:50.259Z,97.75
2023-03-22T00:10:16.704Z,97.25
2023-03-22T00:12:43.273Z,85.75
2023-03-22T00:15:11.188Z,93.25
2023-03-22T00:17:38.283Z,85.75
2023-03-22T00:20:06.597Z,101.50
2023-03-22T00:22:33.101Z,60.00
2023-03-22T00:24:59.467Z,88.50
2023-03-22T00:27:26.050Z,104.50
2023-03-22T00:29:52.649Z,111.50
2023-03-22T00:32:19.048Z,117.00
2023-03-22T00:34:45.592Z,121.25
2023-03-22T00:37:12.137Z,103.25
2023-03-22T00:39:38.491Z,92.50
2023-03-22T00:42:06.251Z,98.75
2023-03-22T00:44:33.030Z,89.75
2023-03-22T00:46:59.335Z,89.75
2023-03-22T00:49:25.924Z,86.00
2023-03-22T00:51:52.382Z,95.25
2023-03-22T00:54:18.929Z,99.00
2023-03-22T00:56:45.524Z,87.75
2023-03-22T00:59:12.771Z,84.00
2023-03-22T01:01:39.791Z,84.75
2023-03-22T01:04:06.311Z,88.75
2023-03-22T01:06:33.254Z,92.00
2023-03-22T01:08:59.717Z,88.25
2023-03-22T01:11:26.670Z,86.25
2023-03-22T01:13:53.622Z,87.25
2023-03-22T01:16:20.219Z,88.25
2023-03-22T01:18:46.808Z,81.25
2023-03-22T01:21:13.460Z,76.75
2023-03-22T01:23:39.912Z,86.75
2023-03-22T01:26:06.612Z,77.50
2023-03-22T01:28:33.029Z,69.75
2023-03-22T01:31:02.688Z,78.50
2023-03-22T01:33:29.159Z,77.00
2023-03-22T01:35:55.939Z,83.00
2023-03-22T01:38:22.456Z,78.00
2023-03-22T01:40:48.907Z,77.50
2023-03-22T01:43:17.094Z,90.00
2023-03-22T01:45:46.254Z,83.00
2023-03-22T01:48:15.933Z,90.75
2023-03-22T01:50:44.716Z,92.25
2023-03-22T01:53:13.727Z,92.00
2023-03-22T01:55:41.107Z,81.25
2023-03-22T01:58:07.635Z,89.75
2023-03-22T02:00:34.185Z,83.00
2023-03-22T02:03:00.787Z,72.75
2023-03-22T02:05:27.641Z,81.00
2023-03-22T02:07:54.070Z,63.50
2023-03-22T02:10:23.270Z,67.25
2023-03-22T02:13:03.692Z,67.25
2023-03-22T02:15:36.126Z,69.00
2023-03-22T02:18:21.189Z,73.75
2023-03-22T02:20:50.703Z,80.75
2023-03-22T02:23:40.513Z,67.00
2023-03-22T02:26:30.046Z,64.50
2023-03-22T02:29:17.865Z,67.25
2023-03-22T02:31:50.663Z,63.75
2023-03-22T02:34:17.041Z,35.75
2023-03-22T02:36:58.563Z,56.00
2023-03-22T02:39:39.789Z,65.00
2023-03-22T02:42:12.038Z,71.00
2023-03-22T02:45:00.263Z,74.25
2023-03-22T02:47:26.590Z,64.75
2023-03-22T02:49:58.323Z,57.00
2023-03-22T02:52:40.777Z,59.75
2023-03-22T02:55:10.555Z,71.75
2023-03-22T02:57:54.203Z,60.50
2023-03-22T03:00:21.100Z,72.75
2023-03-22T03:02:50.664Z,70.75
2023-03-22T03:05:20.957Z,91.75
2023-03-22T03:07:50.952Z,78.75
2023-03-22T03:10:21.205Z,59.25
2023-03-22T03:13:00.297Z,50.50
2023-03-22T03:15:28.086Z,61.00
2023-03-22T03:18:13.857Z,74.75
2023-03-22T03:21:02.500Z,77.25
2023-03-22T03:34:49.820Z,69.00
2023-03-22T03:37:18.661Z,75.50
2023-03-22T03:39:49.267Z,107.75
2023-03-22T03:42:16.532Z,104.75
2023-03-22T03:44:43.404Z,111.00
2023-03-22T03:47:10.817Z,113.75
2023-03-22T03:49:37.298Z,82.25
2023-03-22T03:52:04.242Z,65.75
2023-03-22T04:00:01.573Z,62.25
2023-03-22T04:02:32.060Z,66.50
2023-03-22T04:07:40.461Z,77.25
2023-03-22T04:10:07.383Z,43.25
2023-03-22T04:12:34.381Z,75.00
2023-03-22T04:15:04.488Z,69.25
2023-03-22T04:17:40.362Z,68.50
2023-03-22T04:20:20.905Z,71.00
2023-03-22T04:22:53.727Z,74.00
2023-03-22T04:25:25.540Z,67.00
2023-03-22T04:27:52.010Z,71.00
2023-03-22T04:30:20.278Z,73.25
2023-03-22T04:32:52.077Z,66.00
2023-03-22T04:35:18.870Z,66.25
2023-03-22T04:37:45.852Z,78.75
2023-03-22T04:40:17.512Z,70.00
2023-03-22T04:42:44.410Z,65.50
2023-03-22T04:45:11.810Z,66.50
2023-03-22T04:47:38.275Z,64.00
2023-03-22T04:50:05.762Z,71.25
2023-03-22T04:52:33.214Z,57.00
2023-03-22T04:55:00.005Z,65.50
2023-03-22T04:57:26.741Z,66.00
2023-03-22T04:59:53.053Z,68.00
2023-03-22T05:02:19.422Z,59.75
2023-03-22T05:04:45.841Z,62.50
2023-03-22T05:07:12.245Z,55.00
2023-03-22T05:09:38.632Z,66.75
2023-03-22T05:12:05.091Z,65.50
2023-03-22T05:14:31.691Z,54.25
2023-03-22T05:16:58.364Z,63.50
2023-03-22T05:19:24.890Z,60.50
2023-03-22T05:21:58.594Z,68.75
2023-03-22T05:24:25.119Z,67.75
2023-03-22T05:26:53.982Z,67.00
2023-03-22T05:29:21.568Z,64.25
2023-03-22T05:31:48.313Z,60.75
2023-03-22T05:34:14.823Z,67.75
2023-03-22T05:36:41.216Z,53.75
2023-03-22T05:39:08.158Z,59.25
2023-03-22T05:41:36.514Z,66.75
2023-03-22T05:44:03.338Z,57.25
2023-03-22T05:46:29.818Z,88.75
2023-03-22T05:48:56.205Z,82.50
2023-03-22T05:51:25.788Z,80.75
2023-03-22T05:53:53.556Z,67.25
2023-03-22T05:56:24.229Z,68.75
2023-03-22T05:58:51.820Z,65.00
2023-03-22T06:01:20.361Z,74.25
2023-03-22T06:03:48.212Z,65.75
2023-03-22T06:06:14.640Z,67.50
2023-03-22T06:08:41.333Z,64.25
2023-03-22T06:11:08.110Z,59.75
2023-03-22T06:13:34.670Z,66.25
2023-03-22T06:16:02.185Z,59.25
2023-03-22T06:18:29.348Z,67.00
2023-03-22T06:20:55.735Z,67.50
2023-03-22T06:23:22.114Z,64.25
2023-03-22T06:25:48.597Z,72.75
2023-03-22T06:28:15.333Z,75.50
2023-03-22T06:30:42.301Z,72.00
2023-03-22T06:33:08.778Z,66.75
2023-03-22T06:35:35.471Z,73.25
2023-03-22T06:38:02.053Z,61.75
2023-03-22T06:40:28.626Z,72.25
2023-03-22T06:42:55.043Z,70.00
2023-03-22T06:45:21.874Z,65.50
2023-03-22T06:47:48.525Z,64.75
2023-03-22T06:50:15.854Z,59.25
2023-03-22T06:52:42.277Z,70.75
2023-03-22T06:55:09.025Z,67.00
2023-03-22T06:57:35.420Z,63.00
2023-03-22T07:00:02.006Z,66.00
2023-03-22T07:02:28.407Z,55.75
2023-03-22T07:04:54.725Z,64.50
2023-03-22T07:07:21.089Z,65.50
2023-03-22T07:09:47.683Z,56.00
2023-03-22T07:12:14.074Z,61.00
2023-03-22T07:14:40.888Z,66.50
2023-03-22T07:17:07.313Z,62.50
2023-03-22T07:19:33.759Z,61.25
2023-03-22T07:22:00.263Z,63.50
2023-03-22T07:24:26.734Z,59.75
2023-03-22T07:26:53.237Z,64.25
2023-03-22T07:29:19.666Z,61.00
2023-03-22T07:31:46.176Z,58.75
2023-03-22T07:34:12.714Z,57.75
2023-03-22T07:36:39.114Z,61.75
2023-03-22T07:39:06.060Z,68.75
2023-03-22T07:41:32.544Z,68.25
2023-03-22T07:44:11.440Z,64.25
2023-03-22T07:46:43.707Z,63.00
2023-03-22T07:49:10.398Z,64.75
2023-03-22T07:51:36.756Z,53.25
2023-03-22T07:54:03.212Z,58.25
2023-03-22T07:56:29.539Z,68.00
2023-03-22T07:58:56.338Z,66.50
2023-03-22T08:01:22.844Z,66.25
2023-03-22T08:03:49.226Z,63.00
2023-03-22T08:06:16.506Z,53.75
2023-03-22T08:08:42.913Z,50.25
2023-03-22T08:11:10.583Z,63.00
2023-03-22T08:13:37.956Z,67.25
2023-03-22T08:16:04.604Z,60.75
2023-03-22T08:18:31.065Z,63.25
2023-03-22T08:20:58.945Z,62.50
2023-03-22T08:23:38.503Z,65.00
2023-03-22T08:26:07.874Z,67.75
2023-03-22T08:28:34.307Z,70.00
2023-03-22T08:31:00.740Z,68.00
2023-03-22T08:33:28.141Z,70.50
2023-03-22T08:36:04.437Z,67.50
2023-03-22T08:38:30.877Z,64.00
2023-03-22T08:40:57.363Z,66.00
2023-03-22T08:43:23.805Z,69.00
2023-03-22T08:45:50.300Z,67.25
2023-03-22T08:48:16.775Z,66.75
2023-03-22T08:50:43.300Z,64.50
2023-03-22T08:53:11.131Z,60.50
2023-03-22T08:55:37.750Z,69.25
2023-03-22T08:58:05.375Z,62.00
2023-03-22T09:00:45.678Z,64.50
2023-03-22T09:03:14.503Z,65.75
2023-03-22T09:05:41.580Z,70.50
2023-03-22T09:08:08.769Z,71.25
2023-03-22T09:10:38.009Z,75.00
2023-03-22T09:13:04.381Z,68.00
2023-03-22T09:15:30.926Z,57.50
2023-03-22T09:17:57.293Z,63.25
2023-03-22T09:20:25.945Z,66.25
2023-03-22T09:22:52.636Z,62.75
2023-03-22T09:25:19.054Z,64.75
2023-03-22T09:27:45.889Z,60.25
2023-03-22T09:30:12.495Z,62.25
2023-03-22T09:32:39.598Z,64.50
2023-03-22T09:35:06.955Z,58.00
2023-03-22T09:37:34.355Z,59.75
2023-03-22T09:40:00.893Z,64.50
2023-03-22T09:42:33.956Z,60.75
2023-03-22T09:45:01.517Z,66.00
2023-03-22T09:47:43.922Z,65.00
2023-03-22T09:50:31.304Z,70.25
2023-03-22T09:52:58.659Z,60.50
2023-03-22T09:55:40.397Z,56.50
2023-03-22T09:58:09.926Z,55.50
2023-03-22T10:00:48.030Z,65.75
2023-03-22T10:03:30.373Z,58.25
2023-03-22T10:05:59.993Z,55.75
2023-03-22T10:08:44.957Z,55.75
2023-03-22T10:11:25.153Z,53.50
2023-03-22T10:13:57.839Z,52.25
2023-03-22T10:16:29.472Z,58.33
2023-03-22T10:19:01.780Z,51.67
2023-03-22T10:21:29.280Z,43.67
2023-03-22T10:23:57.865Z,40.00
2023-03-22T10:26:34.579Z,37.00
2023-03-22T10:29:04.090Z,37.75
2023-03-22T10:31:31.370Z,45.25
2023-03-22T10:34:11.125Z,44.00
2023-03-22T10:36:39.146Z,37.25
2023-03-22T10:39:24.233Z,39.00
2023-03-22T10:41:53.125Z,39.25
2023-03-22T10:44:19.999Z,45.00
2023-03-22T10:46:48.126Z,43.25
2023-03-22T10:49:22.747Z,39.00
2023-03-22T10:51:54.604Z,37.75
2023-03-22T10:54:21.809Z,35.25
2023-03-22T10:56:48.236Z,36.25
2023-03-22T10:59:33.248Z,38.00
2023-03-22T11:02:01.681Z,34.00
2023-03-22T11:04:31.198Z,35.25
2023-03-22T11:06:57.626Z,39.75
2023-03-22T11:09:24.434Z,39.25
2023-03-22T11:11:58.503Z,39.75
2023-03-22T11:14:31.420Z,38.50
2023-03-22T11:17:12.657Z,44.75
2023-03-22T11:19:50.405Z,40.25
2023-03-22T11:22:24.459Z,39.00
2023-03-22T11:24:51.529Z,30.75
2023-03-22T11:27:19.795Z,38.50
2023-03-22T11:29:47.800Z,35.25
2023-03-22T11:32:19.961Z,35.75
2023-03-22T11:34:47.386Z,35.25
2023-03-22T11:37:18.064Z,35.75
2023-03-22T11:39:50.474Z,33.00
2023-03-22T11:42:21.031Z,33.75
2023-03-22T11:44:47.456Z,31.25
2023-03-22T11:47:14.127Z,38.75
2023-03-22T11:49:45.502Z,43.50
2023-03-22T11:52:23.328Z,40.00
2023-03-22T11:54:50.356Z,37.50
2023-03-22T11:57:19.565Z,34.25
2023-03-22T11:59:47.918Z,36.25
2023-03-22T12:02:23.813Z,34.00
2023-03-22T12:04:53.221Z,32.25
2023-03-22T12:07:24.657Z,37.00
2023-03-22T12:09:54.777Z,33.50
2023-03-22T12:12:24.553Z,40.50
2023-03-22T12:15:02.421Z,33.25
2023-03-22T12:17:32.417Z,22.50
2023-03-22T12:20:12.831Z,22.50
2023-03-22T12:22:43.249Z,26.75
2023-03-22T12:25:15.862Z,20.75
2023-03-22T12:28:12.707Z,31.50
2023-03-22T12:30:47.139Z,30.75
2023-03-22T12:33:18.486Z,29.50
2023-03-22T12:35:46.322Z,18.00
2023-03-22T12:38:29.641Z,23.75
2023-03-22T12:40:57.833Z,24.75
2023-03-22T12:43:24.239Z,27.75
2023-03-22T12:45:53.379Z,28.25
2023-03-22T12:48:24.982Z,28.50
2023-03-22T12:51:01.157Z,25.00
2023-03-22T12:53:30.729Z,27.50
2023-03-22T12:55:58.305Z,31.00
2023-03-22T12:58:25.862Z,25.50
2023-03-22T13:00:52.314Z,20.50
2023-03-22T13:03:23.189Z,25.25
2023-03-22T13:05:58.856Z,23.75
2023-03-22T13:08:25.548Z,24.00
2023-03-22T13:11:00.107Z,25.50
2023-03-22T13:13:27.674Z,23.75
2023-03-22T13:15:56.828Z,24.50
2023-03-22T13:18:35.737Z,26.50
2023-03-22T13:21:17.383Z,26.75
2023-03-22T13:23:52.926Z,31.50
2023-03-22T13:26:19.746Z,26.75
2023-03-22T13:29:00.096Z,26.50
2023-03-22T13:31:43.893Z,30.75
2023-03-22T13:34:14.935Z,26.25
2023-03-22T13:36:49.313Z,25.25
2023-03-22T13:39:16.487Z,32.50
2023-03-22T13:41:45.852Z,28.00
2023-03-22T13:44:36.172Z,31.25
2023-03-22T13:47:02.703Z,34.75
2023-03-22T13:49:29.208Z,34.00
2023-03-22T13:51:58.802Z,32.00
2023-03-22T13:54:30.064Z,27.25
2023-03-22T13:56:59.569Z,34.00
2023-03-22T13:59:29.932Z,28.25
2023-03-22T14:02:15.883Z,27.25
2023-03-22T14:04:56.418Z,26.75
2023-03-22T14:07:22.843Z,31.25
2023-03-22T14:09:51.191Z,21.75
2023-03-22T14:12:21.259Z,25.50
2023-03-22T14:14:50.807Z,30.75
2023-03-22T14:17:21.941Z,31.75
2023-03-22T14:19:49.747Z,32.75
